createdAt,value
2018-03-04T00:00:25.102Z,60.60
2018-03-04T00:02:52.589Z,60.60
2018-03-04T00:05:20.058Z,60.70
2018-03-04T00:07:47.557Z,60.80
2018-03-04T00:10:15.046Z,61.00
2018-03-04T00:12:42.526Z,61.00
2018-03-04T00:15:10.069Z,61.10
2018-03-04T00:17:37.552Z,61.10
2018-03-04T00:20:05.056Z,61.10
2018-03-04T00:22:41.308Z,61.30
2018-03-04T00:25:08.801Z,61.30
2018-03-04T00:27:36.281Z,61.40
2018-03-04T00:30:03.780Z,61.50
2018-03-04T00:32:31.246Z,61.70
2018-03-04T00:34:58.706Z,61.60
2018-03-04T00:37:26.209Z,61.60
2018-03-04T00:39:53.677Z,61.70
2018-03-04T00:42:21.154Z,61.80
2018-03-04T00:44:48.661Z,61.90
2018-03-04T00:47:16.133Z,62.00
2018-03-04T00:49:44.418Z,62.00
2018-03-04T00:52:11.926Z,62.00
2018-03-04T00:54:39.416Z,62.00
2018-03-04T00:57:06.905Z,62.00
2018-03-04T00:59:34.405Z,61.90
2018-03-04T01:02:01.876Z,61.90
2018-03-04T01:04:29.597Z,61.90
2018-03-04T01:06:57.065Z,61.80
2018-03-04T01:09:24.572Z,62.00
2018-03-04T01:11:52.035Z,61.90
2018-03-04T01:14:19.526Z,61.90
2018-03-04T01:16:46.998Z,62.70
2018-03-04T01:19:14.537Z,61.90
2018-03-04T01:21:42.014Z,61.80
2018-03-04T01:24:09.560Z,62.00
2018-03-04T01:26:36.995Z,62.00
2018-03-04T01:29:04.454Z,62.00
2018-03-04T01:31:32.704Z,62.10
2018-03-04T01:34:00.190Z,61.90
2018-03-04T01:36:27.658Z,62.00
2018-03-04T01:38:55.145Z,62.10
2018-03-04T01:41:22.614Z,62.10
2018-03-04T01:43:50.095Z,62.30
2018-03-04T01:46:17.561Z,62.10
2018-03-04T01:48:45.058Z,62.10
2018-03-04T01:51:12.509Z,62.10
2018-03-04T01:53:40.754Z,62.10
2018-03-04T01:56:08.222Z,62.10
2018-03-04T01:58:36.469Z,62.20
2018-03-04T02:01:03.933Z,62.10
2018-03-04T02:03:31.385Z,62.20
2018-03-04T02:05:58.881Z,62.40
2018-03-04T02:08:27.134Z,62.50
2018-03-04T02:10:54.626Z,62.50
2018-03-04T02:13:22.082Z,62.50
2018-03-04T02:15:50.333Z,62.30
2018-03-04T02:18:17.834Z,62.50
2018-03-04T02:20:45.306Z,62.50
2018-03-04T02:23:12.761Z,62.50
2018-03-04T02:25:40.270Z,62.50
2018-03-04T02:28:07.717Z,62.50
2018-03-04T02:30:35.188Z,62.50
2018-03-04T02:33:02.665Z,62.50
2018-03-04T02:35:30.155Z,62.60
2018-03-04T02:37:57.638Z,62.60
2018-03-04T02:40:25.121Z,62.70
2018-03-04T02:42:53.371Z,62.80
2018-03-04T02:45:20.846Z,62.80
2018-03-04T02:47:48.347Z,63.00
2018-03-04T02:50:15.807Z,63.10
2018-03-04T02:52:43.290Z,63.20
2018-03-04T02:55:10.754Z,63.30
2018-03-04T02:57:38.248Z,63.40
2018-03-04T03:00:05.748Z,63.60
2018-03-04T03:02:33.229Z,63.60
2018-03-04T03:05:00.695Z,63.60
2018-03-04T03:07:28.174Z,63.80
2018-03-04T03:09:55.686Z,63.70
2018-03-04T03:12:23.153Z,63.80
2018-03-04T03:14:50.629Z,63.80
2018-03-04T03:17:18.106Z,63.90
2018-03-04T03:19:45.591Z,64.10
2018-03-04T03:22:13.058Z,64.10
2018-03-04T03:24:40.554Z,64.20
2018-03-04T03:27:08.021Z,64.20
2018-03-04T03:29:35.489Z,64.40
2018-03-04T03:32:02.965Z,65.00
2018-03-04T03:34:31.219Z,65.10
2018-03-04T03:39:32.652Z,64.50
2018-03-04T03:42:00.142Z,64.60
2018-03-04T03:44:27.606Z,64.50
2018-03-04T03:46:55.094Z,64.70
2018-03-04T03:49:23.340Z,65.00
2018-03-04T03:51:50.830Z,65.00
2018-03-04T03:54:19.062Z,65.40
2018-03-04T03:56:46.526Z,65.40
2018-03-04T03:59:14.009Z,65.30
2018-03-04T04:01:41.475Z,65.40
2018-03-04T04:04:09.738Z,65.30
2018-03-04T04:06:37.202Z,65.30
2018-03-04T04:09:05.493Z,65.10
2018-03-04T04:11:33.729Z,65.00
2018-03-04T04:14:01.190Z,65.00
2018-03-04T04:16:28.673Z,65.30
2018-03-04T04:18:56.930Z,66.30
2018-03-04T04:21:25.187Z,65.60
2018-03-04T04:23:52.711Z,65.60
2018-03-04T04:26:20.221Z,65.90
2018-03-04T04:28:47.683Z,66.10
2018-03-04T04:31:15.154Z,66.30
2018-03-04T04:33:42.642Z,66.30
2018-03-04T04:36:10.105Z,66.30
2018-03-04T04:38:37.689Z,66.30
2018-03-04T04:41:05.150Z,66.50
2018-03-04T04:43:32.641Z,66.60
2018-03-04T04:46:00.110Z,66.80
2018-03-04T04:48:27.609Z,66.80
2018-03-04T04:50:55.081Z,66.90
2018-03-04T04:53:22.561Z,67.10
2018-03-04T04:55:50.042Z,67.20
2018-03-04T04:58:18.278Z,67.00
2018-03-04T05:00:45.766Z,67.00
2018-03-04T05:03:13.218Z,66.80
2018-03-04T05:05:40.706Z,66.80
2018-03-04T05:08:08.995Z,66.60
2018-03-04T05:10:36.489Z,66.60
2018-03-04T05:13:04.074Z,66.40
2018-03-04T05:15:32.325Z,66.40
2018-03-04T05:17:59.794Z,66.30
2018-03-04T05:20:27.289Z,66.30
2018-03-04T05:22:55.540Z,66.20
2018-03-04T05:25:22.998Z,66.00
2018-03-04T05:27:50.495Z,66.10
2018-03-04T05:30:17.962Z,66.10
2018-03-04T05:32:45.432Z,66.00
2018-03-04T05:35:12.930Z,66.10
2018-03-04T05:37:40.409Z,66.00
2018-03-04T05:40:07.882Z,65.90
2018-03-04T05:42:36.146Z,66.70
2018-03-04T05:45:03.609Z,65.80
2018-03-04T05:47:31.862Z,65.70
2018-03-04T05:49:59.345Z,65.70
2018-03-04T05:52:26.818Z,65.60
2018-03-04T05:54:54.317Z,65.50
2018-03-04T05:57:21.896Z,65.40
2018-03-04T05:59:49.373Z,66.50
2018-03-04T06:02:16.862Z,65.40
2018-03-04T06:04:44.339Z,65.30
2018-03-04T06:07:11.869Z,65.20
2018-03-04T06:09:40.099Z,65.40
2018-03-04T06:12:07.586Z,65.30
2018-03-04T06:14:35.057Z,65.30
2018-03-04T06:17:03.308Z,65.50
2018-03-04T06:19:30.805Z,65.40
2018-03-04T06:21:58.265Z,65.60
2018-03-04T06:24:25.750Z,65.70
2018-03-04T06:26:53.233Z,65.80
2018-03-04T06:29:20.720Z,65.80
2018-03-04T06:31:48.181Z,66.00
2018-03-04T06:34:15.654Z,66.30
2018-03-04T06:36:43.153Z,66.30
2018-03-04T06:39:10.629Z,66.30
2018-03-04T06:41:38.094Z,66.50
2018-03-04T06:44:05.585Z,66.50
2018-03-04T06:46:33.115Z,66.40
2018-03-04T06:49:00.614Z,66.30
2018-03-04T06:51:28.083Z,66.30
2018-03-04T06:53:55.546Z,66.40
2018-03-04T06:56:23.029Z,66.50
2018-03-04T06:58:50.526Z,67.30
2018-03-04T07:01:18.770Z,66.60
2018-03-04T07:03:46.238Z,66.60
2018-03-04T07:06:13.718Z,66.70
2018-03-04T07:08:41.951Z,66.70
2018-03-04T07:11:09.445Z,66.70
2018-03-04T07:13:36.918Z,66.60
2018-03-04T07:16:05.169Z,66.70
2018-03-04T07:18:32.646Z,66.60
2018-03-04T07:21:00.899Z,66.60
2018-03-04T07:23:28.415Z,66.60
2018-03-04T07:25:55.861Z,66.70
2018-03-04T07:28:23.317Z,66.60
2018-03-04T07:30:50.777Z,66.70
2018-03-04T07:33:18.269Z,66.80
2018-03-04T07:35:45.757Z,66.70
2018-03-04T07:38:13.220Z,66.70
2018-03-04T07:40:40.728Z,66.70
2018-03-04T07:43:08.158Z,66.70
2018-03-04T07:45:36.413Z,66.80
2018-03-04T07:48:03.875Z,66.80
2018-03-04T07:50:32.142Z,66.80
2018-03-04T07:52:59.617Z,66.80
2018-03-04T07:55:27.084Z,66.70
2018-03-04T07:57:54.572Z,66.60
2018-03-04T08:00:22.042Z,66.40
2018-03-04T08:02:49.549Z,66.50
2018-03-04T08:05:17.785Z,66.40
2018-03-04T08:07:45.242Z,66.40
2018-03-04T08:10:12.725Z,66.50
2018-03-04T08:12:40.205Z,66.50
2018-03-04T08:15:08.444Z,66.50
2018-03-04T08:17:35.935Z,66.50
2018-03-04T08:20:04.299Z,66.70
2018-03-04T08:22:31.920Z,66.60
2018-03-04T08:28:13.906Z,66.50
2018-03-04T08:30:42.157Z,66.60
2018-03-04T08:33:09.610Z,66.60
2018-03-04T08:35:37.084Z,66.50
2018-03-04T08:38:05.309Z,66.30
2018-03-04T08:40:32.793Z,66.30
2018-03-04T08:43:00.285Z,66.30
2018-03-04T08:45:28.556Z,66.10
2018-03-04T08:47:56.005Z,66.10
2018-03-04T08:50:23.467Z,66.00
2018-03-04T08:52:51.713Z,65.70
2018-03-04T08:55:19.177Z,65.70
2018-03-04T08:57:46.667Z,65.70
2018-03-04T09:00:14.901Z,65.70
2018-03-04T09:02:42.422Z,65.70
2018-03-04T09:05:10.053Z,65.70
2018-03-04T09:07:38.292Z,66.40
2018-03-04T09:10:06.112Z,65.60
2018-03-04T09:12:33.577Z,65.50
2018-03-04T09:15:01.149Z,65.50
2018-03-04T09:17:28.610Z,65.40
2018-03-04T09:19:56.134Z,65.40
2018-03-04T09:22:23.638Z,65.30
2018-03-04T09:24:51.108Z,65.30
2018-03-04T09:27:18.593Z,65.10
2018-03-04T09:29:46.094Z,65.20
2018-03-04T09:32:13.585Z,65.20
2018-03-04T09:34:41.047Z,65.10
2018-03-04T09:37:08.534Z,65.20
2018-03-04T09:39:36.002Z,65.30
2018-03-04T09:42:03.487Z,65.40
2018-03-04T09:44:30.999Z,65.40
2018-03-04T09:46:58.458Z,65.40
2018-03-04T09:49:25.946Z,65.30
2018-03-04T09:51:54.169Z,64.80
2018-03-04T09:54:21.649Z,64.70
2018-03-04T09:56:49.191Z,64.40
2018-03-04T09:59:17.407Z,63.20
2018-03-04T10:01:44.881Z,63.20
2018-03-04T10:04:13.098Z,63.50
2018-03-04T10:06:40.600Z,62.70
2018-03-04T10:09:08.066Z,62.50
2018-03-04T10:11:36.284Z,62.20
2018-03-04T10:14:03.765Z,62.20
2018-03-04T10:16:31.237Z,61.90
2018-03-04T10:18:58.728Z,61.80
2018-03-04T10:21:26.954Z,61.40
2018-03-04T10:23:54.414Z,61.40
2018-03-04T10:26:21.900Z,61.50
2018-03-04T10:28:50.176Z,61.90
2018-03-04T10:31:17.678Z,61.90
2018-03-04T10:33:45.149Z,62.20
2018-03-04T10:36:12.629Z,62.30
2018-03-04T10:38:41.758Z,62.30
2018-03-04T10:41:09.528Z,62.40
2018-03-04T10:43:37.045Z,62.50
2018-03-04T10:46:04.533Z,62.50
2018-03-04T10:48:32.005Z,62.50
2018-03-04T10:51:00.247Z,62.40
2018-03-04T10:53:27.722Z,63.20
2018-03-04T10:55:55.227Z,62.20
2018-03-04T10:58:22.693Z,62.30
2018-03-04T11:00:55.054Z,62.20
2018-03-04T11:03:22.581Z,62.10
2018-03-04T11:05:50.798Z,61.90
2018-03-04T11:08:18.335Z,61.90
2018-03-04T11:10:45.803Z,61.80
2018-03-04T11:13:13.285Z,61.90
2018-03-04T11:15:40.736Z,61.70
2018-03-04T11:18:08.315Z,61.70
2018-03-04T11:20:35.773Z,61.50
2018-03-04T11:23:03.234Z,61.30
2018-03-04T11:25:30.724Z,61.30
2018-03-04T11:27:58.966Z,61.00
2018-03-04T11:30:27.188Z,60.90
2018-03-04T11:32:54.658Z,60.80
2018-03-04T11:35:22.145Z,60.70
2018-03-04T11:37:49.596Z,60.50
2018-03-04T11:40:17.069Z,59.40
2018-03-04T11:42:44.544Z,59.30
2018-03-04T11:45:12.011Z,59.00
2018-03-04T11:47:39.485Z,58.70
2018-03-04T11:50:07.712Z,57.50
2018-03-04T11:52:35.161Z,57.50
2018-03-04T11:55:02.640Z,57.40
2018-03-04T11:57:30.100Z,57.30
2018-03-04T11:59:57.620Z,57.40
2018-03-04T12:02:25.089Z,57.50
2018-03-04T12:04:52.563Z,57.60
2018-03-04T12:07:20.060Z,57.50
2018-03-04T12:09:47.521Z,57.50
2018-03-04T12:12:14.974Z,57.50
2018-03-04T12:14:42.476Z,57.60
2018-03-04T12:17:09.990Z,57.50
2018-03-04T12:19:37.465Z,57.40
2018-03-04T12:22:05.692Z,57.20
2018-03-04T12:24:33.182Z,57.20
2018-03-04T12:27:00.645Z,57.20
2018-03-04T12:29:28.109Z,57.00
2018-03-04T12:31:56.349Z,57.00
2018-03-04T12:34:23.842Z,57.50
2018-03-04T12:36:51.312Z,57.00
2018-03-04T12:39:19.533Z,56.60
2018-03-04T12:41:47.019Z,56.60
2018-03-04T12:44:14.536Z,56.40
2018-03-04T12:46:42.020Z,56.50
2018-03-04T12:49:10.091Z,56.40
2018-03-04T12:51:37.573Z,56.10
2018-03-04T12:54:05.054Z,55.90
2018-03-04T12:56:32.548Z,55.80
2018-03-04T12:59:00.110Z,55.60
2018-03-04T13:01:27.584Z,55.70
2018-03-04T13:03:55.166Z,55.80
2018-03-04T13:06:22.698Z,55.50
2018-03-04T13:08:50.904Z,55.10
2018-03-04T13:11:18.361Z,55.00
2018-03-04T13:13:45.860Z,54.90
2018-03-04T13:16:13.337Z,54.90
2018-03-04T13:32:24.205Z,54.30
2018-03-04T13:34:51.661Z,55.20
2018-03-04T13:37:19.138Z,55.20
2018-03-04T13:39:46.618Z,54.30
2018-03-04T13:42:14.108Z,52.60
2018-03-04T13:44:42.354Z,48.80
2018-03-04T13:47:09.956Z,48.70
2018-03-04T13:49:37.438Z,47.00
2018-03-04T13:52:04.926Z,45.20
2018-03-04T13:54:32.466Z,45.20
2018-03-04T13:56:59.953Z,44.60
2018-03-04T13:59:27.417Z,43.30
2018-03-04T14:01:54.902Z,42.20
2018-03-04T14:04:22.364Z,40.30
2018-03-04T14:06:49.848Z,39.70
2018-03-04T14:09:17.348Z,39.70
2018-03-04T14:11:44.813Z,40.40
2018-03-04T14:14:12.282Z,40.50
2018-03-04T14:16:39.756Z,40.10
2018-03-04T14:19:07.241Z,39.90
2018-03-04T14:21:34.692Z,40.40
2018-03-04T14:24:02.155Z,40.30
2018-03-04T14:26:29.633Z,41.10
2018-03-04T14:28:57.507Z,41.60
2018-03-04T14:31:25.788Z,41.50
2018-03-04T14:33:53.275Z,41.50
2018-03-04T14:36:21.527Z,42.40
2018-03-04T14:38:48.996Z,42.30
2018-03-04T14:41:16.468Z,42.50
2018-03-04T14:43:44.720Z,42.80
2018-03-04T14:46:12.177Z,42.80
2018-03-04T14:48:39.661Z,43.00
2018-03-04T14:51:07.885Z,43.70
2018-03-04T14:53:35.366Z,43.70
2018-03-04T14:56:02.837Z,43.80
2018-03-04T14:58:30.337Z,44.20
2018-03-04T15:00:57.804Z,44.70
2018-03-04T15:03:25.261Z,45.30
2018-03-04T15:05:52.725Z,45.60
2018-03-04T15:08:20.213Z,45.80
2018-03-04T15:10:47.688Z,46.00
2018-03-04T15:13:15.164Z,46.20
2018-03-04T15:15:42.637Z,46.40
2018-03-04T15:18:10.469Z,46.60
2018-03-04T15:20:37.985Z,46.90
2018-03-04T15:23:05.471Z,47.10
2018-03-04T15:25:33.010Z,47.40
2018-03-04T15:28:00.486Z,47.60
2018-03-04T15:30:27.939Z,47.80
2018-03-04T15:32:55.421Z,48.00
2018-03-04T15:35:22.880Z,48.10
2018-03-04T15:37:50.389Z,48.50
2018-03-04T15:40:17.876Z,48.60
2018-03-04T15:42:45.333Z,48.70
2018-03-04T15:45:12.813Z,48.90
2018-03-04T15:47:40.330Z,49.00
2018-03-04T15:50:07.855Z,49.20
2018-03-04T15:52:35.320Z,49.40
2018-03-04T15:55:02.816Z,50.10
2018-03-04T15:57:30.269Z,49.70
2018-03-04T15:59:57.749Z,49.90
2018-03-04T16:02:25.273Z,50.50
2018-03-04T16:04:52.739Z,50.10
2018-03-04T16:07:20.201Z,50.20
2018-03-04T16:09:47.694Z,50.40
2018-03-04T16:12:15.162Z,50.50
2018-03-04T16:14:42.684Z,50.60
2018-03-04T16:17:10.150Z,50.80
2018-03-04T16:19:37.660Z,50.80
2018-03-04T16:22:05.933Z,51.00
2018-03-04T16:24:34.221Z,51.20
2018-03-04T16:27:01.658Z,51.20
2018-03-04T16:29:29.881Z,51.40
2018-03-04T16:31:57.360Z,51.40
2018-03-04T16:34:24.844Z,51.50
2018-03-04T16:36:53.091Z,52.20
2018-03-04T16:39:20.574Z,51.80
2018-03-04T16:41:48.031Z,51.90
2018-03-04T16:44:15.510Z,52.10
2018-03-04T16:46:43.760Z,52.30
2018-03-04T16:49:11.257Z,52.30
2018-03-04T16:51:38.738Z,52.40
2018-03-04T16:54:06.217Z,52.40
2018-03-04T16:56:33.673Z,52.60
2018-03-04T16:59:01.158Z,52.70
2018-03-04T17:01:28.628Z,53.40
2018-03-04T17:03:56.101Z,52.90
2018-03-04T17:06:23.558Z,52.90
2018-03-04T17:08:51.067Z,53.00
2018-03-04T17:11:18.523Z,53.10
2018-03-04T17:13:46.022Z,53.10
2018-03-04T17:16:14.294Z,53.40
2018-03-04T17:18:41.785Z,53.30
2018-03-04T17:21:09.359Z,53.40
2018-03-04T17:23:36.816Z,53.50
2018-03-04T17:26:04.309Z,53.50
2018-03-04T17:28:31.764Z,53.70
2018-03-04T17:30:59.223Z,53.70
2018-03-04T17:33:26.704Z,53.80
2018-03-04T17:35:54.934Z,53.90
2018-03-04T17:38:22.393Z,53.80
2018-03-04T17:40:49.877Z,53.90
2018-03-04T17:43:17.353Z,53.90
2018-03-04T17:45:45.600Z,54.00
2018-03-04T17:48:13.098Z,54.00
2018-03-04T17:50:41.345Z,54.10
2018-03-04T17:53:08.967Z,54.10
2018-03-04T17:55:36.469Z,54.30
2018-03-04T17:58:03.933Z,54.60
2018-03-04T18:00:31.392Z,54.70
2018-03-04T18:02:58.873Z,54.70
2018-03-04T18:05:27.107Z,55.00
2018-03-04T18:07:54.599Z,54.90
2018-03-04T18:10:22.891Z,55.10
2018-03-04T18:12:50.620Z,55.10
2018-03-04T18:15:18.136Z,55.10
2018-03-04T18:17:45.695Z,55.00
2018-03-04T18:20:13.480Z,55.00
2018-03-04T18:22:40.961Z,55.00
2018-03-04T18:25:08.587Z,55.10
2018-03-04T18:27:36.335Z,55.30
2018-03-04T18:30:03.997Z,55.40
2018-03-04T18:32:31.473Z,55.50
2018-03-04T18:34:58.936Z,55.80
2018-03-04T18:37:26.490Z,56.10
2018-03-04T18:39:54.826Z,56.50
2018-03-04T18:42:23.092Z,56.60
2018-03-04T18:44:50.566Z,56.60
2018-03-04T18:47:18.799Z,57.00
2018-03-04T18:49:46.281Z,57.10
2018-03-04T18:52:13.735Z,57.30
2018-03-04T18:54:41.229Z,57.40
2018-03-04T18:57:08.784Z,57.50
2018-03-04T18:59:36.302Z,57.60
2018-03-04T19:02:03.761Z,57.70
2018-03-04T19:04:31.243Z,57.90
2018-03-04T19:06:59.509Z,58.10
2018-03-04T19:09:26.981Z,58.70
2018-03-04T19:11:55.233Z,58.20
2018-03-04T19:14:22.708Z,58.20
2018-03-04T19:16:50.199Z,58.20
2018-03-04T19:19:17.664Z,58.30
2018-03-04T19:21:45.177Z,58.20
2018-03-04T19:24:12.639Z,58.40
2018-03-04T19:26:40.102Z,58.50
2018-03-04T19:29:07.569Z,59.30
2018-03-04T19:31:35.050Z,58.60
2018-03-04T19:34:02.518Z,59.50
2018-03-04T19:36:30.018Z,58.70
2018-03-04T19:38:57.503Z,58.70
2018-03-04T19:41:25.742Z,59.90
2018-03-04T19:43:53.225Z,59.80
2018-03-04T19:46:20.811Z,59.90
2018-03-04T19:48:48.304Z,60.30
2018-03-04T19:51:15.794Z,60.30
2018-03-04T19:53:44.180Z,60.50
2018-03-04T19:56:12.437Z,60.60
2018-03-04T19:58:39.997Z,60.60
2018-03-04T20:01:07.482Z,61.10
2018-03-04T20:03:35.925Z,61.70
2018-03-04T20:06:03.431Z,61.70
2018-03-04T20:08:31.744Z,62.10
2018-03-04T20:10:59.312Z,62.10
2018-03-04T20:13:26.796Z,62.50
2018-03-04T20:15:54.281Z,62.80
2018-03-04T20:18:22.621Z,63.40
2018-03-04T20:20:50.341Z,63.40
2018-03-04T20:23:17.982Z,63.50
2018-03-04T20:25:45.477Z,64.10
2018-03-04T20:28:13.069Z,64.50
2018-03-04T20:30:40.645Z,64.80
2018-03-04T20:33:08.184Z,65.10
2018-03-04T20:35:35.802Z,65.60
2018-03-04T20:38:03.328Z,66.00
2018-03-04T20:40:30.846Z,66.50
2018-03-04T20:42:58.337Z,66.70
2018-03-04T20:45:26.106Z,66.90
2018-03-04T20:47:53.597Z,67.80
2018-03-04T20:50:21.853Z,68.60
2018-03-04T20:52:49.366Z,68.50
2018-03-04T20:55:16.936Z,68.90
2018-03-04T20:57:44.464Z,69.00
2018-03-04T21:00:12.105Z,68.90
2018-03-04T21:02:40.341Z,69.10
2018-03-04T21:05:08.827Z,70.30
2018-03-04T21:07:36.465Z,70.20
2018-03-04T21:10:04.053Z,69.50
2018-03-04T21:12:31.795Z,69.50
2018-03-04T21:14:59.335Z,69.70
2018-03-04T21:17:26.970Z,69.70
2018-03-04T21:19:54.567Z,69.70
2018-03-04T21:22:22.041Z,69.70
2018-03-04T21:24:49.545Z,69.70
2018-03-04T21:27:17.003Z,69.60
2018-03-04T21:29:44.482Z,69.60
2018-03-04T21:32:11.932Z,69.70
2018-03-04T21:34:39.553Z,69.80
2018-03-04T21:37:07.002Z,70.10
2018-03-04T21:39:34.513Z,70.10
2018-03-04T21:42:01.971Z,70.30
2018-03-04T21:44:30.214Z,70.30
2018-03-04T21:46:57.718Z,70.30
2018-03-04T21:49:25.228Z,70.20
2018-03-04T21:51:52.713Z,70.40
2018-03-04T21:54:20.203Z,70.30
2018-03-04T21:56:47.701Z,70.20
2018-03-04T21:59:15.134Z,70.20
2018-03-04T22:01:42.590Z,70.20
2018-03-04T22:04:10.089Z,70.10
2018-03-04T22:06:37.537Z,70.50
2018-03-04T22:09:05.013Z,70.50
2018-03-04T22:11:32.506Z,70.50
2018-03-04T22:13:59.982Z,70.60
2018-03-04T22:16:27.510Z,70.60
2018-03-04T22:18:55.013Z,70.60
2018-03-04T22:21:22.474Z,70.70
2018-03-04T22:23:49.970Z,70.90
2018-03-04T22:26:17.428Z,71.00
2018-03-04T22:28:44.903Z,71.10
2018-03-04T22:31:12.379Z,71.10
2018-03-04T22:33:39.874Z,71.40
2018-03-04T22:36:07.337Z,71.50
2018-03-04T22:38:34.789Z,71.50
2018-03-04T22:41:02.266Z,71.70
2018-03-04T22:43:29.747Z,71.70
2018-03-04T22:45:57.986Z,71.90
2018-03-04T22:48:25.466Z,71.90
2018-03-04T22:50:52.938Z,71.80
2018-03-04T22:53:21.165Z,72.00
2018-03-04T22:55:48.651Z,71.90
2018-03-04T22:58:16.145Z,72.10
2018-03-04T23:00:43.639Z,71.90
2018-03-04T23:03:11.104Z,71.80
2018-03-04T23:05:38.568Z,71.80
2018-03-04T23:08:06.041Z,71.80
2018-03-04T23:10:33.502Z,72.00
2018-03-04T23:13:00.957Z,71.80
2018-03-04T23:15:28.439Z,71.90
2018-03-04T23:17:55.918Z,72.70
2018-03-04T23:20:23.484Z,71.90
2018-03-04T23:22:50.947Z,71.80
2018-03-04T23:25:18.409Z,71.80
2018-03-04T23:27:45.849Z,71.80
2018-03-04T23:30:13.334Z,71.80
2018-03-04T23:32:40.794Z,71.90
2018-03-04T23:35:08.258Z,71.80
2018-03-04T23:37:35.729Z,71.80
2018-03-04T23:40:03.204Z,71.80
2018-03-04T23:42:30.678Z,71.90
2018-03-04T23:44:58.165Z,72.00
2018-03-04T23:47:25.651Z,72.30
2018-03-04T23:49:53.170Z,72.30
2018-03-04T23:52:20.631Z,72.50
2018-03-04T23:54:48.113Z,72.60
2018-03-04T23:57:15.570Z,72.60
2018-03-04T23:59:43.049Z,72.60
