createdAt,value
2018-06-08T00:00:29.277Z,19.60
2018-06-08T00:02:58.203Z,19.50
2018-06-08T00:05:27.743Z,19.50
2018-06-08T00:07:56.671Z,19.50
2018-06-08T00:10:25.795Z,19.50
2018-06-08T00:12:56.591Z,19.50
2018-06-08T00:15:26.858Z,19.50
2018-06-08T00:17:57.411Z,19.40
2018-06-08T00:20:26.344Z,19.40
2018-06-08T00:22:55.379Z,19.40
2018-06-08T00:25:24.399Z,19.30
2018-06-08T00:27:54.647Z,19.30
2018-06-08T00:30:23.692Z,19.40
2018-06-08T00:32:54.750Z,19.40
2018-06-08T00:35:23.848Z,19.50
2018-06-08T00:37:53.865Z,19.40
2018-06-08T00:40:22.895Z,19.40
2018-06-08T00:42:53.383Z,19.40
2018-06-08T00:45:22.436Z,19.40
2018-06-08T00:47:52.653Z,19.40
2018-06-08T00:50:21.832Z,19.50
2018-06-08T00:52:50.802Z,19.40
2018-06-08T00:55:19.732Z,19.40
2018-06-08T00:57:50.511Z,19.30
2018-06-08T01:00:19.444Z,19.30
2018-06-08T01:02:48.532Z,19.30
2018-06-08T01:05:17.943Z,19.30
2018-06-08T01:07:46.885Z,19.30
2018-06-08T01:10:17.484Z,19.30
2018-06-08T01:12:46.481Z,19.20
2018-06-08T01:15:16.663Z,19.20
2018-06-08T01:17:47.011Z,19.20
2018-06-08T01:20:15.927Z,19.20
2018-06-08T01:22:45.212Z,19.10
2018-06-08T01:25:14.151Z,19.10
2018-06-08T01:27:43.219Z,19.10
2018-06-08T01:30:12.159Z,19.10
2018-06-08T01:32:41.352Z,19.10
2018-06-08T01:35:11.542Z,19.10
2018-06-08T01:37:42.238Z,19.10
2018-06-08T01:40:11.144Z,19.10
2018-06-08T01:42:41.968Z,19.10
2018-06-08T01:45:10.870Z,19.10
2018-06-08T01:47:41.259Z,19.10
2018-06-08T01:50:10.188Z,19.10
2018-06-08T01:52:39.478Z,19.00
2018-06-08T01:55:08.407Z,19.10
2018-06-08T01:57:51.024Z,19.00
2018-06-08T02:00:19.960Z,19.10
2018-06-08T02:02:49.184Z,19.10
2018-06-08T02:05:18.131Z,19.10
2018-06-08T02:07:49.076Z,19.10
2018-06-08T02:10:18.004Z,19.00
2018-06-08T02:12:48.324Z,19.10
2018-06-08T02:15:18.754Z,19.10
2018-06-08T02:17:49.078Z,19.00
2018-06-08T02:22:47.060Z,19.00
2018-06-08T02:27:44.573Z,19.00
2018-06-08T02:30:13.592Z,19.00
2018-06-08T02:32:43.008Z,19.00
2018-06-08T02:35:13.460Z,19.00
2018-06-08T02:37:44.004Z,19.00
2018-06-08T02:40:12.953Z,19.00
2018-06-08T02:42:43.414Z,19.00
2018-06-08T02:45:12.348Z,19.00
2018-06-08T02:47:43.157Z,19.00
2018-06-08T04:12:12.434Z,18.90
2018-06-08T04:14:42.669Z,18.90
2018-06-08T04:17:13.288Z,18.90
2018-06-08T04:22:10.895Z,19.00
2018-06-08T04:24:39.899Z,18.90
2018-06-08T04:27:08.823Z,19.00
2018-06-08T04:29:39.311Z,19.00
2018-06-08T04:32:08.612Z,19.00
2018-06-08T04:34:38.933Z,19.00
2018-06-08T04:37:09.359Z,19.10
2018-06-08T04:39:38.606Z,19.10
2018-06-08T04:42:09.376Z,19.10
2018-06-08T04:44:38.679Z,19.10
2018-06-08T04:47:09.319Z,19.20
2018-06-08T04:49:38.362Z,19.20
2018-06-08T04:52:07.271Z,19.20
2018-06-08T04:54:37.719Z,19.30
2018-06-08T04:57:08.052Z,19.40
2018-06-08T04:59:46.163Z,19.50
2018-06-08T05:02:16.479Z,19.50
2018-06-08T05:04:45.549Z,19.60
2018-06-08T05:07:14.507Z,19.60
2018-06-08T05:09:45.162Z,19.70
2018-06-08T05:12:16.036Z,19.70
2018-06-08T05:14:46.471Z,19.60
2018-06-08T05:17:17.003Z,19.70
2018-06-08T05:23:39.853Z,19.80
2018-06-08T05:26:09.394Z,19.80
2018-06-08T05:28:38.332Z,20.00
2018-06-08T05:31:07.436Z,19.90
2018-06-08T05:33:38.100Z,20.00
2018-06-08T05:36:08.142Z,20.10
2018-06-08T05:38:38.962Z,20.20
2018-06-08T05:41:09.498Z,20.20
2018-06-08T05:43:38.508Z,20.30
2018-06-08T05:46:07.431Z,20.30
2018-06-08T05:48:37.838Z,20.30
2018-06-08T05:51:06.703Z,20.40
2018-06-08T05:53:36.952Z,20.50
2018-06-08T05:56:22.878Z,20.60
2018-06-08T05:58:53.402Z,20.70
2018-06-08T06:01:22.308Z,20.70
2018-06-08T06:03:51.243Z,20.70
2018-06-08T06:06:20.391Z,20.70
2018-06-08T06:08:50.420Z,20.70
2018-06-08T06:11:21.538Z,20.70
2018-06-08T06:13:52.228Z,20.70
2018-06-08T06:16:26.656Z,20.80
2018-06-08T06:18:55.686Z,20.90
2018-06-08T06:21:24.721Z,20.90
2018-06-08T06:26:22.747Z,21.00
2018-06-08T06:28:51.676Z,21.00
2018-06-08T06:31:20.784Z,21.00
2018-06-08T06:36:26.202Z,21.00
2018-06-08T06:38:56.122Z,21.10
2018-06-08T06:41:26.617Z,21.20
2018-06-08T06:43:55.566Z,21.30
2018-06-08T06:46:28.698Z,21.40
2018-06-08T06:51:26.284Z,21.70
2018-06-08T06:53:56.810Z,21.80
2018-06-08T06:56:27.379Z,21.90
2018-06-08T06:58:57.980Z,22.00
2018-06-08T07:01:27.140Z,22.00
2018-06-08T07:03:56.027Z,22.10
2018-06-08T07:06:25.226Z,22.20
2018-06-08T07:08:55.364Z,22.30
2018-06-08T07:11:26.017Z,22.30
2018-06-08T07:13:56.556Z,22.50
2018-06-08T07:16:27.019Z,22.70
2018-06-08T07:18:56.034Z,22.80
2018-06-08T07:21:25.035Z,22.90
2018-06-08T07:23:54.328Z,22.90
2018-06-08T07:26:23.423Z,23.00
2018-06-08T07:28:52.319Z,23.20
2018-06-08T07:31:21.413Z,23.20
2018-06-08T07:36:28.139Z,23.40
2018-06-08T07:41:28.795Z,23.80
2018-06-08T07:43:57.712Z,23.70
2018-06-08T07:46:28.691Z,23.80
2018-06-08T07:48:57.732Z,23.90
2018-06-08T07:51:28.756Z,24.00
2018-06-08T07:53:59.052Z,24.10
2018-06-08T07:56:28.283Z,24.20
2018-06-08T07:58:58.724Z,24.10
2018-06-08T08:03:57.994Z,24.50
2018-06-08T08:06:27.123Z,24.70
2018-06-08T08:08:57.519Z,24.80
2018-06-08T08:11:27.991Z,24.90
2018-06-08T08:13:58.616Z,24.70
2018-06-08T08:16:29.247Z,24.70
2018-06-08T08:21:26.920Z,24.80
2018-06-08T08:23:55.844Z,25.10
2018-06-08T08:26:25.346Z,25.50
2018-06-08T08:31:23.200Z,25.60
2018-06-08T08:34:03.082Z,25.90
2018-06-08T08:39:08.868Z,26.60
2018-06-08T08:41:39.274Z,26.60
2018-06-08T08:46:38.312Z,26.90
2018-06-08T08:49:08.615Z,26.70
2018-06-08T08:51:39.444Z,26.70
2018-06-08T08:54:09.967Z,26.90
2018-06-08T08:56:40.616Z,27.00
2018-06-08T08:59:11.374Z,26.90
2018-06-08T09:01:40.285Z,27.00
2018-06-08T09:04:09.196Z,27.20
2018-06-08T09:06:38.495Z,27.40
2018-06-08T09:09:08.760Z,27.20
2018-06-08T09:11:39.055Z,27.00
2018-06-08T09:14:09.711Z,27.00
2018-06-08T09:16:40.183Z,27.30
2018-06-08T09:19:09.108Z,27.50
2018-06-08T09:21:38.344Z,27.40
2018-06-08T09:24:07.503Z,27.20
2018-06-08T09:26:37.781Z,27.20
2018-06-08T09:29:06.680Z,27.10
2018-06-08T09:31:35.695Z,27.00
2018-06-08T09:34:06.340Z,27.10
2018-06-08T09:36:52.979Z,27.10
2018-06-08T09:39:21.883Z,27.10
2018-06-08T09:41:52.268Z,27.00
2018-06-08T09:44:21.225Z,27.00
2018-06-08T09:46:52.036Z,27.10
2018-06-08T09:49:22.776Z,27.00
2018-06-08T09:54:20.379Z,26.90
2018-06-08T09:56:50.750Z,26.70
2018-06-08T09:59:20.783Z,26.60
2018-06-08T10:01:49.988Z,26.50
2018-06-08T10:04:18.887Z,26.40
2018-06-08T10:06:47.947Z,26.40
2018-06-08T10:09:18.347Z,26.60
2018-06-08T10:11:48.743Z,26.80
2018-06-08T10:14:19.073Z,27.10
2018-06-08T10:16:49.532Z,27.50
2018-06-08T10:19:18.511Z,27.60
2018-06-08T10:21:47.538Z,27.70
2018-06-08T10:24:16.420Z,27.80
2018-06-08T10:26:45.620Z,27.90
2018-06-08T10:29:14.623Z,27.80
2018-06-08T10:31:43.861Z,27.60
2018-06-08T10:34:14.084Z,27.50
2018-06-08T10:36:56.191Z,27.60
2018-06-08T10:39:25.142Z,27.80
2018-06-08T10:41:55.591Z,28.00
2018-06-08T10:44:25.689Z,28.00
2018-06-08T10:46:56.273Z,28.00
2018-06-08T10:49:25.235Z,27.90
2018-06-08T10:51:54.285Z,27.90
2018-06-08T10:54:23.706Z,27.90
2018-06-08T10:56:52.721Z,27.90
2018-06-08T10:59:23.370Z,27.70
2018-06-08T11:04:21.026Z,27.90
2018-06-08T11:06:50.057Z,28.10
2018-06-08T11:09:20.320Z,28.10
2018-06-08T11:11:50.291Z,27.90
2018-06-08T11:14:20.768Z,27.80
2018-06-08T11:16:50.947Z,27.90
2018-06-08T11:19:19.927Z,27.90
2018-06-08T11:21:49.204Z,27.90
2018-06-08T11:24:18.299Z,28.00
2018-06-08T11:26:47.292Z,28.00
2018-06-08T11:29:16.217Z,28.10
2018-06-08T11:31:45.141Z,28.00
2018-06-08T11:34:15.613Z,27.90
2018-06-08T11:36:57.199Z,27.80
2018-06-08T11:39:26.242Z,27.90
2018-06-08T11:41:56.758Z,27.90
2018-06-08T11:44:27.075Z,27.90
2018-06-08T11:46:57.513Z,27.90
2018-06-08T11:51:55.039Z,28.10
2018-06-08T11:54:24.124Z,28.20
2018-06-08T11:56:53.063Z,28.10
2018-06-08T11:59:23.427Z,28.20
2018-06-08T12:01:52.384Z,28.10
2018-06-08T12:04:21.603Z,28.10
2018-06-08T12:09:20.365Z,28.10
2018-06-08T12:14:20.502Z,28.10
2018-06-08T12:16:50.765Z,28.20
2018-06-08T12:19:19.786Z,28.10
2018-06-08T12:21:48.701Z,28.20
2018-06-08T12:24:17.708Z,28.30
2018-06-08T12:26:46.808Z,28.40
2018-06-08T12:29:15.687Z,28.40
2018-06-08T12:31:44.598Z,28.50
2018-06-08T12:34:15.167Z,28.40
2018-06-08T12:36:58.791Z,28.40
2018-06-08T12:39:29.321Z,28.30
2018-06-08T12:41:59.714Z,28.40
2018-06-08T12:44:28.895Z,28.40
2018-06-08T12:46:59.358Z,28.20
2018-06-08T12:49:28.362Z,28.20
2018-06-08T12:51:57.303Z,28.20
2018-06-08T12:54:26.440Z,28.30
2018-06-08T12:56:55.359Z,28.40
2018-06-08T12:59:25.778Z,28.20
2018-06-08T13:01:55.040Z,28.20
2018-06-08T13:04:23.903Z,28.20
2018-06-08T13:06:53.240Z,28.30
2018-06-08T13:09:23.704Z,28.20
2018-06-08T13:11:54.299Z,28.20
2018-06-08T13:14:24.771Z,28.30
2018-06-08T13:16:55.709Z,28.40
2018-06-08T13:21:54.981Z,28.50
2018-06-08T13:24:25.447Z,28.60
2018-06-08T13:26:54.408Z,28.70
2018-06-08T13:29:24.459Z,28.70
2018-06-08T13:31:55.097Z,28.70
2018-06-08T13:34:25.459Z,28.70
2018-06-08T13:37:01.387Z,28.60
2018-06-08T13:39:31.837Z,28.50
2018-06-08T13:42:02.560Z,28.70
2018-06-08T13:44:31.574Z,28.70
2018-06-08T13:47:02.788Z,28.60
2018-06-08T13:49:31.691Z,28.40
2018-06-08T13:52:02.636Z,28.40
2018-06-08T13:54:31.662Z,28.40
2018-06-08T13:57:00.976Z,28.60
2018-06-08T13:59:31.301Z,28.80
2018-06-08T14:02:00.208Z,28.90
2018-06-08T14:04:34.244Z,29.00
2018-06-08T14:07:05.071Z,28.80
2018-06-08T14:09:34.546Z,28.80
2018-06-08T14:12:04.911Z,28.80
2018-06-08T14:14:35.342Z,28.70
2018-06-08T14:17:06.075Z,28.70
2018-06-08T14:19:35.382Z,28.60
2018-06-08T14:24:34.351Z,28.60
2018-06-08T14:27:03.444Z,28.60
2018-06-08T14:29:33.563Z,28.70
2018-06-08T14:32:02.483Z,28.70
2018-06-08T14:34:32.788Z,28.60
2018-06-08T14:37:04.060Z,28.60
2018-06-08T14:39:33.232Z,28.50
2018-06-08T14:42:03.441Z,28.60
2018-06-08T14:44:32.555Z,28.60
2018-06-08T14:47:03.219Z,28.70
2018-06-08T14:49:32.555Z,28.80
2018-06-08T14:52:01.470Z,28.90
2018-06-08T14:54:30.648Z,28.80
2018-06-08T14:56:59.592Z,28.90
2018-06-08T14:59:29.948Z,29.00
2018-06-08T15:01:58.866Z,29.10
2018-06-08T15:07:10.071Z,29.10
2018-06-08T15:09:39.157Z,29.00
2018-06-08T15:12:10.266Z,29.00
2018-06-08T15:14:40.992Z,28.90
2018-06-08T15:17:11.629Z,28.90
2018-06-08T15:22:10.709Z,28.70
2018-06-08T15:24:41.383Z,28.70
2018-06-08T15:27:11.704Z,28.80
2018-06-08T15:32:10.663Z,28.70
2018-06-08T15:34:40.976Z,28.70
2018-06-08T15:37:11.589Z,28.80
2018-06-08T15:39:40.501Z,28.70
2018-06-08T15:42:11.080Z,28.60
2018-06-08T15:44:39.977Z,28.60
2018-06-08T15:47:10.403Z,28.60
2018-06-08T15:49:39.405Z,28.70
2018-06-08T15:52:09.812Z,28.70
2018-06-08T15:54:40.308Z,28.70
2018-06-08T15:57:09.328Z,28.60
2018-06-08T15:59:39.760Z,28.60
2018-06-08T16:02:10.259Z,28.60
2018-06-08T16:04:39.171Z,28.60
2018-06-08T16:07:08.396Z,28.40
2018-06-08T16:09:37.495Z,28.40
2018-06-08T16:14:38.361Z,28.50
2018-06-08T16:17:08.628Z,28.60
2018-06-08T16:19:37.849Z,28.50
2018-06-08T16:24:36.784Z,28.40
2018-06-08T16:27:05.999Z,28.30
2018-06-08T16:29:36.776Z,28.30
2018-06-08T16:32:07.227Z,28.30
2018-06-08T16:34:37.644Z,28.30
2018-06-08T16:37:08.420Z,28.20
2018-06-08T16:39:37.579Z,28.10
2018-06-08T16:42:07.940Z,28.00
2018-06-08T16:44:38.364Z,27.90
2018-06-08T16:47:08.784Z,27.90
2018-06-08T16:49:37.743Z,27.80
2018-06-08T16:52:06.992Z,28.00
2018-06-08T16:54:37.618Z,27.90
2018-06-08T16:57:06.723Z,27.80
2018-06-08T17:02:07.080Z,27.60
2018-06-08T17:04:44.176Z,27.50
2018-06-08T17:07:14.064Z,27.50
2018-06-08T17:09:48.260Z,27.50
2018-06-08T17:12:18.548Z,27.60
2018-06-08T17:14:48.720Z,27.50
2018-06-08T17:17:19.463Z,27.40
2018-06-08T17:19:49.419Z,27.30
2018-06-08T17:22:19.717Z,27.30
2018-06-08T17:24:48.628Z,27.20
2018-06-08T17:27:19.127Z,27.10
2018-06-08T17:34:48.268Z,27.00
2018-06-08T17:37:18.728Z,26.90
2018-06-08T17:39:47.633Z,26.90
2018-06-08T17:42:17.759Z,26.80
2018-06-08T17:44:46.581Z,26.70
2018-06-08T17:47:17.068Z,26.70
2018-06-08T17:49:46.695Z,26.70
2018-06-08T17:52:16.953Z,26.60
2018-06-08T17:57:15.056Z,26.50
2018-06-08T17:59:45.476Z,26.50
2018-06-08T18:02:16.219Z,26.50
2018-06-08T18:04:45.126Z,26.40
2018-06-08T18:07:19.717Z,26.40
2018-06-08T18:09:48.707Z,26.30
2018-06-08T18:12:19.656Z,26.30
2018-06-08T18:14:49.977Z,26.30
2018-06-08T18:17:20.344Z,26.30
2018-06-08T18:19:50.951Z,26.30
2018-06-08T18:22:19.860Z,26.30
2018-06-08T18:24:51.548Z,26.30
2018-06-08T18:27:22.119Z,26.30
2018-06-08T18:29:51.028Z,26.20
2018-06-08T18:32:20.311Z,26.20
2018-06-08T18:34:50.903Z,26.20
2018-06-08T18:37:21.156Z,26.20
2018-06-08T18:42:20.475Z,26.10
2018-06-08T18:47:20.672Z,26.00
2018-06-08T18:49:49.905Z,26.00
2018-06-08T18:52:18.800Z,25.90
2018-06-08T18:54:47.824Z,25.90
2018-06-08T18:57:16.772Z,25.90
2018-06-08T18:59:47.041Z,25.90
2018-06-08T19:02:17.566Z,25.90
2018-06-08T19:04:46.875Z,25.80
2018-06-08T19:07:19.802Z,25.80
2018-06-08T19:09:49.113Z,25.70
2018-06-08T19:12:19.436Z,25.70
2018-06-08T19:14:49.900Z,25.70
2018-06-08T19:19:50.439Z,25.60
2018-06-08T19:22:20.589Z,25.60
2018-06-08T19:24:50.912Z,25.50
2018-06-08T19:29:48.387Z,25.50
2018-06-08T19:32:17.436Z,25.50
2018-06-08T19:34:47.789Z,25.40
2018-06-08T19:37:18.277Z,25.40
2018-06-08T19:39:47.252Z,25.40
2018-06-08T19:42:18.372Z,25.40
2018-06-08T19:44:47.375Z,25.40
2018-06-08T19:47:18.360Z,25.30
2018-06-08T19:49:47.383Z,25.30
2018-06-08T19:52:17.103Z,25.20
2018-06-08T19:54:46.126Z,25.10
2018-06-08T19:57:15.118Z,25.10
2018-06-08T19:59:45.347Z,25.10
2018-06-08T20:02:16.013Z,25.10
2018-06-08T20:06:15.144Z,25.10
2018-06-08T20:08:45.547Z,25.00
2018-06-08T20:11:16.416Z,24.90
2018-06-08T20:13:51.170Z,24.90
2018-06-08T20:16:21.571Z,24.80
2018-06-08T20:21:27.567Z,24.70
2018-06-08T20:23:57.539Z,24.70
2018-06-08T20:26:26.463Z,24.70
2018-06-08T20:28:55.388Z,24.60
2018-06-08T20:31:24.435Z,24.60
2018-06-08T20:34:03.680Z,24.60
2018-06-08T20:36:32.638Z,24.50
2018-06-08T20:39:03.309Z,24.50
2018-06-08T20:46:34.235Z,24.40
2018-06-08T20:49:03.244Z,24.30
2018-06-08T20:51:32.259Z,24.30
2018-06-08T20:54:01.172Z,24.20
2018-06-08T20:56:30.200Z,24.20
2018-06-08T20:59:00.753Z,24.10
2018-06-08T21:01:30.201Z,24.00
2018-06-08T21:04:00.868Z,24.00
2018-06-08T21:06:29.891Z,23.90
2018-06-08T21:08:58.901Z,23.90
2018-06-08T21:11:29.377Z,23.90
2018-06-08T21:14:00.287Z,23.80
2018-06-08T21:16:31.318Z,23.80
2018-06-08T21:19:03.790Z,23.80
2018-06-08T21:21:32.799Z,23.80
2018-06-08T21:24:01.736Z,23.70
2018-06-08T21:26:30.735Z,23.70
2018-06-08T21:28:59.663Z,23.70
2018-06-08T21:31:28.791Z,23.70
2018-06-08T21:34:05.170Z,23.60
2018-06-08T21:36:34.144Z,23.60
2018-06-08T21:41:38.363Z,23.60
2018-06-08T21:44:07.391Z,23.60
2018-06-08T21:46:38.000Z,23.60
2018-06-08T21:51:35.779Z,23.50
2018-06-08T21:56:34.400Z,23.40
2018-06-08T21:59:05.932Z,23.40
2018-06-08T22:04:04.739Z,23.30
2018-06-08T22:06:33.779Z,23.30
2018-06-08T22:09:06.207Z,23.30
2018-06-08T22:11:36.772Z,23.20
2018-06-08T22:16:40.056Z,23.10
2018-06-08T22:24:07.716Z,23.10
2018-06-08T22:26:36.855Z,23.00
2018-06-08T22:29:05.807Z,23.00
2018-06-08T22:31:34.824Z,22.90
2018-06-08T22:34:05.679Z,22.90
2018-06-08T22:41:41.384Z,22.80
2018-06-08T22:44:10.348Z,22.70
2018-06-08T22:46:41.404Z,22.60
2018-06-08T22:49:10.385Z,22.60
2018-06-08T22:51:39.596Z,22.60
2018-06-08T22:54:08.581Z,22.60
2018-06-08T22:56:38.080Z,22.60
2018-06-08T22:59:08.736Z,22.50
2018-06-08T23:01:37.691Z,22.60
2018-06-08T23:04:08.215Z,22.50
2018-06-08T23:06:37.276Z,22.50
2018-06-08T23:09:07.577Z,22.30
2018-06-08T23:11:38.230Z,22.20
2018-06-08T23:14:15.659Z,22.10
2018-06-08T23:16:46.737Z,22.20
2018-06-08T23:21:46.776Z,22.10
2018-06-08T23:26:44.303Z,22.30
2018-06-08T23:29:13.330Z,22.30
2018-06-08T23:31:42.816Z,22.20
2018-06-08T23:34:13.277Z,22.20
2018-06-08T23:36:42.240Z,22.10
2018-06-08T23:39:12.701Z,22.00
2018-06-08T23:41:44.294Z,22.00
2018-06-08T23:44:13.437Z,22.00
2018-06-08T23:46:43.984Z,21.90
2018-06-08T23:51:41.615Z,21.70
2018-06-08T23:54:10.725Z,21.70
2018-06-08T23:56:39.644Z,21.70
2018-06-08T23:59:10.036Z,21.70
