createdAt,value
2019-01-24T00:00:37.044Z,28.77
2019-01-24T00:03:05.342Z,29.47
2019-01-24T00:05:34.036Z,27.83
2019-01-24T00:08:02.380Z,27.50
2019-01-24T00:10:30.745Z,26.87
2019-01-24T00:12:59.066Z,29.23
2019-01-24T00:15:27.440Z,27.53
2019-01-24T00:17:55.832Z,29.80
2019-01-24T00:20:24.142Z,29.83
2019-01-24T00:22:52.592Z,29.47
2019-01-24T00:25:20.966Z,31.20
2019-01-24T00:27:49.279Z,29.60
2019-01-24T00:30:17.665Z,28.63
2019-01-24T00:32:46.039Z,28.37
2019-01-24T00:35:14.444Z,30.50
2019-01-24T00:37:42.805Z,25.03
2019-01-24T00:40:17.043Z,29.03
2019-01-24T00:42:45.365Z,25.23
2019-01-24T00:45:14.105Z,29.63
2019-01-24T00:47:42.486Z,26.20
2019-01-24T00:50:15.494Z,30.73
2019-01-24T00:52:43.800Z,25.77
2019-01-24T00:55:14.118Z,28.63
2019-01-24T00:57:42.407Z,27.87
2019-01-24T01:00:19.682Z,30.07
2019-01-24T01:02:48.237Z,28.37
2019-01-24T01:05:16.615Z,29.53
2019-01-24T01:07:44.979Z,29.00
2019-01-24T01:10:14.019Z,28.73
2019-01-24T01:12:42.339Z,30.37
2019-01-24T01:15:18.514Z,28.50
2019-01-24T01:17:47.216Z,28.33
2019-01-24T01:20:17.816Z,28.97
2019-01-24T01:22:46.186Z,30.37
2019-01-24T01:25:14.574Z,30.43
2019-01-24T01:27:42.861Z,30.87
2019-01-24T01:30:19.249Z,30.77
2019-01-24T01:32:47.611Z,29.63
2019-01-24T01:35:15.904Z,31.37
2019-01-24T01:37:44.300Z,30.57
2019-01-24T01:40:14.895Z,30.13
2019-01-24T01:42:43.294Z,31.07
2019-01-24T01:45:17.536Z,29.93
2019-01-24T01:47:45.904Z,30.47
2019-01-24T01:50:33.716Z,28.90
2019-01-24T01:53:02.041Z,29.23
2019-01-24T01:55:30.297Z,30.33
2019-01-24T01:57:58.624Z,31.53
2019-01-24T02:00:26.898Z,31.23
2019-01-24T02:02:55.237Z,31.70
2019-01-24T02:05:23.525Z,29.87
2019-01-24T02:07:51.831Z,31.63
2019-01-24T02:10:22.816Z,31.43
2019-01-24T02:12:51.228Z,30.63
2019-01-24T02:15:19.594Z,28.73
2019-01-24T02:17:47.973Z,33.47
2019-01-24T02:20:18.491Z,31.00
2019-01-24T02:22:46.789Z,31.83
2019-01-24T02:25:15.078Z,29.17
2019-01-24T02:27:43.439Z,29.20
2019-01-24T02:30:20.252Z,33.30
2019-01-24T02:32:48.621Z,30.27
2019-01-24T02:35:16.993Z,32.83
2019-01-24T02:37:45.308Z,25.70
2019-01-24T02:40:13.671Z,28.60
2019-01-24T02:42:42.025Z,32.90
2019-01-24T02:45:24.016Z,31.03
2019-01-24T02:47:52.436Z,31.60
2019-01-24T02:50:22.335Z,33.37
2019-01-24T02:52:50.705Z,33.03
2019-01-24T02:55:19.052Z,33.20
2019-01-24T02:57:47.405Z,31.87
2019-01-24T03:00:20.303Z,30.27
2019-01-24T03:02:48.861Z,33.07
2019-01-24T03:05:22.502Z,33.20
2019-01-24T03:07:51.045Z,31.50
2019-01-24T03:10:19.403Z,33.83
2019-01-24T03:12:47.698Z,34.53
2019-01-24T03:15:17.792Z,34.87
2019-01-24T03:17:46.100Z,32.17
2019-01-24T03:20:16.210Z,33.63
2019-01-24T03:22:44.644Z,33.90
2019-01-24T03:25:14.782Z,35.37
2019-01-24T03:27:43.118Z,37.30
2019-01-24T03:30:21.890Z,32.93
2019-01-24T03:32:50.254Z,34.50
2019-01-24T03:35:23.936Z,36.13
2019-01-24T03:37:52.242Z,34.90
2019-01-24T03:40:20.537Z,38.30
2019-01-24T03:42:49.353Z,38.07
2019-01-24T03:45:18.335Z,37.80
2019-01-24T03:47:46.724Z,36.50
2019-01-24T03:50:16.971Z,36.97
2019-01-24T03:52:45.349Z,38.03
2019-01-24T03:55:15.464Z,39.87
2019-01-24T03:57:43.862Z,40.63
2019-01-24T04:00:15.768Z,41.27
2019-01-24T04:02:44.091Z,37.53
2019-01-24T04:05:12.841Z,37.47
2019-01-24T04:07:41.240Z,39.43
2019-01-24T04:10:12.762Z,42.43
2019-01-24T04:12:41.072Z,41.23
2019-01-24T04:15:12.537Z,43.00
2019-01-24T04:17:40.908Z,42.90
2019-01-24T04:20:10.300Z,42.00
2019-01-24T04:22:38.628Z,42.50
2019-01-24T04:25:08.154Z,45.03
2019-01-24T04:27:36.521Z,49.37
2019-01-24T04:30:10.817Z,44.20
2019-01-24T04:32:39.199Z,42.50
2019-01-24T04:35:09.307Z,42.03
2019-01-24T04:37:37.696Z,50.90
2019-01-24T04:40:09.333Z,44.27
2019-01-24T04:42:37.733Z,43.47
2019-01-24T04:45:08.567Z,47.47
2019-01-24T04:47:36.928Z,48.93
2019-01-24T04:50:08.557Z,49.27
2019-01-24T04:52:36.929Z,48.03
2019-01-24T04:55:07.783Z,48.43
2019-01-24T04:57:36.158Z,47.73
2019-01-24T05:00:07.784Z,45.30
2019-01-24T05:02:36.185Z,45.97
2019-01-24T05:05:04.931Z,45.73
2019-01-24T05:07:33.582Z,44.87
2019-01-24T05:10:02.397Z,44.67
2019-01-24T05:12:30.945Z,50.17
2019-01-24T05:14:59.290Z,48.13
2019-01-24T05:17:27.663Z,47.03
2019-01-24T05:19:55.969Z,48.97
2019-01-24T05:22:24.365Z,47.00
2019-01-24T05:24:52.714Z,44.87
2019-01-24T05:27:21.103Z,46.17
2019-01-24T05:29:49.479Z,49.23
2019-01-24T05:32:17.853Z,49.40
2019-01-24T05:34:46.248Z,49.93
2019-01-24T05:37:14.647Z,46.70
2019-01-24T05:39:43.056Z,46.77
2019-01-24T05:42:11.424Z,45.97
2019-01-24T05:44:39.805Z,45.87
2019-01-24T05:47:08.194Z,44.50
2019-01-24T05:49:36.590Z,48.60
2019-01-24T05:52:04.958Z,49.00
2019-01-24T05:54:33.277Z,48.57
2019-01-24T05:57:01.674Z,46.63
2019-01-24T05:59:30.051Z,48.07
2019-01-24T06:01:58.703Z,45.20
2019-01-24T06:04:27.041Z,49.23
2019-01-24T06:06:55.410Z,47.50
2019-01-24T06:09:23.802Z,48.60
2019-01-24T06:11:52.124Z,48.97
2019-01-24T06:14:20.503Z,48.13
2019-01-24T06:16:48.838Z,48.47
2019-01-24T06:19:17.172Z,50.80
2019-01-24T06:21:45.545Z,48.67
2019-01-24T06:24:13.922Z,52.67
2019-01-24T06:26:43.166Z,56.63
2019-01-24T06:29:11.566Z,52.17
2019-01-24T06:31:39.945Z,50.03
2019-01-24T06:34:08.354Z,55.37
2019-01-24T06:36:36.729Z,51.37
2019-01-24T06:39:07.492Z,52.23
2019-01-24T06:41:35.777Z,52.50
2019-01-24T06:44:04.106Z,55.87
2019-01-24T06:46:32.885Z,50.33
2019-01-24T06:49:01.248Z,49.27
2019-01-24T06:51:29.519Z,48.73
2019-01-24T06:53:57.885Z,46.23
2019-01-24T06:56:26.259Z,46.50
2019-01-24T06:58:54.655Z,48.27
2019-01-24T07:01:23.035Z,38.87
2019-01-24T07:03:51.448Z,46.60
2019-01-24T07:06:19.822Z,46.80
2019-01-24T07:08:48.205Z,44.73
2019-01-24T07:11:16.507Z,43.67
2019-01-24T07:13:44.889Z,49.23
2019-01-24T07:16:13.346Z,49.50
2019-01-24T07:18:41.641Z,45.77
2019-01-24T07:21:10.030Z,52.93
2019-01-24T07:23:38.411Z,56.30
2019-01-24T07:26:06.752Z,53.57
2019-01-24T07:28:35.098Z,47.40
2019-01-24T07:31:03.472Z,38.43
2019-01-24T07:33:31.847Z,50.37
2019-01-24T07:36:02.323Z,53.73
2019-01-24T07:38:30.255Z,45.40
2019-01-24T07:40:58.668Z,42.20
2019-01-24T07:43:27.053Z,37.30
2019-01-24T07:45:55.433Z,41.90
2019-01-24T07:48:23.742Z,47.73
2019-01-24T07:50:52.382Z,51.67
2019-01-24T07:53:20.775Z,42.97
2019-01-24T07:55:49.140Z,40.80
2019-01-24T07:58:17.827Z,42.40
2019-01-24T08:00:46.569Z,53.23
2019-01-24T08:03:14.917Z,53.43
2019-01-24T08:05:43.187Z,73.07
2019-01-24T08:08:11.536Z,47.70
2019-01-24T08:10:39.927Z,36.17
2019-01-24T08:13:08.296Z,33.83
2019-01-24T08:15:36.618Z,32.13
2019-01-24T08:18:05.589Z,31.13
2019-01-24T08:20:33.952Z,35.73
2019-01-24T08:23:02.338Z,39.60
2019-01-24T08:25:30.718Z,34.13
2019-01-24T08:27:59.095Z,41.53
2019-01-24T08:30:31.777Z,41.70
2019-01-24T08:33:00.131Z,38.53
2019-01-24T08:35:28.483Z,37.20
2019-01-24T08:37:56.793Z,35.70
2019-01-24T08:40:25.305Z,34.30
2019-01-24T08:42:53.696Z,32.63
2019-01-24T08:45:22.313Z,32.70
2019-01-24T08:47:51.001Z,33.77
2019-01-24T08:50:21.865Z,35.50
2019-01-24T08:52:50.615Z,32.70
2019-01-24T08:55:30.441Z,33.83
2019-01-24T08:57:59.190Z,33.67
2019-01-24T09:00:27.572Z,35.10
2019-01-24T09:02:56.249Z,37.73
2019-01-24T09:05:24.625Z,40.00
2019-01-24T09:07:52.993Z,41.47
2019-01-24T09:10:23.634Z,35.90
2019-01-24T09:12:51.986Z,34.43
2019-01-24T09:15:20.316Z,33.33
2019-01-24T09:17:48.712Z,35.47
2019-01-24T09:20:18.988Z,33.00
2019-01-24T09:22:47.364Z,39.17
2019-01-24T09:25:15.806Z,37.13
2019-01-24T09:27:44.169Z,41.47
2019-01-24T09:30:15.589Z,42.90
2019-01-24T09:32:43.948Z,43.13
2019-01-24T09:35:12.491Z,41.17
2019-01-24T09:37:41.180Z,42.67
2019-01-24T09:40:12.217Z,43.37
2019-01-24T09:42:40.599Z,43.97
2019-01-24T09:45:15.130Z,42.70
2019-01-24T09:47:43.502Z,41.57
2019-01-24T09:50:17.841Z,43.07
2019-01-24T09:52:46.204Z,42.43
2019-01-24T09:55:14.524Z,41.03
2019-01-24T09:57:42.897Z,40.43
2019-01-24T10:00:22.837Z,40.60
2019-01-24T10:02:51.221Z,39.57
2019-01-24T10:05:19.931Z,39.57
2019-01-24T10:07:48.329Z,40.90
2019-01-24T10:10:21.665Z,38.93
2019-01-24T10:12:50.400Z,39.60
2019-01-24T10:15:19.818Z,40.80
2019-01-24T10:17:48.554Z,38.87
2019-01-24T10:20:21.951Z,40.73
2019-01-24T10:22:50.319Z,39.77
2019-01-24T10:25:24.191Z,41.27
2019-01-24T10:27:52.809Z,41.73
2019-01-24T10:30:22.825Z,40.00
2019-01-24T10:32:51.215Z,38.40
2019-01-24T10:35:19.538Z,37.57
2019-01-24T10:37:47.902Z,39.20
2019-01-24T10:40:24.691Z,39.17
2019-01-24T10:42:53.356Z,38.33
2019-01-24T10:45:21.989Z,37.73
2019-01-24T10:47:51.789Z,40.57
2019-01-24T10:50:22.076Z,40.50
2019-01-24T10:52:50.448Z,39.27
2019-01-24T10:55:24.485Z,41.37
2019-01-24T10:57:53.887Z,40.50
2019-01-24T11:00:24.638Z,41.47
2019-01-24T11:02:53.021Z,38.60
2019-01-24T11:05:21.391Z,40.23
2019-01-24T11:07:49.712Z,40.57
2019-01-24T11:10:19.821Z,39.53
2019-01-24T11:12:48.592Z,39.03
2019-01-24T11:15:19.204Z,36.87
2019-01-24T11:17:47.632Z,39.37
2019-01-24T11:20:19.634Z,39.30
2019-01-24T11:22:49.077Z,39.70
2019-01-24T11:25:22.640Z,39.63
2019-01-24T11:27:51.013Z,38.77
2019-01-24T11:30:30.357Z,41.33
2019-01-24T11:32:58.725Z,40.70
2019-01-24T11:35:31.737Z,39.20
2019-01-24T11:38:00.090Z,37.77
2019-01-24T11:40:28.455Z,37.50
2019-01-24T11:42:56.842Z,40.47
2019-01-24T11:45:27.918Z,38.07
2019-01-24T11:47:56.272Z,38.97
2019-01-24T11:50:24.662Z,40.40
2019-01-24T11:52:53.023Z,37.87
2019-01-24T11:55:21.765Z,38.20
2019-01-24T11:57:50.233Z,37.53
2019-01-24T12:00:25.245Z,38.03
2019-01-24T12:02:53.895Z,39.93
2019-01-24T12:05:22.265Z,38.43
2019-01-24T12:07:50.664Z,40.40
2019-01-24T12:10:27.132Z,40.57
2019-01-24T12:12:55.533Z,38.03
2019-01-24T12:15:26.228Z,37.50
2019-01-24T12:17:54.892Z,38.40
2019-01-24T12:20:25.119Z,38.17
2019-01-24T12:22:53.469Z,35.37
2019-01-24T12:25:21.839Z,35.37
2019-01-24T12:27:50.219Z,37.57
2019-01-24T12:30:26.498Z,38.20
2019-01-24T12:32:54.954Z,38.33
2019-01-24T12:35:23.280Z,38.13
2019-01-24T12:37:51.614Z,37.97
2019-01-24T12:40:20.301Z,40.90
2019-01-24T12:42:48.679Z,36.80
2019-01-24T12:45:22.806Z,38.33
2019-01-24T12:47:51.177Z,35.87
2019-01-24T12:50:19.815Z,37.23
2019-01-24T12:52:48.153Z,36.83
2019-01-24T12:55:16.680Z,37.43
2019-01-24T12:57:45.139Z,38.57
2019-01-24T13:00:16.635Z,39.63
2019-01-24T13:02:44.967Z,38.20
2019-01-24T13:05:13.341Z,39.23
2019-01-24T13:07:41.629Z,40.50
2019-01-24T13:10:16.297Z,39.63
2019-01-24T13:12:44.666Z,39.37
2019-01-24T13:15:15.746Z,38.33
2019-01-24T13:17:44.461Z,39.07
2019-01-24T13:20:14.777Z,41.53
2019-01-24T13:22:43.172Z,42.27
2019-01-24T13:25:17.015Z,43.00
2019-01-24T13:27:45.415Z,43.77
2019-01-24T13:30:17.105Z,41.63
2019-01-24T13:32:45.455Z,43.57
2019-01-24T13:35:13.839Z,43.33
2019-01-24T13:37:42.154Z,42.43
2019-01-24T13:40:13.540Z,45.57
2019-01-24T13:42:41.906Z,46.33
2019-01-24T13:45:13.261Z,44.93
2019-01-24T13:47:41.533Z,44.00
2019-01-24T13:50:12.830Z,45.00
2019-01-24T13:52:41.214Z,44.23
2019-01-24T13:55:09.651Z,46.53
2019-01-24T13:57:38.039Z,45.37
2019-01-24T14:00:15.445Z,45.83
2019-01-24T14:02:43.848Z,44.37
2019-01-24T14:05:15.614Z,45.50
2019-01-24T14:07:43.946Z,42.13
2019-01-24T14:10:15.387Z,44.20
2019-01-24T14:12:57.152Z,44.07
2019-01-24T14:15:25.496Z,44.03
2019-01-24T14:17:54.238Z,41.53
2019-01-24T14:20:22.594Z,41.43
2019-01-24T14:22:50.971Z,41.40
2019-01-24T14:25:20.572Z,40.97
2019-01-24T14:27:48.987Z,40.17
2019-01-24T14:30:23.184Z,39.90
2019-01-24T14:32:51.558Z,38.83
2019-01-24T14:35:19.979Z,36.63
2019-01-24T14:37:48.890Z,37.43
2019-01-24T14:40:17.293Z,39.77
2019-01-24T14:42:45.768Z,37.50
2019-01-24T14:45:23.210Z,37.17
2019-01-24T14:47:51.920Z,35.60
2019-01-24T14:50:25.608Z,36.37
2019-01-24T14:52:53.879Z,36.27
2019-01-24T14:55:22.565Z,35.80
2019-01-24T14:57:50.957Z,36.07
2019-01-24T15:00:27.967Z,37.10
2019-01-24T15:02:56.370Z,36.87
2019-01-24T15:05:24.743Z,35.47
2019-01-24T15:07:53.110Z,36.97
2019-01-24T15:10:21.458Z,37.03
2019-01-24T15:12:49.811Z,36.57
2019-01-24T15:15:19.949Z,37.67
2019-01-24T15:17:48.315Z,40.03
2019-01-24T15:20:17.743Z,37.17
2019-01-24T15:22:46.570Z,40.13
2019-01-24T15:25:19.612Z,38.13
2019-01-24T15:27:48.003Z,39.07
2019-01-24T15:30:19.093Z,36.70
2019-01-24T15:32:47.471Z,37.57
2019-01-24T15:35:15.833Z,37.57
2019-01-24T15:37:44.628Z,38.50
2019-01-24T15:40:16.131Z,37.83
2019-01-24T15:42:44.426Z,36.37
2019-01-24T15:45:14.545Z,36.97
2019-01-24T15:47:42.992Z,39.73
2019-01-24T15:50:14.156Z,38.23
2019-01-24T15:52:42.564Z,38.57
2019-01-24T15:55:10.857Z,41.40
2019-01-24T15:57:39.248Z,38.53
2019-01-24T16:00:23.035Z,38.90
2019-01-24T16:02:51.334Z,36.43
2019-01-24T16:05:19.780Z,36.70
2019-01-24T16:07:48.750Z,36.00
2019-01-24T16:10:23.353Z,37.87
2019-01-24T16:12:51.687Z,37.93
2019-01-24T16:15:26.330Z,38.47
2019-01-24T16:17:56.388Z,38.03
2019-01-24T16:20:28.993Z,39.57
2019-01-24T16:22:57.406Z,38.47
2019-01-24T16:25:28.485Z,42.00
2019-01-24T16:27:58.497Z,38.80
2019-01-24T16:30:32.356Z,40.30
2019-01-24T16:33:00.864Z,40.67
2019-01-24T16:35:29.182Z,41.63
2019-01-24T16:37:57.548Z,42.67
2019-01-24T16:40:27.992Z,42.47
2019-01-24T16:42:56.450Z,41.93
2019-01-24T16:45:26.676Z,43.43
2019-01-24T16:47:55.053Z,41.87
2019-01-24T16:50:24.823Z,43.37
2019-01-24T16:52:53.205Z,44.27
2019-01-24T16:55:21.584Z,45.43
2019-01-24T16:57:51.095Z,44.67
2019-01-24T17:00:22.953Z,46.13
2019-01-24T17:02:51.303Z,46.20
2019-01-24T17:05:19.678Z,45.53
2019-01-24T17:07:48.369Z,48.63
2019-01-24T17:10:25.106Z,47.93
2019-01-24T17:12:53.505Z,48.37
2019-01-24T17:15:22.135Z,48.80
2019-01-24T17:17:50.490Z,48.23
2019-01-24T17:20:21.403Z,51.17
2019-01-24T17:22:49.863Z,50.53
2019-01-24T17:25:18.894Z,50.57
2019-01-24T17:27:47.196Z,56.90
2019-01-24T17:30:21.559Z,51.40
2019-01-24T17:32:50.157Z,49.97
2019-01-24T17:35:18.565Z,51.23
2019-01-24T17:37:46.946Z,52.40
2019-01-24T17:40:24.035Z,52.00
2019-01-24T17:42:55.565Z,50.97
2019-01-24T17:45:24.213Z,52.83
2019-01-24T17:47:52.508Z,53.90
2019-01-24T17:50:20.914Z,50.97
2019-01-24T17:52:49.290Z,51.00
2019-01-24T17:55:38.364Z,55.43
2019-01-24T17:58:08.278Z,51.90
2019-01-24T18:00:38.265Z,53.37
2019-01-24T18:03:06.639Z,53.63
2019-01-24T18:05:35.007Z,55.33
2019-01-24T18:08:03.320Z,53.17
2019-01-24T18:10:33.100Z,55.17
2019-01-24T18:13:01.582Z,53.27
2019-01-24T18:15:33.233Z,53.33
2019-01-24T18:18:01.933Z,58.50
2019-01-24T18:20:32.472Z,66.07
2019-01-24T18:23:00.860Z,58.47
2019-01-24T18:25:29.331Z,55.43
2019-01-24T18:27:57.708Z,61.70
2019-01-24T18:30:27.843Z,74.40
2019-01-24T18:32:56.322Z,98.97
2019-01-24T18:35:28.044Z,82.93
2019-01-24T18:37:58.313Z,96.73
2019-01-24T18:40:33.052Z,81.23
2019-01-24T18:43:04.461Z,53.97
2019-01-24T18:45:39.094Z,52.73
2019-01-24T18:48:07.866Z,47.93
2019-01-24T18:50:36.189Z,59.57
2019-01-24T18:53:04.563Z,54.43
2019-01-24T18:55:32.973Z,52.50
2019-01-24T18:58:01.284Z,44.73
2019-01-24T19:00:34.314Z,47.47
2019-01-24T19:03:02.659Z,42.83
2019-01-24T19:05:31.034Z,41.70
2019-01-24T19:07:59.797Z,45.57
2019-01-24T19:10:28.295Z,51.63
2019-01-24T19:12:56.718Z,47.63
2019-01-24T19:15:25.118Z,50.57
2019-01-24T19:17:53.491Z,53.30
2019-01-24T19:20:21.829Z,71.43
2019-01-24T19:22:50.249Z,49.60
2019-01-24T19:25:20.783Z,47.97
2019-01-24T19:27:49.187Z,50.63
2019-01-24T19:30:23.195Z,51.90
2019-01-24T19:32:51.942Z,81.63
2019-01-24T19:35:20.381Z,93.07
2019-01-24T19:37:48.804Z,92.87
2019-01-24T19:40:20.179Z,100.30
2019-01-24T19:42:48.547Z,108.40
2019-01-24T19:45:20.063Z,63.10
2019-01-24T19:47:48.572Z,59.83
2019-01-24T19:50:19.443Z,53.50
2019-01-24T19:52:47.774Z,54.47
2019-01-24T19:55:16.121Z,52.07
2019-01-24T19:57:44.489Z,50.67
2019-01-24T20:00:15.695Z,48.03
2019-01-24T20:02:44.050Z,59.17
2019-01-24T20:05:14.982Z,65.03
2019-01-24T20:07:43.348Z,60.73
2019-01-24T20:10:17.095Z,58.27
2019-01-24T20:12:45.426Z,48.03
2019-01-24T20:15:18.618Z,52.27
2019-01-24T20:17:47.092Z,50.87
2019-01-24T20:20:16.992Z,54.77
2019-01-24T20:22:45.407Z,51.77
2019-01-24T20:25:22.856Z,54.60
2019-01-24T20:27:51.258Z,54.27
2019-01-24T20:30:22.966Z,57.37
2019-01-24T20:32:51.566Z,53.90
2019-01-24T20:35:35.466Z,55.13
2019-01-24T20:38:04.190Z,55.33
2019-01-24T20:40:32.577Z,57.07
2019-01-24T20:43:00.957Z,55.93
2019-01-24T20:45:29.511Z,60.20
2019-01-24T20:47:57.915Z,55.20
2019-01-24T20:50:26.294Z,48.47
2019-01-24T20:52:54.743Z,52.70
2019-01-24T20:55:23.179Z,54.80
2019-01-24T20:57:51.708Z,48.87
2019-01-24T21:00:24.231Z,62.73
2019-01-24T21:02:53.119Z,60.57
2019-01-24T21:05:22.809Z,59.83
2019-01-24T21:07:51.318Z,59.83
2019-01-24T21:10:25.985Z,53.43
2019-01-24T21:12:54.411Z,60.77
2019-01-24T21:15:23.221Z,57.27
2019-01-24T21:17:51.643Z,56.53
2019-01-24T21:20:25.533Z,55.77
2019-01-24T21:22:53.983Z,57.00
2019-01-24T21:25:23.960Z,57.47
2019-01-24T21:27:52.401Z,52.27
2019-01-24T21:30:29.604Z,52.80
2019-01-24T21:32:58.385Z,49.83
2019-01-24T21:35:26.837Z,55.80
2019-01-24T21:37:55.274Z,52.17
2019-01-24T21:40:24.814Z,62.67
2019-01-24T21:42:53.273Z,64.87
2019-01-24T21:45:27.241Z,56.03
2019-01-24T21:47:55.676Z,47.13
2019-01-24T21:50:26.149Z,51.03
2019-01-24T21:52:54.613Z,50.47
2019-01-24T21:55:23.041Z,72.13
2019-01-24T21:57:51.499Z,80.93
2019-01-24T22:00:22.087Z,64.77
2019-01-24T22:02:50.531Z,66.53
2019-01-24T22:05:18.921Z,55.37
2019-01-24T22:07:47.354Z,56.97
2019-01-24T22:10:22.194Z,55.00
2019-01-24T22:12:50.630Z,56.57
2019-01-24T22:15:21.014Z,56.97
2019-01-24T22:17:49.460Z,55.40
2019-01-24T22:20:17.952Z,55.90
2019-01-24T22:22:46.402Z,55.70
2019-01-24T22:25:26.683Z,56.23
2019-01-24T22:27:55.493Z,61.80
2019-01-24T22:30:34.227Z,58.97
2019-01-24T22:33:02.700Z,57.83
2019-01-24T22:35:31.066Z,56.43
2019-01-24T22:37:59.466Z,63.83
2019-01-24T22:40:27.920Z,64.37
2019-01-24T22:42:56.439Z,73.17
2019-01-24T22:45:25.906Z,58.33
2019-01-24T22:47:54.363Z,64.67
2019-01-24T22:50:23.163Z,64.20
2019-01-24T22:52:51.639Z,60.13
2019-01-24T22:55:20.083Z,61.03
2019-01-24T22:57:48.511Z,57.77
2019-01-24T23:00:47.203Z,55.20
2019-01-24T23:03:18.722Z,57.93
2019-01-24T23:05:47.162Z,56.40
2019-01-24T23:08:15.591Z,62.57
2019-01-24T23:10:44.054Z,61.10
2019-01-24T23:13:12.484Z,64.80
2019-01-24T23:15:40.927Z,55.93
2019-01-24T23:18:09.369Z,56.33
2019-01-24T23:20:37.804Z,59.17
2019-01-24T23:23:06.281Z,59.17
2019-01-24T23:25:34.669Z,55.03
2019-01-24T23:28:03.438Z,54.70
2019-01-24T23:30:31.856Z,53.93
2019-01-24T23:33:00.260Z,53.23
2019-01-24T23:35:28.720Z,53.83
2019-01-24T23:37:57.158Z,57.73
2019-01-24T23:40:25.605Z,61.07
2019-01-24T23:42:54.053Z,63.00
2019-01-24T23:45:22.485Z,55.80
2019-01-24T23:47:50.931Z,54.10
2019-01-24T23:50:19.365Z,52.47
2019-01-24T23:52:48.223Z,50.03
2019-01-24T23:55:17.007Z,49.17
2019-01-24T23:57:45.438Z,47.00
