createdAt,value
2023-03-03T00:01:49.186Z,88.80
2023-03-03T00:04:16.139Z,88.80
2023-03-03T00:06:45.446Z,88.90
2023-03-03T00:09:12.324Z,88.90
2023-03-03T00:11:39.237Z,88.90
2023-03-03T00:14:22.089Z,88.90
2023-03-03T00:16:49.952Z,89.10
2023-03-03T00:19:19.645Z,89.10
2023-03-03T00:21:48.336Z,89.20
2023-03-03T00:24:21.224Z,89.30
2023-03-03T00:26:51.687Z,89.30
2023-03-03T00:29:30.881Z,89.40
2023-03-03T00:32:16.590Z,89.60
2023-03-03T00:34:44.372Z,89.70
2023-03-03T00:37:27.762Z,89.80
2023-03-03T00:39:59.040Z,90.00
2023-03-03T00:42:27.979Z,89.90
2023-03-03T00:45:01.132Z,90.00
2023-03-03T00:47:38.453Z,90.00
2023-03-03T00:50:11.168Z,90.00
2023-03-03T00:52:41.338Z,90.00
2023-03-03T00:55:09.101Z,90.00
2023-03-03T00:57:36.183Z,90.00
2023-03-03T01:00:05.682Z,90.00
2023-03-03T01:02:33.161Z,90.00
2023-03-03T01:05:00.662Z,90.10
2023-03-03T01:07:27.586Z,90.20
2023-03-03T01:09:55.308Z,90.10
2023-03-03T01:12:23.468Z,90.10
2023-03-03T01:14:53.022Z,90.10
2023-03-03T01:17:20.167Z,90.10
2023-03-03T01:19:47.063Z,90.10
2023-03-03T01:22:14.070Z,90.10
2023-03-03T01:24:40.975Z,90.10
2023-03-03T01:27:08.061Z,90.10
2023-03-03T01:29:34.957Z,90.40
2023-03-03T01:32:01.955Z,90.10
2023-03-03T01:34:28.917Z,90.00
2023-03-03T01:36:55.818Z,89.90
2023-03-03T01:39:22.854Z,89.80
2023-03-03T01:41:49.761Z,89.80
2023-03-03T01:44:16.802Z,89.70
2023-03-03T01:47:09.494Z,89.70
2023-03-03T01:49:52.453Z,89.60
2023-03-03T01:52:27.411Z,90.10
2023-03-03T01:55:00.423Z,89.40
2023-03-03T01:57:33.379Z,89.40
2023-03-03T02:00:01.854Z,89.50
2023-03-03T02:02:29.937Z,89.50
2023-03-03T02:04:57.063Z,89.60
2023-03-03T02:07:26.723Z,89.60
2023-03-03T02:10:08.085Z,89.70
2023-03-03T02:12:51.703Z,89.70
2023-03-03T02:15:21.800Z,90.20
2023-03-03T02:17:51.785Z,89.80
2023-03-03T02:20:21.780Z,89.70
2023-03-03T02:23:29.676Z,89.80
2023-03-03T02:25:58.842Z,90.00
2023-03-03T02:28:31.544Z,90.30
2023-03-03T02:31:03.162Z,90.00
2023-03-03T02:33:30.309Z,89.90
2023-03-03T02:35:57.395Z,89.90
2023-03-03T02:38:32.379Z,89.80
2023-03-03T02:41:10.186Z,89.80
2023-03-03T02:43:57.205Z,89.80
2023-03-03T02:46:25.822Z,89.90
2023-03-03T02:48:53.463Z,89.80
2023-03-03T02:51:20.685Z,89.70
2023-03-03T02:53:47.709Z,89.70
2023-03-03T02:56:14.897Z,89.60
2023-03-03T02:58:42.041Z,89.60
2023-03-03T03:01:09.225Z,89.70
2023-03-03T03:03:36.958Z,89.70
2023-03-03T03:06:06.161Z,89.70
2023-03-03T03:08:34.801Z,89.80
2023-03-03T03:11:02.155Z,89.80
2023-03-03T03:13:31.964Z,89.90
2023-03-03T03:16:00.160Z,90.00
2023-03-03T03:18:28.103Z,90.00
2023-03-03T03:20:57.078Z,90.00
2023-03-03T03:23:23.997Z,90.10
2023-03-03T03:25:51.030Z,90.00
2023-03-03T03:28:24.317Z,90.10
2023-03-03T03:30:51.791Z,90.10
2023-03-03T03:33:20.045Z,90.10
2023-03-03T03:35:48.310Z,90.10
2023-03-03T03:38:17.154Z,90.20
2023-03-03T03:40:44.547Z,90.30
2023-03-03T03:43:11.941Z,90.30
2023-03-03T03:45:39.415Z,90.30
2023-03-03T03:48:07.391Z,90.30
2023-03-03T03:50:34.409Z,90.30
2023-03-03T03:53:01.725Z,90.30
2023-03-03T03:55:29.999Z,90.30
2023-03-03T03:57:57.355Z,90.30
2023-03-03T04:00:24.905Z,90.30
2023-03-03T04:02:56.762Z,90.30
2023-03-03T04:05:24.381Z,90.30
2023-03-03T04:07:51.732Z,90.30
2023-03-03T04:10:19.708Z,90.20
2023-03-03T04:12:47.424Z,90.20
2023-03-03T04:15:15.705Z,90.10
2023-03-03T04:17:43.292Z,90.10
2023-03-03T04:20:13.925Z,90.20
2023-03-03T04:22:44.056Z,90.20
2023-03-03T04:25:15.982Z,90.20
2023-03-03T04:27:44.826Z,90.30
2023-03-03T04:30:15.002Z,90.30
2023-03-03T04:32:43.959Z,90.40
2023-03-03T04:35:12.939Z,90.40
2023-03-03T04:37:42.940Z,90.50
2023-03-03T04:40:11.737Z,90.60
2023-03-03T04:42:40.127Z,90.60
2023-03-03T04:45:09.457Z,90.60
2023-03-03T04:47:36.953Z,90.60
2023-03-03T04:50:05.342Z,90.70
2023-03-03T04:52:33.759Z,90.70
2023-03-03T04:55:03.161Z,90.80
2023-03-03T04:57:30.800Z,90.90
2023-03-03T04:59:58.618Z,91.00
2023-03-03T05:02:25.889Z,91.00
2023-03-03T05:04:53.087Z,91.00
2023-03-03T05:07:20.935Z,91.10
2023-03-03T05:09:47.880Z,91.10
2023-03-03T05:12:14.898Z,91.20
2023-03-03T05:14:42.354Z,91.30
2023-03-03T05:17:09.315Z,91.40
2023-03-03T05:19:36.424Z,91.30
2023-03-03T05:22:03.371Z,91.30
2023-03-03T05:24:31.192Z,91.20
2023-03-03T05:26:58.237Z,91.20
2023-03-03T05:29:25.146Z,91.30
2023-03-03T05:31:52.064Z,91.40
2023-03-03T05:34:19.005Z,91.40
2023-03-03T05:36:45.930Z,91.60
2023-03-03T05:39:12.853Z,91.70
2023-03-03T05:41:40.350Z,91.70
2023-03-03T05:44:07.820Z,91.80
2023-03-03T05:46:34.757Z,91.80
2023-03-03T05:49:01.846Z,91.70
2023-03-03T05:51:28.928Z,91.80
2023-03-03T05:53:56.615Z,91.70
2023-03-03T05:56:23.673Z,91.60
2023-03-03T05:58:50.593Z,91.60
2023-03-03T06:01:17.755Z,91.40
2023-03-03T06:03:44.685Z,91.30
2023-03-03T06:06:12.428Z,91.10
2023-03-03T06:08:39.529Z,90.90
2023-03-03T06:11:06.479Z,90.70
2023-03-03T06:13:33.717Z,90.50
2023-03-03T06:16:00.713Z,90.30
2023-03-03T06:18:27.778Z,90.10
2023-03-03T06:20:55.526Z,89.90
2023-03-03T06:23:22.786Z,89.50
2023-03-03T06:25:49.818Z,89.00
2023-03-03T06:28:16.755Z,88.70
2023-03-03T06:30:43.710Z,88.20
2023-03-03T06:33:11.270Z,87.70
2023-03-03T06:35:38.370Z,87.40
2023-03-03T06:38:05.309Z,87.30
2023-03-03T06:40:33.031Z,86.10
2023-03-03T06:43:00.030Z,82.80
2023-03-03T06:45:27.000Z,78.80
2023-03-03T06:47:53.894Z,75.40
2023-03-03T06:50:21.462Z,72.30
2023-03-03T06:52:48.534Z,70.70
2023-03-03T06:55:23.443Z,69.80
2023-03-03T06:57:50.361Z,68.30
2023-03-03T07:00:24.961Z,68.50
2023-03-03T07:03:29.690Z,68.30
2023-03-03T07:05:56.587Z,69.50
2023-03-03T07:08:24.761Z,70.40
2023-03-03T07:10:53.026Z,70.80
2023-03-03T07:13:22.805Z,70.70
2023-03-03T07:15:52.252Z,70.50
2023-03-03T07:18:46.199Z,68.10
2023-03-03T07:21:35.337Z,66.60
2023-03-03T07:24:22.497Z,66.10
2023-03-03T07:26:49.727Z,64.70
2023-03-03T07:29:28.525Z,63.40
2023-03-03T07:31:57.972Z,60.00
2023-03-03T07:34:48.224Z,58.00
2023-03-03T07:37:27.340Z,55.70
2023-03-03T07:39:54.649Z,54.60
2023-03-03T07:42:37.993Z,53.10
2023-03-03T07:45:32.472Z,51.70
2023-03-03T07:48:24.645Z,50.60
2023-03-03T07:50:52.412Z,48.80
2023-03-03T07:53:34.779Z,48.90
2023-03-03T07:56:02.092Z,47.90
2023-03-03T07:58:39.462Z,48.50
2023-03-03T08:01:24.455Z,47.90
2023-03-03T08:03:51.844Z,48.00
2023-03-03T08:06:41.726Z,48.20
2023-03-03T08:09:37.894Z,47.40
2023-03-03T08:12:07.901Z,47.40
2023-03-03T08:14:37.479Z,48.00
2023-03-03T08:17:25.245Z,48.20
2023-03-03T08:19:54.381Z,48.10
2023-03-03T08:22:33.232Z,48.70
2023-03-03T08:25:00.201Z,48.80
2023-03-03T08:27:27.247Z,49.10
2023-03-03T08:29:54.294Z,48.90
2023-03-03T08:32:21.356Z,48.50
2023-03-03T08:34:48.487Z,48.10
2023-03-03T08:37:15.428Z,47.40
2023-03-03T08:39:42.931Z,48.00
2023-03-03T08:42:11.030Z,48.20
2023-03-03T08:44:37.986Z,48.40
2023-03-03T08:47:05.011Z,49.70
2023-03-03T08:49:31.963Z,49.30
2023-03-03T08:52:00.725Z,49.60
2023-03-03T08:54:27.690Z,49.90
2023-03-03T08:56:54.594Z,49.70
2023-03-03T08:59:22.400Z,49.60
2023-03-03T09:01:49.466Z,49.40
2023-03-03T09:04:16.430Z,49.60
2023-03-03T09:06:43.337Z,49.80
2023-03-03T09:09:10.234Z,49.50
2023-03-03T09:11:37.185Z,49.30
2023-03-03T09:14:10.794Z,49.20
2023-03-03T09:16:44.798Z,49.30
2023-03-03T09:19:32.345Z,49.40
2023-03-03T09:22:22.504Z,49.40
2023-03-03T09:24:51.020Z,48.70
2023-03-03T09:27:27.274Z,48.10
2023-03-03T09:29:54.251Z,47.00
2023-03-03T09:32:43.231Z,46.10
2023-03-03T09:35:28.323Z,45.90
2023-03-03T09:37:55.280Z,45.70
2023-03-03T09:40:40.380Z,45.00
2023-03-03T09:43:13.813Z,44.40
2023-03-03T09:45:44.239Z,43.90
2023-03-03T09:48:26.481Z,43.20
2023-03-03T09:51:02.249Z,42.20
2023-03-03T09:53:47.778Z,41.10
2023-03-03T09:56:36.157Z,42.80
2023-03-03T09:59:21.473Z,42.60
2023-03-03T10:02:00.214Z,43.00
2023-03-03T10:04:27.054Z,43.70
2023-03-03T10:07:06.801Z,44.10
2023-03-03T10:09:42.645Z,44.60
2023-03-03T10:12:12.615Z,45.00
2023-03-03T10:14:58.177Z,44.50
2023-03-03T10:17:24.956Z,44.80
2023-03-03T10:20:05.573Z,44.60
2023-03-03T10:22:35.256Z,44.80
2023-03-03T10:25:05.213Z,44.60
2023-03-03T10:27:51.287Z,45.30
2023-03-03T10:30:44.120Z,44.80
2023-03-03T10:33:24.506Z,45.00
2023-03-03T10:36:06.581Z,44.70
2023-03-03T10:38:37.198Z,44.30
2023-03-03T10:41:04.347Z,45.00
2023-03-03T10:43:32.559Z,45.00
2023-03-03T10:46:18.265Z,44.60
2023-03-03T10:49:03.656Z,44.10
2023-03-03T10:51:45.504Z,43.90
2023-03-03T10:54:30.443Z,44.40
2023-03-03T10:57:00.846Z,43.60
2023-03-03T10:59:45.179Z,42.90
2023-03-03T11:02:18.128Z,43.10
2023-03-03T11:04:55.107Z,43.30
2023-03-03T11:07:28.723Z,42.80
2023-03-03T11:10:14.659Z,41.90
2023-03-03T11:13:03.366Z,41.60
2023-03-03T11:15:45.414Z,41.70
2023-03-03T11:18:18.053Z,40.10
2023-03-03T11:20:50.852Z,39.70
2023-03-03T11:23:29.341Z,38.90
2023-03-03T11:26:16.452Z,39.10
2023-03-03T11:28:43.286Z,38.30
2023-03-03T11:31:22.430Z,38.60
2023-03-03T11:34:15.439Z,39.20
2023-03-03T11:36:49.345Z,39.30
2023-03-03T11:39:22.150Z,40.10
2023-03-03T11:41:49.133Z,40.20
2023-03-03T11:44:24.501Z,41.30
2023-03-03T11:47:00.341Z,42.10
2023-03-03T11:49:27.125Z,43.10
2023-03-03T11:51:53.923Z,44.20
2023-03-03T11:54:23.736Z,44.70
2023-03-03T11:56:51.178Z,44.70
2023-03-03T11:59:27.143Z,44.30
2023-03-03T12:01:58.781Z,44.20
2023-03-03T12:04:37.682Z,44.20
2023-03-03T12:07:19.571Z,44.10
2023-03-03T12:09:46.685Z,44.00
2023-03-03T12:12:24.300Z,44.40
2023-03-03T12:15:11.275Z,45.20
2023-03-03T12:17:56.462Z,45.30
2023-03-03T12:20:23.253Z,45.10
2023-03-03T12:23:16.240Z,45.10
2023-03-03T12:25:45.562Z,44.80
2023-03-03T12:28:18.186Z,45.10
2023-03-03T12:30:55.958Z,44.90
2023-03-03T12:33:41.581Z,45.30
2023-03-03T12:36:16.878Z,44.50
2023-03-03T12:38:44.500Z,43.80
2023-03-03T12:41:23.088Z,43.20
2023-03-03T12:43:50.027Z,42.30
2023-03-03T12:46:35.716Z,41.60
2023-03-03T12:49:02.602Z,41.70
2023-03-03T12:51:56.259Z,40.70
2023-03-03T12:54:23.127Z,40.10
2023-03-03T12:56:54.888Z,40.70
2023-03-03T12:59:43.122Z,40.10
2023-03-03T13:02:13.035Z,40.10
2023-03-03T13:04:45.629Z,39.90
2023-03-03T13:07:31.182Z,40.30
2023-03-03T13:10:17.199Z,41.20
2023-03-03T13:12:49.731Z,41.60
2023-03-03T13:15:32.710Z,41.50
2023-03-03T13:18:33.616Z,41.10
2023-03-03T13:21:05.399Z,41.00
2023-03-03T13:23:38.435Z,40.80
2023-03-03T13:26:11.695Z,41.10
2023-03-03T13:28:48.409Z,41.50
2023-03-03T13:31:18.134Z,41.70
2023-03-03T13:33:51.416Z,41.10
2023-03-03T13:36:18.678Z,41.90
2023-03-03T13:38:50.541Z,42.80
2023-03-03T13:41:20.200Z,43.50
2023-03-03T13:43:51.797Z,44.00
2023-03-03T13:46:25.841Z,44.30
2023-03-03T13:49:01.047Z,44.10
2023-03-03T13:51:27.934Z,44.30
2023-03-03T13:54:10.245Z,43.70
2023-03-03T13:56:55.553Z,43.70
2023-03-03T13:59:31.635Z,43.70
2023-03-03T14:02:28.676Z,44.10
2023-03-03T14:05:04.603Z,44.30
2023-03-03T14:07:38.145Z,43.90
2023-03-03T14:10:40.564Z,44.10
2023-03-03T14:13:12.116Z,44.80
2023-03-03T14:15:53.798Z,45.20
2023-03-03T14:18:20.639Z,46.40
2023-03-03T14:20:50.076Z,47.50
2023-03-03T14:23:20.623Z,48.00
2023-03-03T14:25:58.339Z,48.50
2023-03-03T14:28:26.649Z,49.00
2023-03-03T14:30:55.588Z,49.90
2023-03-03T14:33:27.026Z,50.10
2023-03-03T14:35:56.891Z,50.20
2023-03-03T14:38:25.381Z,50.30
2023-03-03T14:41:03.924Z,51.00
2023-03-03T14:43:36.282Z,51.20
2023-03-03T14:46:23.438Z,51.30
2023-03-03T14:48:51.514Z,51.70
2023-03-03T14:51:24.645Z,52.30
2023-03-03T14:53:51.947Z,52.70
2023-03-03T14:56:23.037Z,52.80
2023-03-03T14:58:50.414Z,52.80
2023-03-03T15:01:29.877Z,53.10
2023-03-03T15:04:02.597Z,53.80
2023-03-03T15:06:37.191Z,54.00
2023-03-03T15:09:22.737Z,54.20
2023-03-03T15:11:53.427Z,54.30
2023-03-03T15:14:22.960Z,54.60
2023-03-03T15:16:50.207Z,54.60
2023-03-03T15:19:23.472Z,54.40
2023-03-03T15:21:53.369Z,54.20
2023-03-03T15:24:29.728Z,54.00
2023-03-03T15:27:06.684Z,53.60
2023-03-03T15:29:52.436Z,53.50
2023-03-03T15:32:19.370Z,53.40
2023-03-03T15:34:59.820Z,53.10
2023-03-03T15:37:32.739Z,52.90
2023-03-03T15:40:05.052Z,52.50
2023-03-03T15:42:42.879Z,52.90
2023-03-03T15:45:12.592Z,54.10
2023-03-03T15:47:58.168Z,53.90
2023-03-03T15:50:30.000Z,54.20
2023-03-03T15:53:02.057Z,55.20
2023-03-03T15:55:50.129Z,55.50
2023-03-03T15:58:36.275Z,55.70
2023-03-03T16:01:11.071Z,56.20
2023-03-03T16:03:54.714Z,57.00
2023-03-03T16:06:34.140Z,57.80
2023-03-03T16:09:22.753Z,58.10
2023-03-03T16:11:58.903Z,58.60
2023-03-03T16:14:51.458Z,58.90
2023-03-03T16:17:18.388Z,59.50
2023-03-03T16:20:22.373Z,59.70
2023-03-03T16:23:01.577Z,60.60
2023-03-03T16:25:50.324Z,60.80
2023-03-03T16:28:27.579Z,62.20
2023-03-03T16:30:54.517Z,62.30
2023-03-03T16:33:33.151Z,62.80
2023-03-03T16:36:12.948Z,63.60
2023-03-03T16:39:03.418Z,64.00
2023-03-03T16:41:50.429Z,64.60
2023-03-03T16:44:32.237Z,65.30
2023-03-03T16:47:32.709Z,65.80
2023-03-03T16:50:37.135Z,66.50
2023-03-03T16:53:26.371Z,67.10
2023-03-03T16:56:14.411Z,67.40
2023-03-03T16:58:49.204Z,67.90
2023-03-03T17:01:33.311Z,67.90
2023-03-03T17:04:34.157Z,68.70
2023-03-03T17:07:15.498Z,69.30
2023-03-03T17:09:54.665Z,69.40
2023-03-03T17:12:46.566Z,69.80
2023-03-03T17:15:34.262Z,70.50
2023-03-03T17:18:12.699Z,71.00
2023-03-03T17:20:58.399Z,71.20
2023-03-03T17:23:41.741Z,71.80
2023-03-03T17:26:39.508Z,72.20
2023-03-03T17:29:35.488Z,72.50
2023-03-03T17:32:13.971Z,72.90
2023-03-03T17:35:15.369Z,73.10
2023-03-03T17:38:11.500Z,73.50
2023-03-03T17:41:06.266Z,73.40
2023-03-03T17:43:50.255Z,73.90
2023-03-03T17:46:39.069Z,73.90
2023-03-03T17:49:29.279Z,74.30
2023-03-03T17:52:10.282Z,74.50
2023-03-03T17:55:04.689Z,74.40
2023-03-03T17:57:31.497Z,74.80
2023-03-03T18:00:15.879Z,74.20
2023-03-03T18:02:58.458Z,74.20
2023-03-03T18:06:04.851Z,74.50
2023-03-03T18:09:14.187Z,74.90
2023-03-03T18:12:23.352Z,75.00
2023-03-03T18:15:12.829Z,75.20
2023-03-03T18:18:04.723Z,75.30
2023-03-03T18:20:50.145Z,75.60
2023-03-03T18:23:44.367Z,75.50
2023-03-03T18:26:37.821Z,75.90
2023-03-03T18:29:16.449Z,75.90
2023-03-03T18:31:58.503Z,76.10
2023-03-03T18:34:36.130Z,76.10
2023-03-03T18:37:31.376Z,76.10
2023-03-03T18:40:04.321Z,76.40
2023-03-03T18:42:45.538Z,76.30
2023-03-03T18:45:18.284Z,76.50
2023-03-03T18:48:17.372Z,76.40
2023-03-03T18:50:49.909Z,76.70
2023-03-03T18:53:27.292Z,76.60
2023-03-03T18:55:56.547Z,76.70
2023-03-03T18:58:34.442Z,76.80
2023-03-03T19:01:10.744Z,76.80
2023-03-03T19:03:57.920Z,76.90
2023-03-03T19:06:35.743Z,77.10
2023-03-03T19:09:04.805Z,77.00
2023-03-03T19:11:54.486Z,77.00
2023-03-03T19:14:29.435Z,77.20
2023-03-03T19:17:16.397Z,77.30
2023-03-03T19:20:05.607Z,77.20
2023-03-03T19:22:47.386Z,77.30
2023-03-03T19:25:31.910Z,77.30
2023-03-03T19:28:19.930Z,77.40
2023-03-03T19:30:58.120Z,77.50
2023-03-03T19:33:41.848Z,77.70
2023-03-03T19:36:19.026Z,77.80
2023-03-03T19:38:57.845Z,77.60
2023-03-03T19:41:34.930Z,77.80
2023-03-03T19:44:17.517Z,77.90
2023-03-03T19:47:04.363Z,77.90
2023-03-03T19:49:49.367Z,78.80
2023-03-03T19:52:16.419Z,78.20
2023-03-03T19:54:49.428Z,78.20
2023-03-03T19:57:47.156Z,78.30
2023-03-03T20:00:55.492Z,78.40
2023-03-03T20:03:41.260Z,78.40
2023-03-03T20:06:23.434Z,78.20
2023-03-03T20:09:18.744Z,78.40
2023-03-03T20:12:10.111Z,78.70
2023-03-03T20:14:44.279Z,78.80
2023-03-03T20:17:30.930Z,78.80
2023-03-03T20:20:31.843Z,78.80
2023-03-03T20:23:25.862Z,78.80
2023-03-03T20:26:24.927Z,78.70
2023-03-03T20:29:10.460Z,78.60
2023-03-03T20:31:53.132Z,78.60
2023-03-03T20:34:54.033Z,78.60
2023-03-03T20:37:51.359Z,78.60
2023-03-03T20:40:31.194Z,78.60
2023-03-03T20:43:19.817Z,78.40
2023-03-03T20:46:07.802Z,78.40
2023-03-03T20:48:53.189Z,78.30
2023-03-03T20:51:42.954Z,78.10
2023-03-03T20:54:44.550Z,78.00
2023-03-03T20:57:23.750Z,77.90
2023-03-03T21:00:04.298Z,77.80
2023-03-03T21:02:36.962Z,77.70
2023-03-03T21:05:24.242Z,77.90
2023-03-03T21:08:03.575Z,77.50
2023-03-03T21:10:33.868Z,77.50
2023-03-03T21:13:34.041Z,77.50
2023-03-03T21:16:21.723Z,77.70
2023-03-03T21:19:03.169Z,77.60
2023-03-03T21:21:33.475Z,77.50
2023-03-03T21:24:01.345Z,77.40
2023-03-03T21:26:57.515Z,77.30
2023-03-03T21:29:31.109Z,77.40
2023-03-03T21:32:03.498Z,77.30
2023-03-03T21:34:39.230Z,77.20
2023-03-03T21:37:12.323Z,77.20
2023-03-03T21:39:42.009Z,77.30
2023-03-03T21:42:11.081Z,77.40
2023-03-03T21:44:46.759Z,77.60
2023-03-03T21:47:17.972Z,77.70
2023-03-03T21:49:47.272Z,77.70
2023-03-03T21:52:16.490Z,77.70
2023-03-03T21:54:44.180Z,77.80
2023-03-03T21:57:11.219Z,77.80
2023-03-03T21:59:38.301Z,78.00
2023-03-03T22:02:06.528Z,78.10
2023-03-03T22:04:33.867Z,78.20
2023-03-03T22:07:01.523Z,78.20
2023-03-03T22:09:28.434Z,78.30
2023-03-03T22:11:55.428Z,78.50
2023-03-03T22:14:22.368Z,78.50
2023-03-03T22:16:49.308Z,78.50
2023-03-03T22:19:16.324Z,78.50
2023-03-03T22:21:43.615Z,78.50
2023-03-03T22:24:10.584Z,78.60
2023-03-03T22:26:37.473Z,78.50
2023-03-03T22:29:05.241Z,78.40
2023-03-03T22:31:32.263Z,78.20
2023-03-03T22:33:59.272Z,78.20
2023-03-03T22:36:26.266Z,78.30
2023-03-03T22:38:53.261Z,78.50
2023-03-03T22:41:20.607Z,78.60
2023-03-03T22:43:48.171Z,78.80
2023-03-03T22:46:15.288Z,78.80
2023-03-03T22:48:42.305Z,78.70
2023-03-03T22:51:09.275Z,78.60
2023-03-03T22:53:36.178Z,78.50
2023-03-03T22:56:03.146Z,78.50
2023-03-03T22:58:31.193Z,78.40
2023-03-03T23:00:58.103Z,78.20
2023-03-03T23:03:25.405Z,78.10
2023-03-03T23:05:52.487Z,77.90
2023-03-03T23:08:20.534Z,77.80
2023-03-03T23:10:48.292Z,77.80
2023-03-03T23:13:15.776Z,78.50
2023-03-03T23:15:43.163Z,77.80
2023-03-03T23:18:10.759Z,77.90
2023-03-03T23:20:38.178Z,78.00
2023-03-03T23:23:05.185Z,78.10
2023-03-03T23:25:32.190Z,78.20
2023-03-03T23:27:59.157Z,78.40
2023-03-03T23:30:26.255Z,78.60
2023-03-03T23:32:53.559Z,78.70
2023-03-03T23:35:20.972Z,78.90
2023-03-03T23:37:48.532Z,79.00
2023-03-03T23:40:17.071Z,79.00
2023-03-03T23:42:44.303Z,79.00
2023-03-03T23:45:12.432Z,79.20
2023-03-03T23:47:39.644Z,79.50
2023-03-03T23:50:07.239Z,79.70
2023-03-03T23:52:34.203Z,79.80
2023-03-03T23:55:01.698Z,80.00
2023-03-03T23:57:28.628Z,80.00
2023-03-03T23:59:55.543Z,80.10
