createdAt,value
2018-08-28T00:01:07.543Z,100880.48
2018-08-28T00:07:46.001Z,100886.31
2018-08-28T00:10:57.364Z,100884.39
2018-08-28T00:14:09.260Z,100885.36
2018-08-28T00:17:25.883Z,100886.41
2018-08-28T00:20:37.716Z,100888.75
2018-08-28T00:24:03.435Z,100897.57
2018-08-28T00:27:17.869Z,100911.87
2018-08-28T00:33:52.478Z,100922.34
2018-08-28T00:37:01.359Z,100926.47
2018-08-28T00:40:11.603Z,100924.86
2018-08-28T01:12:25.222Z,100972.73
2018-08-28T01:15:31.249Z,100974.78
2018-08-28T01:18:35.671Z,100975.00
2018-08-28T01:21:41.770Z,100973.98
2018-08-28T01:24:50.396Z,100975.65
2018-08-28T01:27:56.856Z,100981.42
2018-08-28T01:31:35.025Z,100983.31
2018-08-28T01:34:49.976Z,100988.22
2018-08-28T01:38:14.675Z,100987.58
2018-08-28T01:41:35.864Z,100994.27
2018-08-28T01:53:01.188Z,100999.47
2018-08-28T01:56:37.386Z,101004.53
2018-08-28T01:59:56.906Z,101003.52
2018-08-28T02:03:14.822Z,101006.80
2018-08-28T02:06:49.787Z,101009.34
2018-08-28T02:10:30.217Z,100998.56
2018-08-28T02:13:55.536Z,101009.59
2018-08-28T02:17:13.269Z,101013.03
2018-08-28T02:20:45.927Z,101008.88
2018-08-28T02:24:01.383Z,101009.59
2018-08-28T02:30:40.105Z,101010.94
2018-08-28T02:33:58.887Z,101015.28
2018-08-28T02:41:16.031Z,101020.34
2018-08-28T02:44:33.861Z,101012.51
2018-08-28T02:48:09.405Z,101018.12
2018-08-28T02:51:26.183Z,101015.48
2018-08-28T02:58:42.735Z,101014.97
2018-08-28T03:02:10.713Z,101017.61
2018-08-28T03:05:20.750Z,101021.02
2018-08-28T03:08:40.268Z,101028.16
2018-08-28T03:11:58.402Z,101019.72
2018-08-28T03:15:18.369Z,101036.36
2018-08-28T03:18:43.968Z,101039.79
2018-08-28T03:21:51.216Z,101033.18
2018-08-28T03:24:54.876Z,101037.70
2018-08-28T03:27:58.398Z,101046.70
2018-08-28T03:31:01.787Z,101044.83
2018-08-28T03:34:05.307Z,101040.87
2018-08-28T03:37:08.850Z,101049.75
2018-08-28T03:40:12.408Z,101061.59
2018-08-28T03:43:16.007Z,101067.45
2018-08-28T03:46:21.742Z,101070.45
2018-08-28T03:49:25.172Z,101078.77
2018-08-28T03:52:30.103Z,101084.27
2018-08-28T03:55:35.986Z,101085.95
2018-08-28T03:58:40.081Z,101086.66
2018-08-28T04:01:43.768Z,101094.03
2018-08-28T04:04:49.278Z,101093.39
2018-08-28T04:07:53.819Z,101097.22
2018-08-28T04:10:58.901Z,101100.48
2018-08-28T04:14:03.118Z,101102.22
2018-08-28T04:17:07.703Z,101093.38
2018-08-28T04:20:11.384Z,101099.66
2018-08-28T04:23:16.829Z,101101.25
2018-08-28T04:26:22.353Z,101104.98
2018-08-28T04:29:27.908Z,101115.12
2018-08-28T04:32:34.663Z,101113.94
2018-08-28T04:35:38.164Z,101118.80
2018-08-28T04:38:42.596Z,101105.70
2018-08-28T04:41:46.662Z,101116.23
2018-08-28T04:44:50.076Z,101129.45
2018-08-28T04:47:55.605Z,101131.43
2018-08-28T04:50:59.348Z,101128.86
2018-08-28T04:54:03.531Z,101129.80
2018-08-28T04:57:09.635Z,101122.84
2018-08-28T05:00:13.769Z,101135.95
2018-08-28T05:03:22.818Z,101144.30
2018-08-28T05:09:54.918Z,101145.64
2018-08-28T05:12:59.821Z,101147.70
2018-08-28T05:16:05.915Z,101155.42
2018-08-28T05:19:25.015Z,101148.81
2018-08-28T05:22:29.327Z,101158.11
2018-08-28T05:29:00.677Z,101159.14
2018-08-28T05:32:25.344Z,101160.28
2018-08-28T05:35:28.806Z,101169.44
2018-08-28T05:38:32.173Z,101168.48
2018-08-28T05:41:35.476Z,101170.06
2018-08-28T05:44:38.773Z,101168.72
2018-08-28T05:47:42.007Z,101176.29
2018-08-28T05:50:45.191Z,101174.22
2018-08-28T05:53:48.377Z,101180.44
2018-08-28T05:56:51.694Z,101185.11
2018-08-28T05:59:54.974Z,101182.06
2018-08-28T06:02:58.290Z,101181.31
2018-08-28T06:06:01.586Z,101183.52
2018-08-28T06:09:06.008Z,101183.61
2018-08-28T06:12:16.643Z,101180.92
2018-08-28T06:15:19.931Z,101182.86
2018-08-28T06:18:23.595Z,101189.94
2018-08-28T06:21:26.819Z,101195.20
2018-08-28T06:24:30.027Z,101183.53
2018-08-28T06:27:33.267Z,101202.17
2018-08-28T06:30:36.573Z,101199.64
2018-08-28T06:33:39.806Z,101202.45
2018-08-28T06:36:43.067Z,101196.77
2018-08-28T06:39:46.361Z,101200.83
2018-08-28T06:42:49.830Z,101204.51
2018-08-28T06:45:53.104Z,101210.59
2018-08-28T06:48:56.593Z,101208.73
2018-08-28T06:51:59.901Z,101201.52
2018-08-28T06:55:03.107Z,101202.87
2018-08-28T06:58:06.446Z,101215.00
2018-08-28T07:01:09.676Z,101205.38
2018-08-28T07:04:12.975Z,101216.11
2018-08-28T07:07:16.229Z,101209.36
2018-08-28T07:10:19.590Z,101202.59
2018-08-28T07:13:22.792Z,101227.48
2018-08-28T07:16:26.207Z,101224.64
2018-08-28T07:19:29.518Z,101226.58
2018-08-28T07:22:32.815Z,101232.47
2018-08-28T07:25:36.145Z,101238.97
2018-08-28T07:28:39.514Z,101231.53
2018-08-28T07:31:42.885Z,101230.08
2018-08-28T07:34:46.103Z,101238.62
2018-08-28T07:37:49.425Z,101235.83
2018-08-28T07:40:52.672Z,101236.78
2018-08-28T07:43:56.014Z,101239.30
2018-08-28T07:46:59.303Z,101240.03
2018-08-28T07:50:02.608Z,101240.89
2018-08-28T07:53:06.608Z,101242.55
2018-08-28T07:56:09.904Z,101250.97
2018-08-28T07:59:13.974Z,101247.26
2018-08-28T08:02:18.372Z,101258.92
2018-08-28T08:05:21.664Z,101260.83
2018-08-28T08:08:24.972Z,101256.53
2018-08-28T08:11:28.318Z,101260.45
2018-08-28T08:14:31.635Z,101261.36
2018-08-28T08:17:34.950Z,101264.09
2018-08-28T08:20:39.076Z,101260.42
2018-08-28T08:23:42.463Z,101264.03
2018-08-28T08:26:46.482Z,101262.69
2018-08-28T08:29:49.745Z,101265.21
2018-08-28T08:32:53.076Z,101258.98
2018-08-28T08:35:56.345Z,101258.84
2018-08-28T08:38:59.898Z,101260.85
2018-08-28T08:42:03.527Z,101263.23
2018-08-28T08:45:06.970Z,101276.38
2018-08-28T08:48:10.427Z,101265.94
2018-08-28T08:51:13.721Z,101270.82
2018-08-28T08:54:17.881Z,101272.11
2018-08-28T08:57:21.447Z,101276.58
2018-08-28T09:00:24.784Z,101286.62
2018-08-28T09:03:28.379Z,101282.11
2018-08-28T09:06:31.781Z,101277.90
2018-08-28T09:09:35.232Z,101276.09
2018-08-28T09:12:38.696Z,101277.41
2018-08-28T09:15:41.956Z,101269.78
2018-08-28T09:18:45.237Z,101277.45
2018-08-28T09:21:48.572Z,101282.98
2018-08-28T09:24:52.203Z,101286.58
2018-08-28T09:27:55.722Z,101286.06
2018-08-28T09:30:59.118Z,101282.78
2018-08-28T09:34:03.193Z,101286.06
2018-08-28T09:37:07.524Z,101276.40
2018-08-28T09:40:11.090Z,101272.45
2018-08-28T09:43:15.348Z,101275.52
2018-08-28T09:46:18.757Z,101276.53
2018-08-28T09:49:22.356Z,101276.77
2018-08-28T09:52:25.737Z,101277.17
2018-08-28T09:55:29.120Z,101275.59
2018-08-28T09:58:32.674Z,101278.28
2018-08-28T10:01:42.441Z,101277.76
2018-08-28T10:04:45.842Z,101273.56
2018-08-28T10:07:49.398Z,101271.73
2018-08-28T10:10:52.828Z,101271.91
2018-08-28T10:13:56.649Z,101270.17
2018-08-28T10:16:59.941Z,101274.73
2018-08-28T10:20:03.232Z,101278.06
2018-08-28T10:23:06.577Z,101279.03
2018-08-28T10:26:10.761Z,101283.59
2018-08-28T10:29:14.856Z,101275.55
2018-08-28T10:32:19.109Z,101282.03
2018-08-28T10:35:22.384Z,101280.83
2018-08-28T10:38:27.839Z,101276.53
2018-08-28T10:41:31.165Z,101284.80
2018-08-28T10:44:35.176Z,101286.95
2018-08-28T10:47:38.731Z,101284.00
2018-08-28T10:50:42.829Z,101285.02
2018-08-28T10:53:46.973Z,101286.09
2018-08-28T10:56:50.845Z,101290.64
2018-08-28T10:59:54.199Z,101284.67
2018-08-28T11:02:57.513Z,101298.23
2018-08-28T11:06:01.249Z,101298.75
2018-08-28T11:09:04.982Z,101291.50
2018-08-28T11:12:08.263Z,101288.26
2018-08-28T11:15:11.555Z,101302.47
2018-08-28T11:18:14.821Z,101297.89
2018-08-28T11:21:18.209Z,101291.17
2018-08-28T11:24:21.508Z,101292.48
2018-08-28T11:27:24.790Z,101305.79
2018-08-28T11:30:28.142Z,101312.63
2018-08-28T11:33:32.810Z,101299.41
2018-08-28T11:36:36.141Z,101299.52
2018-08-28T11:39:40.071Z,101305.09
2018-08-28T11:42:44.430Z,101304.60
2018-08-28T11:45:48.177Z,101305.70
2018-08-28T11:48:51.722Z,101308.88
2018-08-28T11:51:55.221Z,101309.14
2018-08-28T11:55:01.921Z,101315.22
2018-08-28T11:58:05.564Z,101313.77
2018-08-28T12:01:11.073Z,101308.02
2018-08-28T12:04:15.125Z,101309.90
2018-08-28T12:07:18.680Z,101302.80
2018-08-28T12:10:21.960Z,101305.23
2018-08-28T12:13:25.311Z,101304.16
2018-08-28T12:16:28.673Z,101297.15
2018-08-28T12:19:32.276Z,101307.30
2018-08-28T12:22:36.552Z,101304.86
2018-08-28T12:25:40.077Z,101302.38
2018-08-28T12:28:43.597Z,101300.80
2018-08-28T12:31:48.360Z,101306.60
2018-08-28T12:34:51.985Z,101313.28
2018-08-28T12:37:55.354Z,101309.39
2018-08-28T12:40:58.741Z,101306.55
2018-08-28T12:44:04.026Z,101313.44
2018-08-28T12:47:08.059Z,101313.67
2018-08-28T12:50:11.934Z,101319.72
2018-08-28T12:53:16.032Z,101307.58
2018-08-28T12:56:20.474Z,101308.64
2018-08-28T12:59:24.099Z,101307.31
2018-08-28T13:02:27.758Z,101311.01
2018-08-28T13:05:31.616Z,101307.92
2018-08-28T13:08:35.981Z,101315.45
2018-08-28T13:11:41.274Z,101307.54
2018-08-28T13:14:44.987Z,101307.31
2018-08-28T13:17:48.411Z,101306.59
2018-08-28T13:20:51.912Z,101304.72
2018-08-28T13:23:56.656Z,101304.11
2018-08-28T13:27:00.069Z,101305.20
2018-08-28T13:30:04.250Z,101308.81
2018-08-28T13:33:07.686Z,101300.52
2018-08-28T13:36:12.156Z,101295.33
2018-08-28T13:39:16.130Z,101301.34
2018-08-28T13:42:20.780Z,101301.81
2018-08-28T13:45:24.840Z,101298.82
2018-08-28T13:48:28.183Z,101303.23
2018-08-28T13:51:31.663Z,101301.28
2018-08-28T13:54:35.799Z,101303.53
2018-08-28T13:57:48.747Z,101303.79
2018-08-28T14:00:52.104Z,101298.35
2018-08-28T14:03:55.429Z,101297.38
2018-08-28T14:06:58.875Z,101304.95
2018-08-28T14:10:03.128Z,101300.45
2018-08-28T14:13:06.562Z,101299.90
2018-08-28T14:16:10.758Z,101306.52
2018-08-28T14:19:14.381Z,101305.69
2018-08-28T14:22:18.190Z,101312.40
2018-08-28T14:25:22.172Z,101307.90
2018-08-28T14:28:25.577Z,101305.67
2018-08-28T14:31:28.927Z,101309.23
2018-08-28T14:34:32.828Z,101308.86
2018-08-28T14:37:36.799Z,101305.69
2018-08-28T14:40:40.240Z,101310.11
2018-08-28T14:43:43.795Z,101307.95
2018-08-28T14:46:47.519Z,101306.03
2018-08-28T14:49:52.221Z,101307.25
2018-08-28T14:55:09.039Z,101310.30
2018-08-28T14:58:15.546Z,101303.27
2018-08-28T15:01:19.144Z,101300.78
2018-08-28T15:04:22.777Z,101301.30
2018-08-28T15:07:27.315Z,101296.26
2018-08-28T15:10:32.306Z,101299.69
2018-08-28T15:13:36.818Z,101295.70
2018-08-28T15:16:41.621Z,101293.44
2018-08-28T15:19:50.474Z,101297.25
2018-08-28T15:22:54.553Z,101289.09
2018-08-28T15:25:58.284Z,101287.31
2018-08-28T15:29:02.777Z,101290.98
2018-08-28T15:32:06.590Z,101285.81
2018-08-28T15:43:55.894Z,101283.44
2018-08-28T16:16:26.944Z,101308.79
2018-08-28T16:19:31.000Z,101309.80
2018-08-28T16:22:58.791Z,101303.73
2018-08-28T16:30:35.743Z,101308.95
2018-08-28T16:33:44.654Z,101314.43
2018-08-28T16:36:52.214Z,101306.05
2018-08-28T16:40:02.563Z,101306.73
2018-08-28T16:43:22.924Z,101304.64
2018-08-28T16:46:31.415Z,101304.09
2018-08-28T16:49:35.553Z,101303.12
2018-08-28T16:52:47.507Z,101297.02
2018-08-28T16:55:52.443Z,101303.03
2018-08-28T16:58:56.597Z,101306.14
2018-08-28T17:02:05.640Z,101302.66
2018-08-28T17:05:19.249Z,101300.42
2018-08-28T17:46:48.257Z,101309.14
2018-08-28T18:36:03.547Z,101345.02
2018-08-28T18:39:08.745Z,101346.19
2018-08-28T18:42:14.087Z,101347.77
2018-08-28T18:45:18.622Z,101343.75
2018-08-28T18:48:22.632Z,101348.13
2018-08-28T18:51:28.570Z,101345.20
2018-08-28T18:54:32.730Z,101347.84
2018-08-28T18:57:40.954Z,101346.68
2018-08-28T19:00:46.584Z,101344.63
2018-08-28T19:03:50.444Z,101341.73
2018-08-28T19:06:56.874Z,101342.88
2018-08-28T19:10:04.708Z,101345.45
2018-08-28T19:13:09.125Z,101344.31
2018-08-28T19:16:13.157Z,101346.47
2018-08-28T19:19:17.930Z,101347.05
2018-08-28T19:22:21.810Z,101344.56
2018-08-28T19:25:29.841Z,101335.02
2018-08-28T19:32:21.538Z,101341.38
2018-08-28T19:35:27.641Z,101335.63
2018-08-28T19:38:31.872Z,101332.05
2018-08-28T19:41:35.789Z,101333.91
2018-08-28T19:44:40.569Z,101339.42
2018-08-28T19:51:02.279Z,101330.45
2018-08-28T19:54:06.844Z,101334.87
2018-08-28T19:57:10.741Z,101330.55
2018-08-28T20:00:17.959Z,101337.75
2018-08-28T20:03:23.390Z,101334.36
2018-08-28T20:06:28.228Z,101324.82
2018-08-28T20:09:32.631Z,101330.86
2018-08-28T20:15:47.630Z,101333.25
2018-08-28T20:18:53.285Z,101336.47
2018-08-28T20:25:54.882Z,101331.79
2018-08-28T20:28:58.565Z,101325.30
2018-08-28T20:32:02.310Z,101340.52
2018-08-28T20:35:06.110Z,101340.03
2018-08-28T20:38:09.882Z,101335.02
2018-08-28T20:41:13.298Z,101333.80
2018-08-28T20:44:19.072Z,101329.61
2018-08-28T20:47:22.732Z,101337.67
2018-08-28T20:50:26.283Z,101333.56
2018-08-28T20:53:29.868Z,101329.76
2018-08-28T20:56:33.662Z,101328.80
2018-08-28T20:59:38.021Z,101328.66
2018-08-28T21:02:41.537Z,101319.50
2018-08-28T21:05:45.783Z,101322.16
2018-08-28T21:08:52.789Z,101322.92
2018-08-28T21:12:01.406Z,101320.45
2018-08-28T21:15:07.395Z,101321.28
2018-08-28T21:18:12.283Z,101322.77
2018-08-28T21:21:27.496Z,101318.35
2018-08-28T21:24:34.478Z,101317.45
2018-08-28T21:27:38.363Z,101321.49
2018-08-28T21:30:42.706Z,101324.14
2018-08-28T21:33:46.189Z,101324.78
2018-08-28T21:37:10.305Z,101325.39
2018-08-28T21:40:13.627Z,101330.46
2018-08-28T21:43:17.029Z,101322.59
2018-08-28T21:46:20.383Z,101326.14
2018-08-28T21:49:23.682Z,101332.95
2018-08-28T21:52:27.112Z,101328.94
2018-08-28T21:55:30.431Z,101331.75
2018-08-28T21:58:33.737Z,101337.45
2018-08-28T22:01:37.120Z,101333.35
2018-08-28T22:04:40.444Z,101336.78
2018-08-28T22:07:43.881Z,101332.32
2018-08-28T22:10:47.204Z,101336.27
2018-08-28T22:13:50.569Z,101330.20
2018-08-28T22:16:54.010Z,101337.77
2018-08-28T22:19:57.467Z,101335.48
2018-08-28T22:23:00.905Z,101336.75
2018-08-28T22:26:06.660Z,101338.25
2018-08-28T22:29:10.014Z,101342.83
2018-08-28T22:32:13.396Z,101339.88
2018-08-28T22:35:16.825Z,101339.70
2018-08-28T22:38:20.189Z,101339.27
2018-08-28T22:41:23.485Z,101337.89
2018-08-28T22:44:26.793Z,101341.52
2018-08-28T22:47:30.185Z,101340.42
2018-08-28T22:50:33.501Z,101338.39
2018-08-28T22:53:36.754Z,101338.25
2018-08-28T22:56:40.025Z,101334.47
2018-08-28T22:59:43.311Z,101332.84
2018-08-28T23:02:46.609Z,101335.45
2018-08-28T23:05:50.022Z,101327.89
2018-08-28T23:08:53.371Z,101331.58
2018-08-28T23:11:56.693Z,101326.09
2018-08-28T23:15:00.063Z,101328.95
2018-08-28T23:18:03.402Z,101334.73
2018-08-28T23:21:06.688Z,101331.32
2018-08-28T23:24:10.010Z,101333.18
2018-08-28T23:27:13.234Z,101333.22
2018-08-28T23:30:16.420Z,101330.19
2018-08-28T23:33:19.711Z,101322.13
2018-08-28T23:36:22.919Z,101328.94
2018-08-28T23:39:26.279Z,101327.96
2018-08-28T23:42:29.515Z,101322.67
2018-08-28T23:45:32.769Z,101324.84
2018-08-28T23:48:35.981Z,101323.88
2018-08-28T23:51:39.180Z,101322.17
2018-08-28T23:54:42.413Z,101320.36
2018-08-28T23:57:45.611Z,101321.20
