createdAt,value
2023-10-09T00:02:12.204Z,32.53
2023-10-09T00:04:43.161Z,39.17
2023-10-09T00:07:13.081Z,35.50
2023-10-09T00:09:49.711Z,40.70
2023-10-09T00:12:23.876Z,56.05
2023-10-09T00:14:57.276Z,36.83
2023-10-09T00:17:25.409Z,43.08
2023-10-09T00:19:53.582Z,45.42
2023-10-09T00:22:27.343Z,39.40
2023-10-09T00:25:11.829Z,43.90
2023-10-09T00:27:44.420Z,39.88
2023-10-09T00:30:20.096Z,38.58
2023-10-09T00:32:53.876Z,43.70
2023-10-09T00:35:41.581Z,34.60
2023-10-09T00:38:21.000Z,39.55
2023-10-09T00:40:57.969Z,40.15
2023-10-09T00:43:29.707Z,41.83
2023-10-09T00:46:26.622Z,48.83
2023-10-09T00:49:02.193Z,47.67
2023-10-09T00:51:36.775Z,42.13
2023-10-09T00:54:09.223Z,46.25
2023-10-09T00:56:40.586Z,43.92
2023-10-09T00:59:16.148Z,39.17
2023-10-09T01:01:58.265Z,34.78
2023-10-09T01:04:30.877Z,50.75
2023-10-09T01:07:31.415Z,39.80
2023-10-09T01:10:00.377Z,50.13
2023-10-09T01:12:30.182Z,43.20
2023-10-09T01:15:00.866Z,46.85
2023-10-09T01:17:37.716Z,38.38
2023-10-09T01:20:06.358Z,45.13
2023-10-09T01:22:33.791Z,45.95
2023-10-09T01:25:01.109Z,46.08
2023-10-09T01:27:33.553Z,45.42
2023-10-09T01:30:01.548Z,44.00
2023-10-09T01:32:29.151Z,36.38
2023-10-09T01:34:58.749Z,39.67
2023-10-09T01:37:32.059Z,45.47
2023-10-09T01:40:16.602Z,40.30
2023-10-09T01:42:46.890Z,42.85
2023-10-09T01:45:28.602Z,51.40
2023-10-09T01:47:56.461Z,39.08
2023-10-09T01:50:28.200Z,54.95
2023-10-09T01:52:56.698Z,43.47
2023-10-09T01:55:38.858Z,39.17
2023-10-09T01:58:18.355Z,43.83
2023-10-09T02:00:50.738Z,35.90
2023-10-09T02:03:19.689Z,42.20
2023-10-09T02:05:47.212Z,46.92
2023-10-09T02:08:16.604Z,36.38
2023-10-09T02:10:48.970Z,38.88
2023-10-09T02:13:18.383Z,35.97
2023-10-09T02:15:52.979Z,45.15
2023-10-09T02:18:24.700Z,33.92
2023-10-09T02:23:46.444Z,38.95
2023-10-09T02:26:33.466Z,43.05
2023-10-09T02:29:01.672Z,44.45
2023-10-09T02:31:41.725Z,38.72
2023-10-09T02:34:09.832Z,34.20
2023-10-09T02:36:50.112Z,33.83
2023-10-09T02:39:26.392Z,43.15
2023-10-09T02:42:01.427Z,38.97
2023-10-09T02:44:33.713Z,40.03
2023-10-09T02:47:06.326Z,37.95
2023-10-09T02:49:35.362Z,37.33
2023-10-09T02:52:07.927Z,48.50
2023-10-09T02:54:43.022Z,37.38
2023-10-09T02:57:16.847Z,34.53
2023-10-09T02:59:46.184Z,42.25
2023-10-09T03:02:13.792Z,35.78
2023-10-09T03:04:43.013Z,58.40
2023-10-09T03:07:11.764Z,40.47
2023-10-09T03:09:39.362Z,38.72
2023-10-09T03:12:10.955Z,38.53
2023-10-09T03:17:13.796Z,53.08
2023-10-09T03:19:44.534Z,31.83
2023-10-09T03:22:13.074Z,39.72
2023-10-09T03:24:48.791Z,36.25
2023-10-09T03:27:19.715Z,39.67
2023-10-09T03:29:54.945Z,35.63
2023-10-09T03:32:22.700Z,47.40
2023-10-09T03:34:53.017Z,28.92
2023-10-09T03:37:29.606Z,40.72
2023-10-09T03:39:56.956Z,37.60
2023-10-09T03:42:25.666Z,31.40
2023-10-09T03:44:54.665Z,30.92
2023-10-09T03:47:23.996Z,40.40
2023-10-09T03:49:55.529Z,32.35
2023-10-09T03:54:56.133Z,41.83
2023-10-09T03:57:24.762Z,34.72
2023-10-09T03:59:53.241Z,30.67
2023-10-09T04:02:23.667Z,28.65
2023-10-09T04:04:52.344Z,38.95
2023-10-09T04:07:19.944Z,40.00
2023-10-09T04:09:49.782Z,37.17
2023-10-09T04:12:26.429Z,35.40
2023-10-09T04:15:03.376Z,39.78
2023-10-09T04:17:34.443Z,42.55
2023-10-09T04:20:20.521Z,31.83
2023-10-09T04:23:00.939Z,33.03
2023-10-09T04:25:43.288Z,39.15
2023-10-09T04:28:23.134Z,40.08
2023-10-09T04:30:57.261Z,28.70
2023-10-09T04:33:33.781Z,33.03
2023-10-09T04:36:20.611Z,38.30
2023-10-09T04:39:03.729Z,27.58
2023-10-09T04:41:52.395Z,40.80
2023-10-09T04:44:21.735Z,38.83
2023-10-09T04:47:12.063Z,30.38
2023-10-09T04:49:54.149Z,37.55
2023-10-09T04:52:30.573Z,31.80
2023-10-09T04:55:08.390Z,28.45
2023-10-09T04:57:42.999Z,35.03
2023-10-09T05:00:44.328Z,30.60
2023-10-09T05:03:13.543Z,36.80
2023-10-09T05:05:44.440Z,33.35
2023-10-09T05:10:59.650Z,30.80
2023-10-09T05:13:42.444Z,37.20
2023-10-09T05:16:20.087Z,37.58
2023-10-09T05:19:00.861Z,33.30
2023-10-09T05:21:33.007Z,33.40
2023-10-09T05:24:14.406Z,32.88
2023-10-09T05:26:49.216Z,30.25
2023-10-09T05:29:35.359Z,35.38
2023-10-09T05:32:14.898Z,34.42
2023-10-09T05:35:00.137Z,36.60
2023-10-09T05:37:44.259Z,41.00
2023-10-09T05:40:32.288Z,38.22
2023-10-09T05:43:00.891Z,31.27
2023-10-09T05:45:51.473Z,37.30
2023-10-09T05:48:19.396Z,39.03
2023-10-09T05:51:05.608Z,35.08
2023-10-09T05:53:45.120Z,37.10
2023-10-09T05:56:31.792Z,34.38
2023-10-09T05:59:17.842Z,43.17
2023-10-09T06:02:03.346Z,30.70
2023-10-09T06:04:49.182Z,34.65
2023-10-09T06:07:24.308Z,26.88
2023-10-09T06:09:55.731Z,40.45
2023-10-09T06:12:31.353Z,25.80
2023-10-09T06:14:59.326Z,40.85
2023-10-09T06:17:32.445Z,32.28
2023-10-09T06:20:12.800Z,43.53
2023-10-09T06:22:58.196Z,34.20
2023-10-09T06:25:34.185Z,43.80
2023-10-09T06:28:02.651Z,34.83
2023-10-09T06:30:35.745Z,32.90
2023-10-09T06:33:21.115Z,40.50
2023-10-09T06:35:54.761Z,33.58
2023-10-09T06:38:34.533Z,31.13
2023-10-09T06:41:07.578Z,38.05
2023-10-09T06:43:37.838Z,41.33
2023-10-09T06:46:23.398Z,33.00
2023-10-09T06:48:57.448Z,41.55
2023-10-09T06:51:25.642Z,34.10
2023-10-09T06:53:56.462Z,33.88
2023-10-09T06:56:31.834Z,27.27
2023-10-09T06:59:09.084Z,40.85
2023-10-09T07:01:47.180Z,36.78
2023-10-09T07:04:38.219Z,34.45
2023-10-09T07:07:17.689Z,36.43
2023-10-09T07:10:05.490Z,39.10
2023-10-09T07:12:44.909Z,36.63
2023-10-09T07:15:12.968Z,43.00
2023-10-09T07:17:40.471Z,23.02
2023-10-09T07:20:15.749Z,36.28
2023-10-09T07:22:57.313Z,33.38
2023-10-09T07:25:42.054Z,28.80
2023-10-09T07:28:30.649Z,40.65
2023-10-09T07:31:01.284Z,45.72
2023-10-09T07:34:03.669Z,34.05
2023-10-09T07:36:35.707Z,46.67
2023-10-09T07:39:14.329Z,34.80
2023-10-09T07:42:05.941Z,40.55
2023-10-09T07:44:38.422Z,39.38
2023-10-09T07:47:18.411Z,36.80
2023-10-09T07:49:52.504Z,35.55
2023-10-09T07:52:22.828Z,40.63
2023-10-09T07:55:03.607Z,47.33
2023-10-09T07:57:39.700Z,29.75
2023-10-09T08:00:33.693Z,33.78
2023-10-09T08:03:01.983Z,33.10
2023-10-09T08:05:45.505Z,35.90
2023-10-09T08:08:38.196Z,29.63
2023-10-09T08:11:27.839Z,25.63
2023-10-09T08:13:58.312Z,31.58
2023-10-09T08:16:37.398Z,36.13
2023-10-09T08:19:24.634Z,28.83
2023-10-09T08:22:10.665Z,30.38
2023-10-09T08:24:42.571Z,36.63
2023-10-09T08:27:48.071Z,39.22
2023-10-09T08:30:27.422Z,36.35
2023-10-09T08:35:48.830Z,34.40
2023-10-09T08:38:28.084Z,47.08
2023-10-09T08:40:59.495Z,31.10
2023-10-09T08:43:32.186Z,40.13
2023-10-09T08:46:04.795Z,40.03
2023-10-09T08:48:33.053Z,32.38
2023-10-09T08:51:07.600Z,29.23
2023-10-09T08:53:35.602Z,37.88
2023-10-09T08:56:05.708Z,27.45
2023-10-09T08:58:38.073Z,37.38
2023-10-09T09:01:06.114Z,32.35
2023-10-09T09:03:45.464Z,39.33
2023-10-09T09:06:16.028Z,28.13
2023-10-09T09:08:45.957Z,28.77
2023-10-09T09:11:24.353Z,43.88
2023-10-09T09:13:55.260Z,29.30
2023-10-09T09:16:31.188Z,41.72
2023-10-09T09:19:09.843Z,31.90
2023-10-09T09:21:48.944Z,35.03
2023-10-09T09:24:24.909Z,29.33
2023-10-09T09:27:12.726Z,36.42
2023-10-09T09:29:42.999Z,24.15
2023-10-09T09:32:19.445Z,35.53
2023-10-09T09:34:50.566Z,28.40
2023-10-09T09:37:32.929Z,39.00
2023-10-09T09:40:02.650Z,38.20
2023-10-09T09:42:32.933Z,35.70
2023-10-09T09:45:03.581Z,20.85
2023-10-09T09:50:14.829Z,34.95
2023-10-09T09:52:42.206Z,32.63
2023-10-09T09:55:23.373Z,31.35
2023-10-09T09:57:53.193Z,26.42
2023-10-09T10:00:44.163Z,31.48
2023-10-09T10:03:20.815Z,30.50
2023-10-09T10:05:51.801Z,26.10
2023-10-09T10:08:21.832Z,47.90
2023-10-09T10:10:59.427Z,32.03
2023-10-09T10:13:42.112Z,37.15
2023-10-09T10:16:20.331Z,29.77
2023-10-09T10:19:01.304Z,32.95
2023-10-09T10:21:41.179Z,27.73
2023-10-09T10:24:30.060Z,31.58
2023-10-09T10:27:46.145Z,33.72
2023-10-09T10:30:19.883Z,24.30
2023-10-09T10:32:53.688Z,30.05
2023-10-09T10:35:33.380Z,34.20
2023-10-09T10:38:12.681Z,33.25
2023-10-09T10:40:41.648Z,36.38
2023-10-09T10:43:33.452Z,39.95
2023-10-09T10:46:27.317Z,27.23
2023-10-09T10:49:01.602Z,29.52
2023-10-09T10:51:41.692Z,30.98
2023-10-09T10:54:28.699Z,32.88
2023-10-09T10:56:58.930Z,31.38
2023-10-09T10:59:30.463Z,18.47
2023-10-09T11:01:58.757Z,32.28
2023-10-09T11:04:48.210Z,37.22
2023-10-09T11:07:25.773Z,32.95
2023-10-09T11:10:17.545Z,34.25
2023-10-09T11:12:46.701Z,27.33
2023-10-09T11:15:23.883Z,32.03
2023-10-09T11:18:28.182Z,25.27
2023-10-09T11:21:17.723Z,34.90
2023-10-09T11:23:54.277Z,32.80
2023-10-09T11:26:29.509Z,35.17
2023-10-09T11:29:14.921Z,35.72
2023-10-09T11:32:02.334Z,27.00
2023-10-09T11:34:30.959Z,33.42
2023-10-09T11:37:02.471Z,30.02
2023-10-09T11:39:35.793Z,30.77
2023-10-09T11:42:07.146Z,43.40
2023-10-09T11:47:18.675Z,36.65
2023-10-09T11:50:02.863Z,36.90
2023-10-09T11:52:37.150Z,23.30
2023-10-09T11:55:16.038Z,34.13
2023-10-09T11:57:43.600Z,32.13
2023-10-09T12:00:30.079Z,35.60
2023-10-09T12:02:58.011Z,32.55
2023-10-09T12:05:29.323Z,33.65
2023-10-09T12:07:58.599Z,28.98
2023-10-09T12:10:26.973Z,26.55
2023-10-09T12:12:55.170Z,21.98
2023-10-09T12:15:22.590Z,24.42
2023-10-09T12:17:51.039Z,23.60
2023-10-09T12:20:33.817Z,47.25
2023-10-09T12:23:05.635Z,37.03
2023-10-09T12:25:34.630Z,26.77
2023-10-09T12:28:04.085Z,29.92
2023-10-09T12:30:32.498Z,27.73
2023-10-09T12:33:00.034Z,24.67
2023-10-09T12:35:29.274Z,27.65
2023-10-09T12:37:57.535Z,30.50
2023-10-09T12:40:32.255Z,26.27
2023-10-09T12:43:00.964Z,35.58
2023-10-09T12:45:33.297Z,39.35
2023-10-09T12:48:00.977Z,20.80
2023-10-09T12:50:29.115Z,22.73
2023-10-09T12:53:07.781Z,31.63
2023-10-09T12:55:45.401Z,31.80
2023-10-09T12:58:17.175Z,25.67
2023-10-09T13:00:50.716Z,27.65
2023-10-09T13:03:20.195Z,25.42
2023-10-09T13:05:59.562Z,30.92
2023-10-09T13:08:36.513Z,25.25
2023-10-09T13:11:12.195Z,39.63
2023-10-09T13:13:41.538Z,33.22
2023-10-09T13:16:14.206Z,37.60
2023-10-09T13:18:43.043Z,28.40
2023-10-09T13:21:10.454Z,30.60
2023-10-09T13:23:40.996Z,33.95
2023-10-09T13:26:31.405Z,24.50
2023-10-09T13:29:03.251Z,32.42
2023-10-09T13:31:35.792Z,38.13
2023-10-09T13:34:04.958Z,33.80
2023-10-09T13:36:34.976Z,40.60
2023-10-09T13:39:26.411Z,28.27
2023-10-09T13:42:00.233Z,40.15
2023-10-09T13:44:33.267Z,34.35
2023-10-09T13:47:03.218Z,26.80
2023-10-09T13:49:31.869Z,44.50
2023-10-09T13:52:02.319Z,27.67
2023-10-09T13:54:33.121Z,28.13
2023-10-09T13:57:01.613Z,25.77
2023-10-09T13:59:29.520Z,30.58
2023-10-09T14:01:57.633Z,26.70
2023-10-09T14:04:25.632Z,31.80
2023-10-09T14:06:58.304Z,30.77
2023-10-09T14:09:38.928Z,22.25
2023-10-09T14:12:07.993Z,36.53
2023-10-09T14:14:40.599Z,24.00
2023-10-09T14:17:14.570Z,29.67
2023-10-09T14:19:48.091Z,28.67
2023-10-09T14:22:17.315Z,32.72
2023-10-09T14:24:49.134Z,24.67
2023-10-09T14:27:20.801Z,30.83
2023-10-09T14:29:50.124Z,35.67
2023-10-09T14:32:17.747Z,37.78
2023-10-09T14:34:51.653Z,26.05
2023-10-09T14:37:20.495Z,29.60
2023-10-09T14:39:51.450Z,41.22
2023-10-09T14:42:21.345Z,28.13
2023-10-09T14:44:49.072Z,35.78
2023-10-09T14:47:17.159Z,30.42
2023-10-09T14:49:48.694Z,24.58
2023-10-09T14:52:21.302Z,25.58
2023-10-09T14:54:51.602Z,30.92
2023-10-09T14:57:19.598Z,24.60
2023-10-09T14:59:47.438Z,29.73
2023-10-09T15:02:16.023Z,35.22
2023-10-09T15:04:43.507Z,36.58
2023-10-09T15:07:11.781Z,32.03
2023-10-09T15:09:42.408Z,34.97
2023-10-09T15:12:10.056Z,30.30
2023-10-09T15:14:38.299Z,35.63
2023-10-09T15:17:08.188Z,32.40
2023-10-09T15:19:35.949Z,41.65
2023-10-09T15:22:03.350Z,29.00
2023-10-09T15:24:31.188Z,24.50
2023-10-09T15:26:59.293Z,27.98
2023-10-09T15:29:32.866Z,34.60
2023-10-09T15:32:05.676Z,27.25
2023-10-09T15:34:36.618Z,50.08
2023-10-09T15:37:10.575Z,33.80
2023-10-09T15:39:38.218Z,40.33
2023-10-09T15:42:07.787Z,42.65
2023-10-09T15:44:38.129Z,59.05
2023-10-09T15:47:09.879Z,35.17
2023-10-09T15:49:44.981Z,32.60
2023-10-09T15:52:15.728Z,42.70
2023-10-09T15:54:44.577Z,33.35
2023-10-09T15:57:13.877Z,25.60
2023-10-09T15:59:41.590Z,32.70
2023-10-09T16:02:09.136Z,36.10
2023-10-09T16:04:39.132Z,31.73
2023-10-09T16:07:08.736Z,26.23
2023-10-09T16:09:39.054Z,34.77
2023-10-09T16:14:35.806Z,30.30
2023-10-09T16:17:04.463Z,30.50
2023-10-09T16:19:34.266Z,26.27
2023-10-09T16:22:05.079Z,30.00
2023-10-09T16:24:39.409Z,49.88
2023-10-09T16:27:09.192Z,56.13
2023-10-09T16:29:36.812Z,41.35
2023-10-09T16:32:04.603Z,37.38
2023-10-09T16:34:33.496Z,42.03
2023-10-09T16:37:01.608Z,48.38
2023-10-09T16:39:35.968Z,30.33
2023-10-09T16:42:05.847Z,44.53
2023-10-09T16:44:37.905Z,34.67
2023-10-09T16:47:05.688Z,39.20
2023-10-09T16:49:33.570Z,39.80
2023-10-09T16:52:00.952Z,32.05
2023-10-09T16:54:28.320Z,33.25
2023-10-09T16:56:58.727Z,30.30
2023-10-09T16:59:26.063Z,33.30
2023-10-09T17:01:55.047Z,39.65
2023-10-09T17:04:24.316Z,31.83
2023-10-09T17:06:52.713Z,36.15
2023-10-09T17:09:21.195Z,42.65
2023-10-09T17:11:53.236Z,49.75
2023-10-09T17:14:30.127Z,53.28
2023-10-09T17:16:59.873Z,61.83
2023-10-09T17:19:27.832Z,86.68
2023-10-09T17:21:57.806Z,71.63
2023-10-09T17:24:25.616Z,53.63
2023-10-09T17:26:54.621Z,64.90
2023-10-09T17:29:22.137Z,85.18
2023-10-09T17:31:50.213Z,59.30
2023-10-09T17:34:18.997Z,65.32
2023-10-09T17:36:50.395Z,72.13
2023-10-09T17:39:25.962Z,71.05
2023-10-09T17:41:55.148Z,64.50
2023-10-09T17:44:22.965Z,61.38
2023-10-09T17:46:50.939Z,47.65
2023-10-09T17:49:18.898Z,54.85
2023-10-09T17:51:48.867Z,47.03
2023-10-09T17:54:16.557Z,43.35
2023-10-09T17:56:45.667Z,42.90
2023-10-09T17:59:13.351Z,44.30
2023-10-09T18:01:41.024Z,35.95
2023-10-09T18:04:08.477Z,47.75
2023-10-09T18:06:37.767Z,46.45
2023-10-09T18:09:16.661Z,35.28
2023-10-09T18:11:45.404Z,33.45
2023-10-09T18:14:15.904Z,44.22
2023-10-09T18:16:44.203Z,27.83
2023-10-09T18:19:15.405Z,47.15
2023-10-09T18:21:43.772Z,58.95
2023-10-09T18:24:15.394Z,33.75
2023-10-09T18:26:45.166Z,42.63
2023-10-09T18:29:16.220Z,31.02
2023-10-09T18:31:43.896Z,32.35
2023-10-09T18:34:11.377Z,38.53
2023-10-09T18:36:40.057Z,50.20
2023-10-09T18:39:09.512Z,42.95
2023-10-09T18:41:37.015Z,47.17
2023-10-09T18:44:10.880Z,43.35
2023-10-09T18:46:39.233Z,33.28
2023-10-09T18:49:06.690Z,39.58
2023-10-09T18:51:35.668Z,42.10
2023-10-09T18:54:06.915Z,58.10
2023-10-09T18:59:08.882Z,37.70
2023-10-09T19:01:37.576Z,31.00
2023-10-09T19:04:11.042Z,51.67
2023-10-09T19:06:39.145Z,33.83
2023-10-09T19:09:07.257Z,39.75
2023-10-09T19:11:39.956Z,32.17
2023-10-09T19:14:10.314Z,30.20
2023-10-09T19:16:37.841Z,28.33
2023-10-09T19:19:09.477Z,19.30
2023-10-09T19:21:38.001Z,19.00
2023-10-09T19:24:14.449Z,34.75
2023-10-09T19:26:43.585Z,31.00
2023-10-09T19:29:12.301Z,31.60
2023-10-09T19:31:40.155Z,20.52
2023-10-09T19:34:10.437Z,32.67
2023-10-09T19:36:39.643Z,24.70
2023-10-09T19:39:07.003Z,25.30
2023-10-09T19:41:36.826Z,28.90
2023-10-09T19:44:05.853Z,25.35
2023-10-09T19:46:38.812Z,29.65
2023-10-09T19:49:07.064Z,24.50
2023-10-09T19:51:34.933Z,15.85
2023-10-09T19:54:02.452Z,18.98
2023-10-09T19:56:32.989Z,33.05
2023-10-09T19:59:01.268Z,31.17
2023-10-09T20:01:29.291Z,31.05
2023-10-09T20:03:56.626Z,23.73
2023-10-09T20:06:25.082Z,28.92
2023-10-09T20:08:54.966Z,25.60
2023-10-09T20:11:24.046Z,25.30
2023-10-09T20:13:51.900Z,21.23
2023-10-09T20:16:20.091Z,22.67
2023-10-09T20:18:47.732Z,47.97
2023-10-09T20:21:15.313Z,22.15
2023-10-09T20:23:43.067Z,30.85
2023-10-09T20:26:18.212Z,19.60
2023-10-09T20:28:47.515Z,24.23
2023-10-09T20:31:15.770Z,32.38
2023-10-09T20:33:48.331Z,20.95
2023-10-09T20:36:17.340Z,37.83
2023-10-09T20:38:48.683Z,20.08
2023-10-09T20:41:17.297Z,28.45
2023-10-09T20:43:44.955Z,24.83
2023-10-09T20:46:13.339Z,25.27
2023-10-09T20:48:45.622Z,25.83
2023-10-09T20:51:14.649Z,17.80
2023-10-09T20:53:42.200Z,24.80
2023-10-09T20:56:11.897Z,13.93
2023-10-09T20:58:44.224Z,22.95
2023-10-09T21:01:18.393Z,19.02
2023-10-09T21:03:51.399Z,18.13
2023-10-09T21:06:24.752Z,20.25
2023-10-09T21:08:52.633Z,26.05
2023-10-09T21:11:20.408Z,22.52
2023-10-09T21:13:47.982Z,23.50
2023-10-09T21:16:16.992Z,21.30
2023-10-09T21:18:46.712Z,17.52
2023-10-09T21:21:15.806Z,20.77
2023-10-09T21:23:45.082Z,23.42
2023-10-09T21:26:23.166Z,13.55
2023-10-09T21:28:52.859Z,16.08
2023-10-09T21:31:22.963Z,20.42
2023-10-09T21:33:51.542Z,21.20
2023-10-09T21:36:20.272Z,15.43
2023-10-09T21:38:47.975Z,18.88
2023-10-09T21:41:23.051Z,14.77
2023-10-09T21:43:55.229Z,22.52
2023-10-09T21:46:26.750Z,16.80
2023-10-09T21:51:22.666Z,15.32
2023-10-09T21:53:51.725Z,13.15
2023-10-09T21:56:21.334Z,16.10
2023-10-09T21:58:49.578Z,17.27
2023-10-09T22:01:20.564Z,21.15
2023-10-09T22:03:49.893Z,23.83
2023-10-09T22:06:17.736Z,16.55
2023-10-09T22:08:45.912Z,20.30
2023-10-09T22:11:13.648Z,13.40
2023-10-09T22:13:41.300Z,22.08
2023-10-09T22:16:09.531Z,36.90
2023-10-09T22:18:43.014Z,20.15
2023-10-09T22:21:11.863Z,18.85
2023-10-09T22:23:47.192Z,24.35
2023-10-09T22:26:16.117Z,19.52
2023-10-09T22:28:47.167Z,20.55
2023-10-09T22:31:16.799Z,22.00
2023-10-09T22:33:50.324Z,21.80
2023-10-09T22:36:42.361Z,22.10
2023-10-09T22:39:22.693Z,18.20
2023-10-09T22:41:51.304Z,24.05
2023-10-09T22:44:22.820Z,20.48
2023-10-09T22:49:20.641Z,18.08
2023-10-09T22:51:51.865Z,25.13
2023-10-09T22:54:35.830Z,19.00
2023-10-09T22:57:06.741Z,23.05
2023-10-09T22:59:45.420Z,21.38
2023-10-09T23:02:44.244Z,22.15
2023-10-09T23:05:14.180Z,21.52
2023-10-09T23:07:42.930Z,25.27
2023-10-09T23:10:17.070Z,22.35
2023-10-09T23:12:48.728Z,21.50
2023-10-09T23:15:34.153Z,25.92
2023-10-09T23:18:22.189Z,19.77
2023-10-09T23:20:51.803Z,25.48
2023-10-09T23:23:28.577Z,24.17
2023-10-09T23:26:06.615Z,27.00
2023-10-09T23:28:38.225Z,24.77
2023-10-09T23:31:24.752Z,22.80
2023-10-09T23:33:54.086Z,34.97
2023-10-09T23:36:27.398Z,25.95
2023-10-09T23:39:11.124Z,25.40
2023-10-09T23:41:40.594Z,27.17
2023-10-09T23:44:11.366Z,28.38
2023-10-09T23:46:39.203Z,28.48
2023-10-09T23:49:07.946Z,26.35
2023-10-09T23:51:40.249Z,20.65
2023-10-09T23:54:11.855Z,24.63
2023-10-09T23:56:59.049Z,26.45
2023-10-09T23:59:51.597Z,24.92
