createdAt,value
2022-09-15T00:00:30.434Z,18.23
2022-09-15T00:02:57.117Z,18.15
2022-09-15T00:05:23.553Z,18.10
2022-09-15T00:07:50.011Z,18.07
2022-09-15T00:10:17.371Z,18.00
2022-09-15T00:12:43.701Z,17.94
2022-09-15T00:15:13.222Z,17.87
2022-09-15T00:17:43.610Z,17.82
2022-09-15T00:20:10.829Z,17.75
2022-09-15T00:22:37.436Z,17.73
2022-09-15T00:25:05.453Z,17.71
2022-09-15T00:27:32.992Z,17.69
2022-09-15T00:29:59.460Z,17.68
2022-09-15T00:32:26.422Z,17.65
2022-09-15T00:34:53.458Z,17.68
2022-09-15T00:37:20.333Z,17.65
2022-09-15T00:39:46.730Z,17.66
2022-09-15T00:42:16.213Z,17.65
2022-09-15T00:44:47.813Z,17.64
2022-09-15T00:47:19.732Z,17.61
2022-09-15T00:49:49.023Z,17.57
2022-09-15T00:52:37.186Z,17.55
2022-09-15T00:55:11.762Z,17.51
2022-09-15T00:57:59.521Z,17.42
2022-09-15T01:00:27.916Z,17.39
2022-09-15T01:02:56.055Z,17.38
2022-09-15T01:05:28.955Z,17.41
2022-09-15T01:08:22.290Z,17.43
2022-09-15T01:10:49.325Z,17.42
2022-09-15T01:13:15.749Z,17.43
2022-09-15T01:16:16.340Z,17.44
2022-09-15T01:18:45.705Z,17.46
2022-09-15T01:21:20.201Z,17.45
2022-09-15T01:24:01.983Z,17.46
2022-09-15T01:26:59.693Z,17.49
2022-09-15T01:29:37.823Z,17.50
2022-09-15T01:32:42.928Z,17.52
2022-09-15T01:35:20.677Z,17.51
2022-09-15T01:37:53.435Z,17.53
2022-09-15T01:40:24.852Z,17.52
2022-09-15T01:42:53.518Z,17.57
2022-09-15T01:45:26.396Z,17.56
2022-09-15T01:47:55.276Z,17.54
2022-09-15T01:50:26.578Z,17.54
2022-09-15T01:52:57.047Z,17.52
2022-09-15T01:55:35.106Z,17.54
2022-09-15T01:58:01.569Z,17.52
2022-09-15T02:00:30.354Z,17.48
2022-09-15T02:03:01.575Z,17.46
2022-09-15T02:05:36.238Z,17.48
2022-09-15T02:08:25.045Z,17.50
2022-09-15T02:11:07.944Z,17.50
2022-09-15T02:13:57.274Z,17.50
2022-09-15T02:16:27.761Z,17.49
2022-09-15T02:19:10.648Z,17.50
2022-09-15T02:22:04.425Z,17.51
2022-09-15T02:25:11.290Z,17.55
2022-09-15T02:27:46.528Z,17.56
2022-09-15T02:30:15.850Z,17.58
2022-09-15T02:32:48.688Z,17.60
2022-09-15T02:35:16.811Z,17.60
2022-09-15T02:37:44.270Z,17.60
2022-09-15T02:40:11.219Z,17.60
2022-09-15T02:42:39.086Z,17.61
2022-09-15T02:45:06.199Z,17.61
2022-09-15T02:47:32.510Z,17.63
2022-09-15T02:49:58.951Z,17.66
2022-09-15T02:52:26.075Z,17.71
2022-09-15T02:54:53.528Z,17.73
2022-09-15T02:57:20.000Z,17.73
2022-09-15T03:00:04.715Z,17.75
2022-09-15T03:02:31.366Z,17.76
2022-09-15T03:05:00.661Z,17.76
2022-09-15T03:07:29.968Z,17.76
2022-09-15T03:09:56.416Z,17.77
2022-09-15T03:12:22.788Z,17.77
2022-09-15T03:14:49.103Z,17.71
2022-09-15T03:17:15.422Z,17.69
2022-09-15T03:19:42.060Z,17.65
2022-09-15T03:22:09.392Z,17.67
2022-09-15T03:24:37.239Z,17.67
2022-09-15T03:27:04.093Z,17.70
2022-09-15T03:29:30.919Z,17.71
2022-09-15T03:31:57.419Z,17.73
2022-09-15T03:34:23.761Z,17.69
2022-09-15T03:36:50.130Z,17.70
2022-09-15T03:39:16.485Z,17.72
2022-09-15T03:41:42.799Z,17.70
2022-09-15T03:44:09.250Z,17.70
2022-09-15T03:46:35.582Z,17.72
2022-09-15T03:49:01.930Z,17.71
2022-09-15T03:51:28.237Z,17.67
2022-09-15T03:53:55.333Z,17.75
2022-09-15T03:56:27.632Z,17.75
2022-09-15T03:58:54.423Z,17.76
2022-09-15T04:01:21.034Z,17.76
2022-09-15T04:03:50.859Z,17.79
2022-09-15T04:06:18.717Z,17.78
2022-09-15T04:08:45.447Z,17.83
2022-09-15T04:11:12.903Z,17.83
2022-09-15T04:13:41.440Z,17.83
2022-09-15T04:16:10.649Z,17.82
2022-09-15T04:18:37.436Z,17.80
2022-09-15T04:21:06.902Z,17.78
2022-09-15T04:23:33.436Z,17.79
2022-09-15T04:26:02.309Z,17.79
2022-09-15T04:28:31.664Z,17.81
2022-09-15T04:31:05.679Z,17.81
2022-09-15T04:33:34.489Z,17.80
2022-09-15T04:36:02.602Z,17.80
2022-09-15T04:38:29.469Z,17.82
2022-09-15T04:40:56.213Z,17.81
2022-09-15T04:43:22.896Z,17.83
2022-09-15T04:45:49.487Z,17.83
2022-09-15T04:48:15.931Z,17.81
2022-09-15T04:50:42.562Z,17.85
2022-09-15T04:53:09.311Z,17.84
2022-09-15T04:55:36.282Z,17.85
2022-09-15T04:58:04.247Z,17.83
2022-09-15T05:00:33.295Z,17.83
2022-09-15T05:03:00.125Z,17.79
2022-09-15T05:05:26.906Z,17.79
2022-09-15T05:07:53.237Z,17.82
2022-09-15T05:10:20.248Z,17.81
2022-09-15T05:12:46.573Z,17.80
2022-09-15T05:15:13.147Z,17.77
2022-09-15T05:17:39.468Z,17.74
2022-09-15T05:20:06.071Z,17.71
2022-09-15T05:22:32.442Z,17.70
2022-09-15T05:24:58.771Z,17.70
2022-09-15T05:27:25.111Z,17.67
2022-09-15T05:30:04.305Z,17.67
2022-09-15T05:32:37.786Z,17.67
2022-09-15T05:35:06.316Z,17.67
2022-09-15T05:37:33.741Z,17.65
2022-09-15T05:40:00.095Z,17.64
2022-09-15T05:42:26.509Z,17.62
2022-09-15T05:44:52.841Z,17.63
2022-09-15T05:47:19.175Z,17.61
2022-09-15T05:49:45.944Z,17.68
2022-09-15T05:52:14.994Z,17.68
2022-09-15T05:54:41.318Z,17.66
2022-09-15T05:57:07.632Z,17.56
2022-09-15T05:59:39.113Z,17.63
2022-09-15T06:02:05.720Z,17.64
2022-09-15T06:04:32.265Z,17.66
2022-09-15T06:06:58.606Z,17.67
2022-09-15T06:09:24.931Z,17.69
2022-09-15T06:11:52.097Z,17.71
2022-09-15T06:14:18.540Z,17.73
2022-09-15T06:16:45.430Z,17.75
2022-09-15T06:19:12.039Z,17.75
2022-09-15T06:21:38.461Z,17.78
2022-09-15T06:24:07.088Z,17.85
2022-09-15T06:26:34.494Z,18.01
2022-09-15T06:29:02.672Z,18.11
2022-09-15T06:31:33.995Z,18.14
2022-09-15T06:34:01.212Z,18.21
2022-09-15T06:36:29.556Z,18.36
2022-09-15T06:38:57.519Z,18.52
2022-09-15T06:41:24.772Z,18.56
2022-09-15T06:43:51.390Z,18.58
2022-09-15T06:46:21.354Z,18.55
2022-09-15T06:48:48.665Z,18.45
2022-09-15T06:51:17.043Z,18.34
2022-09-15T06:53:44.231Z,18.22
2022-09-15T06:56:16.650Z,18.15
2022-09-15T06:58:44.421Z,18.06
2022-09-15T07:01:20.434Z,18.05
2022-09-15T07:03:46.975Z,18.06
2022-09-15T07:06:13.471Z,18.04
2022-09-15T07:08:40.554Z,17.99
2022-09-15T07:11:08.467Z,17.97
2022-09-15T07:13:35.192Z,17.91
2022-09-15T07:16:04.062Z,17.87
2022-09-15T07:18:31.361Z,17.84
2022-09-15T07:21:07.189Z,17.87
2022-09-15T07:23:34.730Z,17.85
2022-09-15T07:26:14.639Z,17.95
2022-09-15T07:28:43.693Z,18.01
2022-09-15T07:31:12.539Z,18.02
2022-09-15T07:33:39.002Z,18.06
2022-09-15T07:36:07.281Z,18.10
2022-09-15T07:38:34.796Z,18.14
2022-09-15T07:41:13.006Z,18.21
2022-09-15T07:43:39.955Z,18.23
2022-09-15T07:46:07.054Z,18.21
2022-09-15T07:48:34.707Z,18.23
2022-09-15T07:51:04.043Z,18.28
2022-09-15T07:53:30.541Z,18.33
2022-09-15T07:55:57.481Z,18.41
2022-09-15T07:58:24.934Z,18.47
2022-09-15T08:00:51.679Z,18.52
2022-09-15T08:03:18.125Z,18.58
2022-09-15T08:05:45.826Z,18.64
2022-09-15T08:08:12.731Z,18.74
2022-09-15T08:10:41.010Z,18.78
2022-09-15T08:13:07.419Z,18.82
2022-09-15T08:15:36.864Z,18.83
2022-09-15T08:18:03.697Z,18.89
2022-09-15T08:20:31.402Z,18.92
2022-09-15T08:22:57.873Z,18.92
2022-09-15T08:25:24.440Z,18.89
2022-09-15T08:27:52.899Z,18.91
2022-09-15T08:30:19.638Z,18.94
2022-09-15T08:32:46.546Z,18.93
2022-09-15T08:35:12.908Z,18.93
2022-09-15T08:37:39.819Z,18.95
2022-09-15T08:40:06.764Z,18.96
2022-09-15T08:42:33.300Z,18.97
2022-09-15T08:45:08.088Z,18.95
2022-09-15T08:47:40.667Z,18.92
2022-09-15T08:50:30.969Z,18.93
2022-09-15T08:53:11.873Z,18.84
2022-09-15T08:55:48.796Z,18.89
2022-09-15T08:58:26.394Z,18.83
2022-09-15T09:01:06.028Z,18.80
2022-09-15T09:03:41.060Z,18.76
2022-09-15T09:06:27.815Z,18.76
2022-09-15T09:09:27.086Z,18.75
2022-09-15T09:12:12.528Z,18.72
2022-09-15T09:14:58.189Z,18.82
2022-09-15T09:17:42.540Z,18.89
2022-09-15T09:20:29.216Z,18.97
2022-09-15T09:22:57.987Z,19.10
2022-09-15T09:25:28.502Z,19.19
2022-09-15T09:27:58.176Z,19.30
2022-09-15T09:30:27.670Z,19.39
2022-09-15T09:33:24.838Z,19.46
2022-09-15T09:35:52.345Z,19.55
2022-09-15T09:38:46.293Z,19.69
2022-09-15T09:41:16.794Z,19.85
2022-09-15T09:43:47.326Z,20.02
2022-09-15T09:46:16.289Z,20.10
2022-09-15T09:48:56.361Z,20.13
2022-09-15T09:51:34.344Z,20.10
2022-09-15T09:54:20.614Z,20.01
2022-09-15T09:56:49.304Z,19.87
2022-09-15T09:59:44.263Z,19.70
2022-09-15T10:02:13.542Z,19.60
2022-09-15T10:04:45.277Z,19.57
2022-09-15T10:07:12.977Z,19.59
2022-09-15T10:09:40.052Z,19.60
2022-09-15T10:12:07.364Z,19.61
2022-09-15T10:14:40.231Z,19.71
2022-09-15T10:17:15.679Z,19.86
2022-09-15T10:19:48.801Z,19.98
2022-09-15T10:22:25.844Z,20.08
2022-09-15T10:24:53.128Z,20.14
2022-09-15T10:27:32.722Z,20.24
2022-09-15T10:30:16.513Z,20.30
2022-09-15T10:32:43.174Z,20.42
2022-09-15T10:35:13.854Z,20.49
2022-09-15T10:38:08.818Z,20.65
2022-09-15T10:41:12.414Z,20.77
2022-09-15T10:44:02.969Z,20.68
2022-09-15T10:46:58.297Z,20.66
2022-09-15T10:49:46.339Z,20.63
2022-09-15T10:52:31.448Z,20.79
2022-09-15T10:55:04.053Z,21.04
2022-09-15T10:57:51.955Z,21.28
2022-09-15T11:00:24.033Z,21.41
2022-09-15T11:03:21.546Z,21.45
2022-09-15T11:06:13.927Z,21.39
2022-09-15T11:08:49.909Z,21.25
2022-09-15T11:11:32.056Z,21.16
2022-09-15T11:14:16.395Z,21.12
2022-09-15T11:17:13.651Z,21.09
2022-09-15T11:19:58.804Z,21.14
2022-09-15T11:22:29.515Z,21.35
2022-09-15T11:25:03.536Z,21.64
2022-09-15T11:27:42.381Z,22.06
2022-09-15T11:30:20.409Z,22.38
2022-09-15T11:33:11.118Z,22.75
2022-09-15T11:35:50.048Z,23.07
2022-09-15T11:38:38.408Z,23.32
2022-09-15T11:41:11.459Z,23.52
2022-09-15T11:43:47.433Z,23.59
2022-09-15T11:46:21.188Z,23.81
2022-09-15T11:49:00.717Z,23.95
2022-09-15T11:51:31.839Z,23.97
2022-09-15T11:54:05.476Z,23.98
2022-09-15T11:56:42.774Z,23.74
2022-09-15T11:59:32.575Z,23.49
2022-09-15T12:02:44.011Z,23.29
2022-09-15T12:05:17.412Z,23.09
2022-09-15T12:07:54.643Z,23.14
2022-09-15T12:10:28.293Z,22.97
2022-09-15T12:12:55.549Z,22.86
2022-09-15T12:15:27.245Z,22.72
2022-09-15T12:18:34.850Z,22.52
2022-09-15T12:21:16.309Z,22.60
2022-09-15T12:23:54.863Z,22.81
2022-09-15T12:26:25.115Z,22.75
2022-09-15T12:28:57.672Z,22.58
2022-09-15T12:31:39.238Z,22.20
2022-09-15T12:34:24.293Z,21.74
2022-09-15T12:36:53.819Z,21.47
2022-09-15T12:39:29.010Z,21.27
2022-09-15T12:42:04.380Z,21.07
2022-09-15T12:44:42.897Z,20.92
2022-09-15T12:47:33.994Z,20.84
2022-09-15T12:50:15.561Z,20.83
2022-09-15T12:52:49.785Z,20.80
2022-09-15T12:55:32.831Z,20.79
2022-09-15T12:58:01.633Z,20.83
2022-09-15T13:00:28.815Z,20.94
2022-09-15T13:02:55.896Z,21.22
2022-09-15T13:05:40.930Z,21.53
2022-09-15T13:08:34.652Z,21.59
2022-09-15T13:11:04.564Z,21.37
2022-09-15T13:13:39.378Z,21.22
2022-09-15T13:16:14.804Z,21.19
2022-09-15T13:18:43.278Z,21.17
2022-09-15T13:21:15.565Z,21.24
2022-09-15T13:23:47.916Z,21.40
2022-09-15T13:26:22.536Z,21.54
2022-09-15T13:28:52.726Z,21.56
2022-09-15T13:31:43.390Z,21.59
2022-09-15T13:41:16.400Z,21.87
2022-09-15T13:44:04.334Z,21.77
2022-09-15T13:46:53.190Z,21.64
2022-09-15T13:49:35.617Z,21.40
2022-09-15T13:52:23.276Z,21.02
2022-09-15T13:55:10.225Z,20.65
2022-09-15T14:00:48.180Z,20.20
2022-09-15T14:03:20.342Z,20.28
2022-09-15T14:05:46.814Z,20.38
2022-09-15T14:08:17.645Z,20.49
2022-09-15T14:11:11.062Z,20.61
2022-09-15T14:13:43.421Z,20.74
2022-09-15T14:16:30.117Z,20.89
2022-09-15T14:19:02.094Z,21.03
2022-09-15T14:21:33.670Z,21.12
2022-09-15T14:24:05.904Z,21.26
2022-09-15T14:26:35.366Z,21.38
2022-09-15T14:29:05.686Z,21.33
2022-09-15T14:31:42.911Z,21.35
2022-09-15T14:34:19.850Z,21.37
2022-09-15T14:36:54.010Z,21.33
2022-09-15T14:39:30.361Z,21.33
2022-09-15T14:41:56.883Z,21.35
2022-09-15T14:47:25.836Z,21.34
2022-09-15T14:50:08.037Z,21.34
2022-09-15T14:52:39.356Z,21.35
2022-09-15T14:55:12.482Z,21.28
2022-09-15T14:57:41.444Z,21.25
2022-09-15T15:00:14.836Z,21.25
2022-09-15T15:03:18.216Z,21.22
2022-09-15T15:05:54.663Z,21.19
2022-09-15T15:08:41.853Z,21.22
2022-09-15T15:11:10.863Z,21.12
2022-09-15T15:13:42.486Z,21.00
2022-09-15T15:16:20.217Z,20.93
2022-09-15T15:18:46.679Z,20.88
2022-09-15T15:21:50.759Z,20.88
2022-09-15T15:24:23.093Z,20.69
2022-09-15T15:26:50.975Z,20.42
2022-09-15T15:29:40.155Z,20.10
2022-09-15T15:32:12.441Z,19.77
2022-09-15T15:34:39.003Z,19.66
2022-09-15T15:37:16.317Z,19.57
2022-09-15T15:39:46.187Z,19.51
2022-09-15T15:42:15.890Z,19.51
2022-09-15T15:45:05.195Z,19.47
2022-09-15T15:47:35.847Z,19.40
2022-09-15T15:50:14.041Z,19.32
2022-09-15T15:52:43.684Z,19.16
2022-09-15T15:55:14.372Z,18.99
2022-09-15T15:57:40.805Z,18.84
2022-09-15T16:00:21.287Z,18.79
2022-09-15T16:02:48.576Z,18.80
2022-09-15T16:05:20.464Z,18.82
2022-09-15T16:07:50.205Z,18.84
2022-09-15T16:10:19.081Z,18.87
2022-09-15T16:12:45.516Z,18.92
2022-09-15T16:15:17.821Z,18.94
2022-09-15T16:17:46.845Z,18.97
2022-09-15T16:20:15.813Z,18.97
2022-09-15T16:22:43.681Z,18.94
2022-09-15T16:25:18.206Z,18.92
2022-09-15T16:27:44.615Z,18.83
2022-09-15T16:30:12.137Z,18.81
2022-09-15T16:32:40.078Z,18.82
2022-09-15T16:35:36.546Z,18.80
2022-09-15T16:38:03.443Z,18.78
2022-09-15T16:40:29.846Z,18.76
2022-09-15T16:42:56.359Z,18.67
2022-09-15T16:45:36.678Z,18.61
2022-09-15T16:48:06.497Z,18.55
2022-09-15T16:50:33.113Z,18.55
2022-09-15T16:52:59.533Z,18.50
2022-09-15T16:55:31.874Z,18.51
2022-09-15T16:57:59.739Z,18.50
2022-09-15T17:00:27.788Z,18.55
2022-09-15T17:02:54.213Z,18.52
2022-09-15T17:05:28.090Z,18.51
2022-09-15T17:07:54.777Z,18.50
2022-09-15T17:10:21.319Z,18.43
2022-09-15T17:12:50.913Z,18.41
2022-09-15T17:15:36.187Z,18.37
2022-09-15T17:18:02.729Z,18.35
2022-09-15T17:20:29.339Z,18.32
2022-09-15T17:22:55.679Z,18.26
2022-09-15T17:25:26.968Z,18.31
2022-09-15T17:27:54.125Z,18.30
2022-09-15T17:30:22.219Z,18.32
2022-09-15T17:32:49.494Z,18.35
2022-09-15T17:35:24.634Z,18.36
2022-09-15T17:37:52.088Z,18.37
2022-09-15T17:40:20.891Z,18.39
2022-09-15T17:42:49.082Z,18.34
2022-09-15T17:45:21.986Z,18.31
2022-09-15T17:47:49.038Z,18.28
2022-09-15T17:50:20.703Z,18.29
2022-09-15T17:52:48.329Z,18.32
2022-09-15T17:55:41.653Z,18.34
2022-09-15T17:58:08.494Z,18.33
2022-09-15T18:00:40.746Z,18.32
2022-09-15T18:03:29.891Z,18.28
2022-09-15T18:05:58.478Z,18.17
2022-09-15T18:08:25.808Z,18.06
2022-09-15T18:10:52.421Z,17.83
2022-09-15T18:13:21.482Z,17.72
2022-09-15T18:15:49.097Z,17.60
2022-09-15T18:18:21.252Z,17.58
2022-09-15T18:20:49.897Z,17.52
2022-09-15T18:23:23.843Z,17.53
2022-09-15T18:25:51.264Z,17.46
2022-09-15T18:28:18.692Z,17.38
2022-09-15T18:30:47.672Z,17.24
2022-09-15T18:33:32.236Z,17.11
2022-09-15T18:35:59.122Z,16.97
2022-09-15T18:38:26.328Z,16.93
2022-09-15T18:40:56.021Z,16.91
2022-09-15T18:43:28.065Z,16.91
2022-09-15T18:45:59.401Z,16.94
2022-09-15T18:48:26.359Z,16.95
2022-09-15T18:50:53.562Z,16.97
2022-09-15T18:53:19.938Z,17.00
2022-09-15T18:55:47.318Z,16.99
2022-09-15T18:58:13.828Z,16.97
2022-09-15T19:00:40.657Z,16.94
2022-09-15T19:03:09.452Z,16.96
2022-09-15T19:05:36.237Z,16.96
2022-09-15T19:08:03.499Z,16.95
2022-09-15T19:10:30.263Z,16.94
2022-09-15T19:12:56.723Z,16.93
2022-09-15T19:15:24.314Z,16.94
2022-09-15T19:17:51.116Z,16.94
2022-09-15T19:20:21.453Z,16.92
2022-09-15T19:22:51.687Z,16.93
2022-09-15T19:25:18.598Z,16.91
2022-09-15T19:27:45.023Z,16.92
2022-09-15T19:30:12.408Z,16.91
2022-09-15T19:32:42.643Z,16.82
2022-09-15T19:35:11.227Z,16.82
2022-09-15T19:37:39.744Z,16.79
2022-09-15T19:40:12.610Z,16.76
2022-09-15T19:42:41.716Z,16.71
2022-09-15T19:45:11.156Z,16.65
2022-09-15T19:47:38.449Z,16.64
2022-09-15T19:50:06.812Z,16.55
2022-09-15T19:52:33.612Z,16.52
2022-09-15T19:55:00.535Z,16.47
2022-09-15T19:57:29.800Z,16.47
2022-09-15T19:59:56.285Z,16.46
2022-09-15T20:02:22.647Z,16.47
2022-09-15T20:04:50.293Z,16.45
2022-09-15T20:07:16.653Z,16.44
2022-09-15T20:09:42.985Z,16.43
2022-09-15T20:12:09.488Z,16.42
2022-09-15T20:14:35.897Z,16.41
2022-09-15T20:17:02.558Z,16.38
2022-09-15T20:19:29.844Z,16.27
2022-09-15T20:21:56.230Z,16.26
2022-09-15T20:24:24.284Z,16.21
2022-09-15T20:26:51.318Z,16.12
2022-09-15T20:29:23.466Z,16.07
2022-09-15T20:31:49.879Z,16.02
2022-09-15T20:34:18.522Z,15.98
2022-09-15T20:36:45.457Z,15.95
2022-09-15T20:39:14.444Z,15.92
2022-09-15T20:41:44.931Z,15.87
2022-09-15T20:44:15.416Z,15.89
2022-09-15T20:46:42.170Z,15.87
2022-09-15T20:49:09.272Z,15.84
2022-09-15T20:51:35.939Z,15.82
2022-09-15T20:54:04.191Z,15.82
2022-09-15T20:56:34.761Z,15.80
2022-09-15T20:59:01.912Z,15.79
2022-09-15T21:01:38.742Z,15.79
2022-09-15T21:04:06.588Z,15.80
2022-09-15T21:06:34.061Z,15.81
2022-09-15T21:09:00.956Z,15.81
2022-09-15T21:11:28.532Z,15.85
2022-09-15T21:13:56.344Z,15.88
2022-09-15T21:16:28.623Z,15.87
2022-09-15T21:18:57.399Z,15.82
2022-09-15T21:21:26.527Z,15.79
2022-09-15T21:23:55.783Z,15.80
2022-09-15T21:26:30.794Z,15.73
2022-09-15T21:28:57.757Z,15.78
2022-09-15T21:31:29.881Z,15.74
2022-09-15T21:34:07.711Z,15.71
2022-09-15T21:36:34.258Z,15.71
2022-09-15T21:39:02.952Z,15.67
2022-09-15T21:41:32.546Z,15.66
2022-09-15T21:44:00.548Z,15.63
2022-09-15T21:46:29.691Z,15.61
2022-09-15T21:49:07.016Z,15.57
2022-09-15T21:51:33.896Z,15.55
2022-09-15T21:54:00.770Z,15.55
2022-09-15T21:56:29.035Z,15.55
2022-09-15T21:58:57.978Z,15.55
2022-09-15T22:01:31.774Z,15.53
2022-09-15T22:04:06.387Z,15.48
2022-09-15T22:06:35.410Z,15.48
2022-09-15T22:09:05.614Z,15.48
2022-09-15T22:11:32.673Z,15.51
2022-09-15T22:14:01.772Z,15.51
2022-09-15T22:16:28.874Z,15.53
2022-09-15T22:18:55.462Z,15.52
2022-09-15T22:21:25.923Z,15.54
2022-09-15T22:23:57.961Z,15.53
2022-09-15T22:26:28.229Z,15.52
2022-09-15T22:28:55.481Z,15.50
2022-09-15T22:31:23.496Z,15.50
2022-09-15T22:33:50.471Z,15.44
2022-09-15T22:36:35.011Z,15.36
2022-09-15T22:39:05.680Z,15.31
2022-09-15T22:41:39.221Z,15.30
2022-09-15T22:44:12.782Z,15.25
2022-09-15T22:46:45.567Z,15.21
2022-09-15T22:49:12.476Z,15.21
2022-09-15T22:51:38.804Z,15.21
2022-09-15T22:54:05.287Z,15.25
2022-09-15T22:56:31.696Z,15.33
2022-09-15T22:58:58.420Z,15.31
2022-09-15T23:01:28.301Z,15.37
2022-09-15T23:03:57.056Z,15.43
2022-09-15T23:06:24.777Z,15.43
2022-09-15T23:08:53.025Z,15.42
2022-09-15T23:11:19.930Z,15.44
2022-09-15T23:13:46.539Z,15.44
2022-09-15T23:16:12.933Z,15.39
2022-09-15T23:18:39.389Z,15.41
2022-09-15T23:21:10.651Z,15.44
2022-09-15T23:23:41.801Z,15.43
2022-09-15T23:26:10.515Z,15.44
2022-09-15T23:28:39.117Z,15.45
2022-09-15T23:31:07.090Z,15.46
2022-09-15T23:33:33.639Z,15.48
2022-09-15T23:36:05.841Z,15.50
2022-09-15T23:38:35.797Z,15.51
2022-09-15T23:41:05.861Z,15.52
2022-09-15T23:43:33.209Z,15.50
2022-09-15T23:46:00.349Z,15.50
2022-09-15T23:48:27.021Z,15.47
2022-09-15T23:50:56.144Z,15.46
2022-09-15T23:53:22.562Z,15.44
2022-09-15T23:55:48.939Z,15.42
2022-09-15T23:58:15.847Z,15.36
