createdAt,value
2019-04-04T00:01:01.453Z,101510.48
2019-04-04T00:03:32.309Z,101512.55
2019-04-04T00:06:03.046Z,101509.70
2019-04-04T00:08:33.717Z,101502.51
2019-04-04T00:11:06.056Z,101500.84
2019-04-04T00:13:37.161Z,101496.45
2019-04-04T00:16:07.329Z,101497.73
2019-04-04T00:18:37.730Z,101488.63
2019-04-04T00:21:07.813Z,101482.40
2019-04-04T00:23:38.588Z,101480.55
2019-04-04T00:26:10.849Z,101481.31
2019-04-04T00:28:41.891Z,101485.77
2019-04-04T00:31:12.645Z,101482.08
2019-04-04T00:33:43.285Z,101481.16
2019-04-04T00:36:14.150Z,101486.56
2019-04-04T00:38:45.009Z,101487.41
2019-04-04T00:41:15.763Z,101484.74
2019-04-04T00:43:47.436Z,101485.44
2019-04-04T00:46:18.188Z,101489.70
2019-04-04T00:48:49.043Z,101476.69
2019-04-04T00:51:19.904Z,101485.98
2019-04-04T00:53:50.654Z,101484.20
2019-04-04T00:56:21.288Z,101486.41
2019-04-04T00:58:52.580Z,101479.80
2019-04-04T01:01:26.041Z,101472.67
2019-04-04T01:03:55.083Z,101483.91
2019-04-04T01:06:25.053Z,101486.70
2019-04-04T01:08:55.584Z,101483.01
2019-04-04T01:11:26.339Z,101484.05
2019-04-04T01:13:57.858Z,101488.88
2019-04-04T01:16:28.972Z,101476.41
2019-04-04T01:18:59.830Z,101475.36
2019-04-04T01:21:30.590Z,101478.86
2019-04-04T01:24:01.235Z,101471.72
2019-04-04T01:26:34.860Z,101471.09
2019-04-04T01:29:05.737Z,101469.88
2019-04-04T01:31:37.177Z,101469.15
2019-04-04T01:34:07.727Z,101460.88
2019-04-04T01:36:38.584Z,101465.41
2019-04-04T01:39:09.321Z,101459.69
2019-04-04T01:41:39.971Z,101455.28
2019-04-04T01:44:11.314Z,101455.27
2019-04-04T01:46:44.018Z,101456.81
2019-04-04T01:49:14.295Z,101459.98
2019-04-04T01:51:45.153Z,101455.22
2019-04-04T01:54:16.020Z,101453.61
2019-04-04T01:56:46.762Z,101455.31
2019-04-04T01:59:17.396Z,101450.06
2019-04-04T02:01:47.481Z,101455.77
2019-04-04T02:04:17.998Z,101447.70
2019-04-04T02:06:48.650Z,101457.66
2019-04-04T02:09:19.512Z,101453.42
2019-04-04T02:11:50.261Z,101457.55
2019-04-04T02:14:21.018Z,101449.83
2019-04-04T02:16:51.711Z,101459.16
2019-04-04T02:19:24.588Z,101459.05
2019-04-04T02:21:54.811Z,101466.66
2019-04-04T02:24:25.578Z,101472.27
2019-04-04T02:26:56.215Z,101468.19
2019-04-04T02:29:26.853Z,101464.53
2019-04-04T02:31:59.267Z,101467.06
2019-04-04T02:34:29.896Z,101466.31
2019-04-04T02:37:00.685Z,101464.69
2019-04-04T02:39:32.706Z,101458.62
2019-04-04T02:42:03.704Z,101467.21
2019-04-04T02:44:35.404Z,101470.55
2019-04-04T02:47:06.339Z,101473.63
2019-04-04T02:49:37.094Z,101471.13
2019-04-04T02:52:07.759Z,101470.20
2019-04-04T02:54:38.393Z,101476.22
2019-04-04T02:57:09.637Z,101475.44
2019-04-04T02:59:40.415Z,101485.00
2019-04-04T03:02:11.066Z,101486.94
2019-04-04T03:04:45.683Z,101480.98
2019-04-04T03:07:13.885Z,101485.25
2019-04-04T03:09:44.672Z,101491.08
2019-04-04T03:12:15.401Z,101486.42
2019-04-04T03:14:46.061Z,101485.20
2019-04-04T03:17:16.921Z,101488.08
2019-04-04T03:19:47.692Z,101482.72
2019-04-04T03:22:18.525Z,101484.42
2019-04-04T03:24:49.385Z,101488.19
2019-04-04T03:27:25.791Z,101499.43
2019-04-04T03:29:52.335Z,101496.52
2019-04-04T03:32:23.081Z,101505.22
2019-04-04T03:34:53.710Z,101493.12
2019-04-04T03:37:24.387Z,101497.36
2019-04-04T03:39:55.259Z,101504.47
2019-04-04T03:42:25.988Z,101497.13
2019-04-04T03:44:57.763Z,101503.23
2019-04-04T03:47:28.622Z,101499.45
2019-04-04T03:49:59.476Z,101500.77
2019-04-04T03:52:29.323Z,101508.06
2019-04-04T03:54:59.867Z,101511.00
2019-04-04T03:57:30.915Z,101511.00
2019-04-04T04:00:05.693Z,101508.16
2019-04-04T04:02:33.451Z,101507.19
2019-04-04T04:05:04.314Z,101503.67
2019-04-04T04:07:35.169Z,101515.59
2019-04-04T04:10:06.622Z,101510.64
2019-04-04T04:12:37.475Z,101509.43
2019-04-04T04:15:08.346Z,101508.11
2019-04-04T04:17:39.098Z,101504.28
2019-04-04T04:20:09.746Z,101509.52
2019-04-04T04:22:39.808Z,101508.49
2019-04-04T04:25:10.851Z,101500.98
2019-04-04T04:27:41.704Z,101504.67
2019-04-04T04:30:14.297Z,101506.12
2019-04-04T04:32:44.749Z,101500.11
2019-04-04T04:35:15.600Z,101503.20
2019-04-04T04:37:46.342Z,101512.11
2019-04-04T04:40:17.111Z,101502.07
2019-04-04T04:42:47.846Z,101506.45
2019-04-04T04:45:19.536Z,101509.52
2019-04-04T04:47:50.377Z,101507.78
2019-04-04T04:50:21.147Z,101507.90
2019-04-04T04:52:51.210Z,101504.28
2019-04-04T04:55:21.731Z,101511.82
2019-04-04T04:57:51.684Z,101512.00
2019-04-04T05:00:22.217Z,101503.80
2019-04-04T05:02:53.766Z,101512.27
2019-04-04T05:05:24.646Z,101517.11
2019-04-04T05:07:55.359Z,101514.48
2019-04-04T05:10:26.238Z,101510.45
2019-04-04T05:12:57.013Z,101508.34
2019-04-04T05:15:27.644Z,101512.20
2019-04-04T05:17:57.824Z,101517.80
2019-04-04T05:20:29.833Z,101518.61
2019-04-04T05:23:00.434Z,101516.86
2019-04-04T05:25:31.311Z,101518.74
2019-04-04T05:28:02.129Z,101525.35
2019-04-04T05:30:32.790Z,101521.08
2019-04-04T05:33:02.981Z,101521.52
2019-04-04T05:35:33.993Z,101522.13
2019-04-04T05:38:07.436Z,101519.45
2019-04-04T05:40:36.742Z,101523.79
2019-04-04T05:43:07.587Z,101519.28
2019-04-04T05:45:39.269Z,101523.21
2019-04-04T05:48:10.221Z,101526.66
2019-04-04T05:50:43.315Z,101532.95
2019-04-04T05:53:13.121Z,101528.37
2019-04-04T05:55:44.073Z,101527.77
2019-04-04T05:58:14.855Z,101527.23
2019-04-04T06:00:46.840Z,101528.95
2019-04-04T06:03:17.516Z,101532.33
2019-04-04T06:05:48.361Z,101533.30
2019-04-04T06:08:19.123Z,101541.52
2019-04-04T06:10:50.099Z,101529.14
2019-04-04T06:13:22.331Z,101535.98
2019-04-04T06:15:52.809Z,101533.03
2019-04-04T06:18:23.563Z,101543.65
2019-04-04T06:20:54.214Z,101536.20
2019-04-04T06:23:25.741Z,101546.97
2019-04-04T06:25:56.419Z,101543.05
2019-04-04T06:28:26.394Z,101540.34
2019-04-04T06:30:56.801Z,101540.06
2019-04-04T06:33:28.479Z,101540.62
2019-04-04T06:36:07.823Z,101539.13
2019-04-04T06:38:39.820Z,101547.08
2019-04-04T06:41:10.351Z,101544.80
2019-04-04T06:43:41.713Z,101536.20
2019-04-04T06:46:13.719Z,101541.95
2019-04-04T06:48:44.470Z,101543.48
2019-04-04T06:51:15.326Z,101547.03
2019-04-04T06:53:47.018Z,101548.86
2019-04-04T06:56:17.757Z,101544.39
2019-04-04T06:58:48.494Z,101547.45
2019-04-04T07:01:21.883Z,101542.70
2019-04-04T07:03:52.668Z,101538.70
2019-04-04T07:06:23.328Z,101542.20
2019-04-04T07:08:53.980Z,101539.43
2019-04-04T07:11:24.834Z,101546.65
2019-04-04T07:13:58.752Z,101547.75
2019-04-04T07:16:27.655Z,101543.61
2019-04-04T07:18:57.622Z,101544.92
2019-04-04T07:21:28.161Z,101544.45
2019-04-04T07:23:59.513Z,101545.36
2019-04-04T07:26:30.465Z,101552.12
2019-04-04T07:29:01.218Z,101543.72
2019-04-04T07:31:34.019Z,101544.46
2019-04-04T07:34:04.074Z,101547.98
2019-04-04T07:36:34.816Z,101546.09
2019-04-04T07:39:06.232Z,101543.64
2019-04-04T07:41:40.085Z,101546.05
2019-04-04T07:44:08.709Z,101545.05
2019-04-04T07:46:41.295Z,101547.98
2019-04-04T07:49:12.791Z,101543.27
2019-04-04T07:51:43.544Z,101539.05
2019-04-04T07:54:14.279Z,101539.77
2019-04-04T07:56:48.650Z,101537.65
2019-04-04T07:59:17.239Z,101536.28
2019-04-04T08:01:51.443Z,101533.95
2019-04-04T08:04:21.817Z,101541.84
2019-04-04T08:06:53.433Z,101528.30
2019-04-04T08:09:26.241Z,101525.94
2019-04-04T08:11:56.120Z,101528.39
2019-04-04T08:14:26.874Z,101525.45
2019-04-04T08:16:57.607Z,101525.61
2019-04-04T08:19:28.180Z,101529.35
2019-04-04T08:21:59.038Z,101524.87
2019-04-04T08:24:29.887Z,101520.39
2019-04-04T08:27:00.747Z,101514.78
2019-04-04T08:29:33.237Z,101514.78
2019-04-04T08:32:03.582Z,101511.96
2019-04-04T08:34:36.460Z,101505.95
2019-04-04T08:37:06.418Z,101509.89
2019-04-04T08:39:37.259Z,101503.31
2019-04-04T08:42:08.132Z,101509.45
2019-04-04T08:44:38.887Z,101507.13
2019-04-04T08:47:09.843Z,101498.28
2019-04-04T08:49:40.803Z,101500.27
2019-04-04T08:52:16.865Z,101511.44
2019-04-04T08:54:43.535Z,101506.67
2019-04-04T08:57:14.289Z,101507.11
2019-04-04T08:59:45.656Z,101502.25
2019-04-04T09:02:16.411Z,101497.21
2019-04-04T09:04:47.061Z,101501.16
2019-04-04T09:07:17.596Z,101490.41
2019-04-04T09:09:48.562Z,101489.55
2019-04-04T09:12:19.323Z,101488.42
2019-04-04T09:14:50.080Z,101479.70
2019-04-04T09:17:20.731Z,101492.14
2019-04-04T09:19:51.585Z,101484.00
2019-04-04T09:22:24.088Z,101487.95
2019-04-04T09:24:54.333Z,101482.91
2019-04-04T09:27:25.083Z,101496.67
2019-04-04T09:29:55.708Z,101484.37
2019-04-04T09:32:26.591Z,101482.10
2019-04-04T09:34:57.335Z,101488.52
2019-04-04T09:37:27.972Z,101488.53
2019-04-04T09:39:58.725Z,101483.16
2019-04-04T09:42:29.377Z,101474.76
2019-04-04T09:45:00.250Z,101481.52
2019-04-04T09:47:31.910Z,101479.89
2019-04-04T09:50:02.882Z,101473.13
2019-04-04T09:52:33.635Z,101465.59
2019-04-04T09:55:05.857Z,101466.61
2019-04-04T09:57:36.677Z,101461.80
2019-04-04T10:00:15.903Z,101460.53
2019-04-04T10:02:46.573Z,101458.55
2019-04-04T10:05:17.431Z,101451.86
2019-04-04T10:07:48.166Z,101461.77
2019-04-04T10:10:18.919Z,101458.53
2019-04-04T10:12:49.587Z,101458.61
2019-04-04T10:15:20.444Z,101452.17
2019-04-04T10:17:51.196Z,101453.00
2019-04-04T10:20:21.950Z,101459.17
2019-04-04T10:22:52.606Z,101460.20
2019-04-04T10:25:23.354Z,101460.61
2019-04-04T10:27:54.210Z,101450.18
2019-04-04T10:30:24.949Z,101441.07
2019-04-04T10:32:55.600Z,101445.81
2019-04-04T10:35:26.456Z,101443.04
2019-04-04T10:37:57.331Z,101445.14
2019-04-04T10:40:28.087Z,101436.48
2019-04-04T10:42:58.739Z,101441.11
2019-04-04T10:45:29.472Z,101441.28
2019-04-04T10:48:00.344Z,101434.36
2019-04-04T10:50:31.203Z,101422.92
2019-04-04T10:53:01.841Z,101431.61
2019-04-04T10:55:32.504Z,101428.52
2019-04-04T10:58:03.361Z,101429.59
2019-04-04T11:00:34.198Z,101419.70
2019-04-04T11:03:04.975Z,101419.44
2019-04-04T11:05:35.620Z,101413.95
2019-04-04T11:08:06.480Z,101415.84
2019-04-04T11:10:37.336Z,101413.22
2019-04-04T11:13:08.086Z,101413.09
2019-04-04T11:15:38.739Z,101413.07
2019-04-04T11:18:09.599Z,101407.55
2019-04-04T11:20:40.452Z,101403.47
2019-04-04T11:23:11.203Z,101396.97
2019-04-04T11:25:41.841Z,101397.25
2019-04-04T11:28:12.493Z,101395.70
2019-04-04T11:30:43.369Z,101386.61
2019-04-04T11:33:13.999Z,101384.42
2019-04-04T11:35:44.769Z,101386.88
2019-04-04T11:38:15.402Z,101384.42
2019-04-04T11:40:46.280Z,101381.11
2019-04-04T11:43:17.134Z,101381.03
2019-04-04T11:45:47.888Z,101374.66
2019-04-04T11:48:18.522Z,101373.41
2019-04-04T11:50:49.482Z,101371.48
2019-04-04T11:53:20.235Z,101366.58
2019-04-04T11:55:51.003Z,101364.30
2019-04-04T11:58:21.643Z,101367.36
2019-04-04T12:00:59.978Z,101363.94
2019-04-04T12:03:30.716Z,101365.95
2019-04-04T12:06:01.472Z,101345.42
2019-04-04T12:08:32.239Z,101366.75
2019-04-04T12:11:02.893Z,101356.64
2019-04-04T12:13:33.755Z,101360.11
2019-04-04T12:16:04.591Z,101353.84
2019-04-04T12:18:35.359Z,101362.46
2019-04-04T12:21:06.013Z,101357.80
2019-04-04T12:23:36.864Z,101355.73
2019-04-04T12:26:07.607Z,101360.94
2019-04-04T12:28:38.372Z,101355.78
2019-04-04T12:31:09.027Z,101346.51
2019-04-04T12:33:39.557Z,101349.84
2019-04-04T12:36:10.430Z,101350.59
2019-04-04T12:38:41.285Z,101346.72
2019-04-04T12:41:12.022Z,101340.38
2019-04-04T12:43:42.774Z,101339.70
2019-04-04T12:46:13.632Z,101332.89
2019-04-04T12:48:45.307Z,101339.48
2019-04-04T12:51:16.286Z,101334.91
2019-04-04T12:53:46.920Z,101329.86
2019-04-04T12:56:17.772Z,101330.03
2019-04-04T12:58:48.527Z,101328.09
2019-04-04T13:01:21.281Z,101333.00
2019-04-04T13:03:51.384Z,101335.80
2019-04-04T13:06:22.118Z,101326.05
2019-04-04T13:08:52.873Z,101331.22
2019-04-04T13:11:23.647Z,101322.64
2019-04-04T13:13:54.278Z,101318.67
2019-04-04T13:16:24.946Z,101328.70
2019-04-04T13:18:55.680Z,101323.00
2019-04-04T13:21:26.556Z,101321.47
2019-04-04T13:23:57.189Z,101314.52
2019-04-04T13:26:27.963Z,101319.40
2019-04-04T13:28:58.612Z,101315.47
2019-04-04T13:31:29.450Z,101317.76
2019-04-04T13:34:00.235Z,101322.22
2019-04-04T13:36:30.975Z,101319.91
2019-04-04T13:39:01.628Z,101315.77
2019-04-04T13:41:32.466Z,101316.23
2019-04-04T13:44:03.238Z,101322.83
2019-04-04T13:46:33.989Z,101320.55
2019-04-04T13:49:05.562Z,101315.72
2019-04-04T13:51:36.419Z,101310.41
2019-04-04T13:54:07.072Z,101311.16
2019-04-04T13:56:37.928Z,101308.91
2019-04-04T13:59:08.783Z,101310.38
2019-04-04T14:01:42.011Z,101301.17
2019-04-04T14:04:11.618Z,101312.53
2019-04-04T14:06:42.474Z,101311.75
2019-04-04T14:09:13.330Z,101307.70
2019-04-04T14:11:44.087Z,101310.78
2019-04-04T14:14:14.723Z,101310.38
2019-04-04T14:16:45.596Z,101305.21
2019-04-04T14:19:16.449Z,101299.71
2019-04-04T14:21:47.185Z,101292.08
2019-04-04T14:24:17.854Z,101290.08
2019-04-04T14:26:48.715Z,101297.38
2019-04-04T14:29:27.269Z,101300.83
2019-04-04T14:31:51.650Z,101300.83
2019-04-04T14:34:22.286Z,101297.20
2019-04-04T14:36:52.947Z,101307.26
2019-04-04T14:39:23.691Z,101311.98
2019-04-04T14:41:54.547Z,101307.04
2019-04-04T14:44:25.333Z,101306.45
2019-04-04T14:46:55.954Z,101299.30
2019-04-04T14:49:27.847Z,101301.35
2019-04-04T14:51:58.791Z,101300.30
2019-04-04T14:54:29.967Z,101303.40
2019-04-04T14:57:00.716Z,101298.42
2019-04-04T14:59:31.585Z,101302.63
2019-04-04T15:02:02.440Z,101300.77
2019-04-04T15:04:33.069Z,101297.80
2019-04-04T15:07:03.039Z,101296.73
2019-04-04T15:09:33.577Z,101287.53
2019-04-04T15:12:04.313Z,101287.53
2019-04-04T15:14:34.979Z,101295.15
2019-04-04T15:17:05.836Z,101296.94
2019-04-04T15:19:36.585Z,101300.27
2019-04-04T15:22:07.343Z,101298.34
2019-04-04T15:24:37.974Z,101298.86
2019-04-04T15:27:08.054Z,101295.59
2019-04-04T15:29:38.579Z,101299.41
2019-04-04T15:32:09.213Z,101296.23
2019-04-04T15:34:39.181Z,101299.31
2019-04-04T15:37:09.822Z,101307.89
2019-04-04T15:39:40.389Z,101305.55
2019-04-04T15:42:10.612Z,101307.38
2019-04-04T15:44:41.352Z,101298.66
2019-04-04T15:47:12.017Z,101300.72
2019-04-04T15:49:43.890Z,101305.90
2019-04-04T15:52:14.746Z,101297.33
2019-04-04T15:54:45.607Z,101302.32
2019-04-04T15:57:16.363Z,101298.04
2019-04-04T15:59:47.014Z,101289.03
2019-04-04T16:02:19.384Z,101299.88
2019-04-04T16:04:50.256Z,101301.80
2019-04-04T16:07:20.911Z,101297.03
2019-04-04T16:09:50.871Z,101303.68
2019-04-04T16:12:21.387Z,101296.81
2019-04-04T16:14:52.148Z,101300.01
2019-04-04T16:17:22.907Z,101298.95
2019-04-04T16:19:53.769Z,101301.81
2019-04-04T16:22:26.164Z,101307.25
2019-04-04T16:24:58.253Z,101313.50
2019-04-04T16:27:29.092Z,101310.73
2019-04-04T16:29:59.045Z,101311.56
2019-04-04T16:32:29.563Z,101311.00
2019-04-04T16:35:02.172Z,101318.23
2019-04-04T16:37:33.028Z,101320.51
2019-04-04T16:40:09.260Z,101316.28
2019-04-04T16:42:35.558Z,101319.65
2019-04-04T16:45:07.690Z,101318.50
2019-04-04T16:47:38.178Z,101318.25
2019-04-04T16:50:09.050Z,101327.92
2019-04-04T16:52:39.904Z,101323.66
2019-04-04T16:55:10.643Z,101330.08
2019-04-04T16:57:43.294Z,101331.45
2019-04-04T17:00:13.700Z,101330.82
2019-04-04T17:02:43.660Z,101331.39
2019-04-04T17:05:14.084Z,101332.44
2019-04-04T17:07:46.455Z,101334.69
2019-04-04T17:10:17.020Z,101339.61
2019-04-04T17:12:47.877Z,101340.74
2019-04-04T17:15:18.620Z,101339.70
2019-04-04T17:17:49.387Z,101344.50
2019-04-04T17:20:20.900Z,101345.02
2019-04-04T17:22:51.608Z,101342.05
2019-04-04T17:25:21.558Z,101358.94
2019-04-04T17:27:52.075Z,101349.98
2019-04-04T17:30:24.201Z,101360.45
2019-04-04T17:32:55.502Z,101360.53
2019-04-04T17:35:26.802Z,101360.55
2019-04-04T17:37:57.739Z,101361.30
2019-04-04T17:40:28.627Z,101362.09
2019-04-04T17:42:59.379Z,101365.94
2019-04-04T17:45:30.147Z,101366.47
2019-04-04T17:48:01.284Z,101364.06
2019-04-04T17:50:33.356Z,101365.78
2019-04-04T17:53:04.522Z,101362.15
2019-04-04T17:55:35.644Z,101359.26
2019-04-04T17:58:06.363Z,101359.04
2019-04-04T18:00:37.214Z,101363.42
2019-04-04T18:03:07.947Z,101359.12
2019-04-04T18:05:38.229Z,101363.01
2019-04-04T18:08:08.740Z,101362.29
2019-04-04T18:10:41.789Z,101363.04
2019-04-04T18:13:18.224Z,101358.21
2019-04-04T18:15:49.096Z,101353.70
2019-04-04T18:18:20.575Z,101351.75
2019-04-04T18:20:51.207Z,101353.23
2019-04-04T18:23:21.066Z,101353.52
2019-04-04T18:25:51.606Z,101351.72
2019-04-04T18:28:22.462Z,101360.96
2019-04-04T18:30:53.313Z,101358.85
2019-04-04T18:33:23.060Z,101362.80
2019-04-04T18:35:53.475Z,101371.64
2019-04-04T18:38:24.350Z,101371.22
2019-04-04T18:40:55.208Z,101375.27
2019-04-04T18:43:26.063Z,101377.69
2019-04-04T18:45:56.983Z,101376.52
2019-04-04T18:48:27.681Z,101373.95
2019-04-04T18:50:59.358Z,101377.27
2019-04-04T18:53:30.429Z,101379.94
2019-04-04T18:56:01.364Z,101377.89
2019-04-04T18:58:45.619Z,101373.00
2019-04-04T19:01:18.114Z,101377.70
2019-04-04T19:03:48.971Z,101371.05
2019-04-04T19:06:19.728Z,101375.07
2019-04-04T19:08:50.910Z,101369.25
2019-04-04T19:11:22.047Z,101374.38
2019-04-04T19:13:52.907Z,101371.65
2019-04-04T19:16:23.637Z,101382.77
2019-04-04T19:18:53.867Z,101380.80
2019-04-04T19:21:24.141Z,101378.91
2019-04-04T19:23:56.199Z,101376.67
2019-04-04T19:26:29.210Z,101373.61
2019-04-04T19:29:00.192Z,101384.66
2019-04-04T19:31:30.923Z,101386.45
2019-04-04T19:34:01.102Z,101386.59
2019-04-04T19:36:32.759Z,101386.91
2019-04-04T19:39:04.837Z,101385.95
2019-04-04T19:41:35.694Z,101380.09
2019-04-04T19:44:06.331Z,101385.47
2019-04-04T19:46:37.424Z,101391.03
2019-04-04T19:49:07.959Z,101393.95
2019-04-04T19:51:39.939Z,101387.76
2019-04-04T19:54:10.876Z,101389.13
2019-04-04T19:56:40.947Z,101394.73
2019-04-04T19:59:11.466Z,101398.44
2019-04-04T20:01:42.341Z,101404.36
2019-04-04T20:04:13.296Z,101407.17
2019-04-04T20:06:43.726Z,101407.48
2019-04-04T20:09:13.700Z,101401.32
2019-04-04T20:11:44.228Z,101394.64
2019-04-04T20:14:14.980Z,101407.42
2019-04-04T20:16:45.041Z,101403.81
2019-04-04T20:19:15.553Z,101409.94
2019-04-04T20:21:46.534Z,101410.06
2019-04-04T20:24:16.972Z,101403.16
2019-04-04T20:26:47.727Z,101418.30
2019-04-04T20:29:18.373Z,101412.17
2019-04-04T20:31:49.541Z,101413.57
2019-04-04T20:34:20.176Z,101409.47
2019-04-04T20:36:50.948Z,101406.95
2019-04-04T20:39:23.032Z,101398.10
2019-04-04T20:41:53.479Z,101404.67
2019-04-04T20:44:24.231Z,101410.81
2019-04-04T20:46:54.886Z,101409.64
2019-04-04T20:49:25.722Z,101415.10
2019-04-04T20:51:57.619Z,101423.19
2019-04-04T20:54:28.575Z,101424.37
2019-04-04T20:56:59.328Z,101428.21
2019-04-04T20:59:29.981Z,101428.80
2019-04-04T21:02:00.821Z,101421.56
2019-04-04T21:04:31.574Z,101426.03
2019-04-04T21:07:02.138Z,101431.61
2019-04-04T21:09:32.896Z,101428.83
2019-04-04T21:12:03.545Z,101434.43
2019-04-04T21:14:34.281Z,101434.23
2019-04-04T21:17:05.155Z,101427.75
2019-04-04T21:19:35.789Z,101427.61
2019-04-04T21:22:05.764Z,101427.39
2019-04-04T21:24:36.292Z,101427.02
2019-04-04T21:27:06.932Z,101429.03
2019-04-04T21:29:36.891Z,101427.89
2019-04-04T21:32:07.415Z,101437.25
2019-04-04T21:34:38.064Z,101434.42
2019-04-04T21:37:08.242Z,101434.42
2019-04-04T21:39:38.648Z,101437.55
2019-04-04T21:42:08.828Z,101438.33
2019-04-04T21:44:39.354Z,101436.23
2019-04-04T21:47:10.176Z,101433.78
2019-04-04T21:49:41.056Z,101434.19
2019-04-04T21:52:12.639Z,101432.48
2019-04-04T21:54:43.495Z,101429.44
2019-04-04T21:57:14.149Z,101427.36
2019-04-04T21:59:44.984Z,101424.54
2019-04-04T22:02:15.863Z,101424.20
2019-04-04T22:04:46.598Z,101417.56
2019-04-04T22:07:17.365Z,101423.73
2019-04-04T22:09:48.018Z,101418.28
2019-04-04T22:12:18.873Z,101418.91
2019-04-04T22:14:49.631Z,101424.27
2019-04-04T22:17:20.265Z,101416.27
2019-04-04T22:19:51.047Z,101415.19
2019-04-04T22:22:21.899Z,101415.03
2019-04-04T22:24:52.750Z,101417.05
2019-04-04T22:27:23.379Z,101413.16
2019-04-04T22:29:53.347Z,101413.22
2019-04-04T22:32:23.762Z,101418.09
2019-04-04T22:34:53.833Z,101419.98
2019-04-04T22:37:24.356Z,101415.03
2019-04-04T22:39:55.131Z,101409.67
2019-04-04T22:42:25.880Z,101416.77
2019-04-04T22:44:56.739Z,101412.02
2019-04-04T22:47:27.588Z,101412.39
2019-04-04T22:49:58.342Z,101412.58
2019-04-04T22:52:30.116Z,101413.27
2019-04-04T22:55:00.857Z,101415.99
2019-04-04T22:57:30.819Z,101408.83
2019-04-04T23:00:01.368Z,101417.53
2019-04-04T23:02:32.116Z,101417.53
2019-04-04T23:05:02.769Z,101417.59
2019-04-04T23:07:33.603Z,101424.94
2019-04-04T23:10:06.577Z,101424.61
2019-04-04T23:12:37.076Z,101418.44
2019-04-04T23:15:11.412Z,101421.76
2019-04-04T23:17:41.859Z,101419.56
2019-04-04T23:20:12.614Z,101417.81
2019-04-04T23:22:52.737Z,101422.27
2019-04-04T23:25:15.451Z,101422.81
2019-04-04T23:27:46.305Z,101426.83
2019-04-04T23:30:17.059Z,101430.87
2019-04-04T23:32:47.702Z,101427.27
2019-04-04T23:35:18.340Z,101428.48
2019-04-04T23:37:49.191Z,101431.80
2019-04-04T23:40:20.071Z,101432.05
2019-04-04T23:42:50.801Z,101427.86
2019-04-04T23:45:21.452Z,101423.78
2019-04-04T23:47:51.534Z,101428.80
2019-04-04T23:50:22.038Z,101425.23
2019-04-04T23:52:52.718Z,101425.86
2019-04-04T23:55:23.445Z,101430.70
2019-04-04T23:57:54.326Z,101422.66
