createdAt,value
2022-11-19T00:02:55.301Z,11.10
2022-11-19T00:06:58.610Z,11.10
2022-11-19T00:11:09.639Z,11.10
2022-11-19T00:15:12.768Z,11.10
2022-11-19T00:19:15.559Z,11.20
2022-11-19T00:23:18.593Z,11.20
2022-11-19T00:27:21.314Z,11.20
2022-11-19T00:31:24.307Z,11.20
2022-11-19T00:35:27.225Z,11.30
2022-11-19T00:39:30.043Z,11.30
2022-11-19T00:43:48.620Z,11.30
2022-11-19T00:47:51.828Z,11.30
2022-11-19T00:51:55.848Z,11.30
2022-11-19T00:56:09.741Z,11.30
2022-11-19T01:00:13.020Z,11.30
2022-11-19T01:04:15.839Z,11.30
2022-11-19T01:08:19.266Z,11.30
2022-11-19T01:12:22.427Z,11.30
2022-11-19T01:16:27.863Z,11.20
2022-11-19T01:20:30.687Z,11.30
2022-11-19T01:24:33.580Z,11.30
2022-11-19T01:28:36.816Z,11.30
2022-11-19T01:32:39.691Z,11.40
2022-11-19T01:36:42.646Z,11.40
2022-11-19T01:40:45.903Z,11.40
2022-11-19T01:45:01.232Z,11.40
2022-11-19T01:49:14.739Z,11.50
2022-11-19T01:53:19.516Z,11.50
2022-11-19T01:57:22.502Z,11.40
2022-11-19T02:01:25.440Z,11.40
2022-11-19T02:05:28.784Z,11.40
2022-11-19T02:09:33.811Z,11.40
2022-11-19T02:13:51.145Z,11.40
2022-11-19T02:18:12.129Z,11.40
2022-11-19T02:22:27.231Z,11.40
2022-11-19T02:27:14.599Z,11.40
2022-11-19T02:31:30.810Z,11.30
2022-11-19T02:35:45.566Z,11.20
2022-11-19T02:39:55.160Z,11.10
2022-11-19T02:44:25.111Z,11.00
2022-11-19T02:48:42.173Z,11.00
2022-11-19T02:52:46.651Z,11.10
2022-11-19T02:57:00.447Z,11.10
2022-11-19T03:01:23.669Z,11.20
2022-11-19T03:05:31.013Z,11.20
2022-11-19T03:09:36.699Z,11.10
2022-11-19T03:14:17.729Z,11.10
2022-11-19T03:18:40.906Z,11.10
2022-11-19T03:22:56.111Z,11.10
2022-11-19T03:27:08.717Z,11.10
2022-11-19T03:31:12.457Z,11.10
2022-11-19T03:35:19.534Z,11.10
2022-11-19T03:39:23.100Z,11.10
2022-11-19T03:43:29.492Z,11.10
2022-11-19T03:47:37.062Z,11.10
2022-11-19T03:51:55.200Z,11.10
2022-11-19T03:56:02.013Z,11.20
2022-11-19T04:00:05.573Z,11.20
2022-11-19T04:04:34.327Z,11.20
2022-11-19T04:08:37.172Z,11.20
2022-11-19T04:12:40.116Z,11.20
2022-11-19T04:16:42.994Z,11.30
2022-11-19T04:20:46.161Z,11.30
2022-11-19T04:24:49.225Z,11.30
2022-11-19T04:28:51.937Z,11.30
2022-11-19T04:32:54.740Z,11.30
2022-11-19T04:36:57.510Z,11.20
2022-11-19T04:41:00.939Z,11.20
2022-11-19T04:45:04.128Z,11.20
2022-11-19T04:49:07.141Z,11.20
2022-11-19T04:53:10.032Z,11.20
2022-11-19T04:57:12.868Z,11.20
2022-11-19T05:01:16.038Z,11.20
2022-11-19T05:05:19.297Z,11.20
2022-11-19T05:09:22.389Z,11.10
2022-11-19T05:13:25.279Z,11.10
2022-11-19T05:17:28.046Z,11.10
2022-11-19T05:21:30.853Z,11.20
2022-11-19T05:25:33.569Z,11.10
2022-11-19T05:29:36.375Z,11.10
2022-11-19T05:33:39.228Z,11.10
2022-11-19T05:37:42.101Z,11.10
2022-11-19T05:41:44.921Z,11.10
2022-11-19T05:45:47.701Z,11.00
2022-11-19T05:49:50.453Z,11.00
2022-11-19T05:53:53.355Z,11.10
2022-11-19T05:57:56.406Z,11.10
2022-11-19T06:01:59.371Z,11.10
2022-11-19T06:06:02.257Z,11.00
2022-11-19T06:10:05.696Z,11.10
2022-11-19T06:14:08.651Z,11.10
2022-11-19T06:18:12.185Z,11.10
2022-11-19T06:22:15.048Z,11.20
2022-11-19T06:26:29.028Z,11.20
2022-11-19T06:30:31.790Z,11.20
2022-11-19T06:34:36.314Z,11.20
2022-11-19T06:38:39.103Z,11.30
2022-11-19T06:42:41.944Z,11.20
2022-11-19T06:46:44.912Z,11.10
2022-11-19T06:50:48.003Z,11.20
2022-11-19T06:54:50.977Z,11.30
2022-11-19T06:58:57.968Z,11.50
2022-11-19T07:03:00.735Z,11.60
2022-11-19T07:07:04.686Z,11.50
2022-11-19T07:11:26.160Z,11.40
2022-11-19T07:15:29.112Z,11.30
2022-11-19T07:19:32.070Z,11.20
2022-11-19T07:23:34.780Z,11.10
2022-11-19T07:27:37.544Z,11.20
2022-11-19T07:31:40.380Z,11.20
2022-11-19T07:35:43.190Z,11.40
2022-11-19T07:39:47.013Z,11.40
2022-11-19T07:43:49.819Z,11.40
2022-11-19T07:47:52.719Z,11.40
2022-11-19T07:51:55.662Z,11.60
2022-11-19T07:56:02.041Z,11.80
2022-11-19T08:00:06.533Z,12.00
2022-11-19T08:04:15.208Z,12.00
2022-11-19T08:08:18.079Z,12.00
2022-11-19T08:12:20.793Z,12.00
2022-11-19T08:16:42.239Z,12.10
2022-11-19T08:20:48.611Z,12.20
2022-11-19T08:24:51.665Z,12.40
2022-11-19T08:28:54.720Z,12.30
2022-11-19T08:32:57.657Z,12.30
2022-11-19T08:37:00.413Z,12.50
2022-11-19T08:41:22.048Z,12.50
2022-11-19T08:45:27.073Z,12.60
2022-11-19T08:49:29.807Z,12.60
2022-11-19T08:53:33.276Z,12.70
2022-11-19T08:57:36.207Z,12.70
2022-11-19T09:01:40.023Z,12.70
2022-11-19T09:05:42.794Z,12.70
2022-11-19T09:09:45.816Z,12.70
2022-11-19T09:13:51.366Z,12.70
2022-11-19T09:17:56.923Z,12.70
2022-11-19T09:21:59.671Z,12.80
2022-11-19T09:26:08.899Z,12.80
2022-11-19T09:30:12.033Z,12.90
2022-11-19T09:34:14.766Z,12.90
2022-11-19T09:38:17.533Z,13.00
2022-11-19T09:42:45.156Z,13.00
2022-11-19T09:47:02.308Z,13.00
2022-11-19T09:51:17.343Z,13.00
2022-11-19T09:55:25.669Z,13.00
2022-11-19T09:59:41.906Z,13.00
2022-11-19T10:03:50.952Z,13.00
2022-11-19T10:08:12.388Z,13.00
2022-11-19T10:12:35.524Z,13.00
2022-11-19T10:17:16.051Z,13.00
2022-11-19T10:21:30.853Z,13.00
2022-11-19T10:25:39.605Z,13.00
2022-11-19T10:29:42.440Z,13.00
2022-11-19T10:34:25.537Z,13.00
2022-11-19T10:38:38.004Z,13.10
2022-11-19T10:42:47.320Z,13.00
2022-11-19T10:46:50.520Z,13.10
2022-11-19T10:50:55.847Z,13.10
2022-11-19T10:55:05.331Z,13.10
2022-11-19T10:59:17.404Z,13.10
2022-11-19T11:03:45.948Z,13.20
2022-11-19T11:07:54.919Z,13.20
2022-11-19T11:12:33.623Z,13.20
2022-11-19T11:16:54.543Z,13.10
2022-11-19T11:20:57.888Z,13.10
2022-11-19T11:25:07.039Z,13.00
2022-11-19T11:29:13.229Z,13.10
2022-11-19T11:33:29.684Z,13.00
2022-11-19T11:37:33.412Z,13.00
2022-11-19T11:46:09.635Z,13.00
2022-11-19T11:50:22.257Z,13.00
2022-11-19T11:54:25.071Z,13.10
2022-11-19T11:58:27.837Z,13.10
2022-11-19T12:02:33.561Z,13.20
2022-11-19T12:06:48.511Z,13.40
2022-11-19T12:11:12.840Z,13.50
2022-11-19T12:15:26.081Z,13.50
2022-11-19T12:19:31.516Z,13.50
2022-11-19T12:24:07.997Z,13.50
2022-11-19T12:28:29.123Z,13.50
2022-11-19T12:32:50.107Z,13.40
2022-11-19T12:37:14.770Z,13.30
2022-11-19T12:41:47.102Z,13.20
2022-11-19T12:46:05.128Z,13.10
2022-11-19T12:50:32.791Z,13.00
2022-11-19T12:54:38.618Z,13.00
2022-11-19T12:58:41.311Z,12.90
2022-11-19T13:03:14.873Z,12.80
2022-11-19T13:07:32.111Z,12.80
2022-11-19T13:11:39.812Z,12.80
2022-11-19T13:16:11.290Z,12.80
2022-11-19T13:20:37.234Z,12.80
2022-11-19T13:24:52.426Z,12.80
2022-11-19T13:29:33.745Z,12.80
2022-11-19T13:33:49.396Z,12.60
2022-11-19T13:44:28.807Z,12.60
2022-11-19T13:49:03.426Z,12.50
2022-11-19T13:53:32.123Z,12.50
2022-11-19T13:57:43.740Z,12.50
2022-11-19T14:01:59.164Z,12.50
2022-11-19T14:06:25.426Z,12.50
2022-11-19T14:10:43.474Z,12.50
2022-11-19T14:15:37.438Z,12.40
2022-11-19T14:20:14.679Z,12.40
2022-11-19T14:24:46.197Z,12.40
2022-11-19T14:28:53.099Z,12.40
2022-11-19T14:32:57.857Z,12.40
2022-11-19T14:37:21.264Z,12.40
2022-11-19T14:41:36.989Z,12.50
2022-11-19T14:46:07.896Z,12.50
2022-11-19T14:50:39.064Z,12.50
2022-11-19T14:54:56.753Z,12.50
2022-11-19T14:59:19.217Z,12.50
2022-11-19T15:03:28.678Z,12.50
2022-11-19T15:07:35.870Z,12.40
2022-11-19T15:11:57.532Z,12.40
2022-11-19T15:16:06.880Z,12.40
2022-11-19T15:20:22.435Z,12.30
2022-11-19T15:24:37.003Z,12.30
2022-11-19T15:28:54.839Z,12.20
2022-11-19T15:33:22.855Z,12.20
2022-11-19T15:37:53.721Z,12.10
2022-11-19T15:42:02.275Z,12.10
2022-11-19T15:46:16.633Z,12.10
2022-11-19T15:50:22.391Z,12.00
2022-11-19T15:54:30.441Z,12.00
2022-11-19T15:58:39.220Z,12.00
2022-11-19T16:02:43.771Z,12.00
2022-11-19T16:06:50.900Z,12.00
2022-11-19T16:11:19.984Z,12.00
2022-11-19T16:15:44.440Z,12.00
2022-11-19T16:20:02.022Z,12.00
2022-11-19T16:24:31.799Z,12.00
2022-11-19T16:28:35.483Z,12.00
2022-11-19T16:32:38.267Z,11.90
2022-11-19T16:36:47.564Z,11.90
2022-11-19T16:41:08.846Z,11.80
2022-11-19T16:45:24.399Z,11.70
2022-11-19T16:49:32.875Z,11.70
2022-11-19T16:53:46.652Z,11.60
2022-11-19T16:57:52.128Z,11.60
2022-11-19T17:01:59.949Z,11.50
2022-11-19T17:06:05.009Z,11.50
2022-11-19T17:10:14.011Z,11.50
2022-11-19T17:14:23.138Z,11.50
2022-11-19T17:18:32.538Z,11.50
2022-11-19T17:22:36.859Z,11.50
2022-11-19T17:26:39.778Z,11.50
2022-11-19T17:30:45.031Z,11.50
2022-11-19T17:34:49.431Z,11.50
2022-11-19T17:38:52.758Z,11.50
2022-11-19T17:43:14.105Z,11.50
2022-11-19T17:47:23.577Z,11.50
2022-11-19T17:51:27.090Z,11.50
2022-11-19T17:55:30.957Z,11.50
2022-11-19T17:59:33.825Z,11.50
2022-11-19T18:03:39.223Z,11.50
2022-11-19T18:07:50.737Z,11.50
2022-11-19T18:11:55.128Z,11.50
2022-11-19T18:15:58.138Z,11.50
2022-11-19T18:20:00.951Z,11.60
2022-11-19T18:24:03.790Z,11.60
2022-11-19T18:28:06.492Z,11.60
2022-11-19T18:32:15.381Z,11.50
2022-11-19T18:36:18.848Z,11.50
2022-11-19T18:40:26.394Z,11.50
2022-11-19T18:44:35.595Z,11.50
2022-11-19T18:48:41.381Z,11.50
2022-11-19T18:52:44.090Z,11.40
2022-11-19T18:56:47.156Z,11.40
2022-11-19T19:00:50.032Z,11.30
2022-11-19T19:04:54.844Z,11.30
2022-11-19T19:08:58.152Z,11.20
2022-11-19T19:13:01.824Z,11.10
2022-11-19T19:17:04.655Z,11.00
2022-11-19T19:21:15.142Z,11.00
2022-11-19T19:25:17.930Z,10.90
2022-11-19T19:29:21.012Z,10.80
2022-11-19T19:33:24.134Z,10.80
2022-11-19T19:37:26.992Z,10.70
2022-11-19T19:41:29.807Z,10.60
2022-11-19T19:45:36.002Z,10.60
2022-11-19T19:49:39.707Z,10.60
2022-11-19T19:53:43.224Z,10.50
2022-11-19T19:57:45.992Z,10.50
2022-11-19T20:01:50.933Z,10.50
2022-11-19T20:05:53.865Z,10.40
2022-11-19T20:09:56.781Z,10.30
2022-11-19T20:14:01.069Z,10.30
2022-11-19T20:18:05.018Z,10.20
2022-11-19T20:22:07.831Z,10.20
2022-11-19T20:26:16.092Z,10.10
2022-11-19T20:30:19.163Z,10.10
2022-11-19T20:34:22.221Z,10.10
2022-11-19T20:38:25.413Z,10.00
2022-11-19T20:42:46.783Z,9.90
2022-11-19T20:47:03.751Z,9.90
2022-11-19T20:51:08.221Z,9.80
2022-11-19T20:55:12.366Z,9.80
2022-11-19T20:59:19.885Z,9.70
2022-11-19T21:03:23.263Z,9.70
2022-11-19T21:07:26.004Z,9.70
2022-11-19T21:11:28.707Z,9.60
2022-11-19T21:15:35.994Z,9.60
2022-11-19T21:19:39.688Z,9.60
2022-11-19T21:23:43.890Z,9.50
2022-11-19T21:27:46.783Z,9.60
2022-11-19T21:31:49.564Z,9.60
2022-11-19T21:35:53.866Z,9.60
2022-11-19T21:39:56.658Z,9.50
2022-11-19T21:44:01.323Z,9.50
2022-11-19T21:48:04.193Z,9.50
2022-11-19T21:52:07.230Z,9.50
2022-11-19T21:56:10.122Z,9.40
2022-11-19T22:00:13.521Z,9.50
2022-11-19T22:04:16.180Z,9.40
2022-11-19T22:08:18.859Z,9.40
2022-11-19T22:12:21.586Z,9.50
2022-11-19T22:16:24.482Z,9.40
2022-11-19T22:20:27.371Z,9.40
2022-11-19T22:24:30.306Z,9.40
2022-11-19T22:28:33.396Z,9.40
2022-11-19T22:32:36.109Z,9.30
2022-11-19T22:36:38.984Z,9.30
2022-11-19T22:40:41.853Z,9.30
2022-11-19T22:44:44.657Z,9.30
2022-11-19T22:48:47.607Z,9.30
2022-11-19T22:52:50.338Z,9.30
2022-11-19T22:56:53.257Z,9.40
2022-11-19T23:00:56.236Z,9.50
2022-11-19T23:04:59.038Z,9.50
2022-11-19T23:09:03.421Z,9.60
2022-11-19T23:13:24.476Z,9.60
2022-11-19T23:17:27.338Z,9.60
2022-11-19T23:21:30.592Z,9.60
2022-11-19T23:25:33.316Z,9.60
2022-11-19T23:29:36.107Z,9.60
2022-11-19T23:33:39.150Z,9.60
2022-11-19T23:37:41.975Z,9.60
2022-11-19T23:41:45.624Z,9.50
2022-11-19T23:45:48.453Z,9.50
2022-11-19T23:49:51.208Z,9.50
2022-11-19T23:53:54.323Z,9.50
2022-11-19T23:57:57.127Z,9.40
