createdAt,value
2019-05-01T14:48:17.130Z,6.80
2019-05-01T14:49:17.064Z,6.90
2019-05-01T14:50:17.069Z,5.70
2019-05-01T14:51:17.058Z,5.90
2019-05-01T14:52:17.076Z,5.50
2019-05-01T14:53:17.110Z,5.70
2019-05-01T14:54:17.081Z,5.40
2019-05-01T14:55:17.085Z,5.60
2019-05-01T14:56:17.084Z,5.70
2019-05-01T14:57:17.089Z,5.70
2019-05-01T14:58:17.096Z,5.70
2019-05-01T14:59:17.126Z,5.80
2019-05-01T15:00:17.124Z,5.50
2019-05-01T15:01:17.105Z,5.30
2019-05-01T15:02:17.108Z,6.00
2019-05-01T15:03:17.112Z,5.10
2019-05-01T15:04:17.135Z,4.90
2019-05-01T15:05:17.132Z,5.40
2019-05-01T15:06:17.124Z,5.30
2019-05-01T15:07:17.124Z,5.20
2019-05-01T15:08:17.114Z,5.60
2019-05-01T15:09:17.153Z,5.00
2019-05-01T15:10:17.130Z,5.20
2019-05-01T15:11:17.138Z,5.30
2019-05-01T15:12:17.153Z,5.40
2019-05-01T15:13:17.136Z,5.20
2019-05-01T15:14:17.162Z,5.30
2019-05-01T15:15:17.170Z,5.50
2019-05-01T15:16:17.181Z,5.20
2019-05-01T15:17:17.186Z,5.50
2019-05-01T15:18:17.183Z,5.10
2019-05-01T15:19:17.223Z,5.20
2019-05-01T15:20:17.272Z,5.00
2019-05-01T15:21:17.202Z,5.20
2019-05-01T15:22:17.217Z,5.30
2019-05-01T15:23:17.218Z,5.10
2019-05-01T15:24:17.260Z,4.90
2019-05-01T15:25:17.226Z,5.20
2019-05-01T15:26:17.229Z,5.40
2019-05-01T15:27:17.261Z,4.80
2019-05-01T15:28:17.251Z,5.00
2019-05-01T15:29:17.287Z,5.40
2019-05-01T15:30:17.260Z,4.50
2019-05-01T15:31:17.283Z,4.90
2019-05-01T15:32:17.296Z,5.20
2019-05-01T15:33:17.294Z,4.90
2019-05-01T15:34:17.326Z,5.40
2019-05-01T15:35:17.357Z,5.10
2019-05-01T15:36:17.314Z,5.40
2019-05-01T15:37:17.346Z,5.00
2019-05-01T15:38:17.325Z,4.70
2019-05-01T15:39:17.344Z,4.70
2019-05-01T15:40:17.418Z,4.70
2019-05-01T15:41:17.383Z,5.40
2019-05-01T15:42:17.385Z,4.90
2019-05-01T15:43:17.385Z,4.80
2019-05-01T15:44:17.405Z,5.00
2019-05-01T15:45:17.454Z,4.70
2019-05-01T15:46:17.419Z,5.10
2019-05-01T15:47:17.423Z,4.80
2019-05-01T15:48:17.449Z,4.70
2019-05-01T15:49:17.452Z,4.70
2019-05-01T15:50:17.477Z,5.20
2019-05-01T15:51:17.462Z,4.70
2019-05-01T15:52:17.474Z,5.10
2019-05-01T15:53:17.487Z,4.90
2019-05-01T15:54:17.494Z,5.00
2019-05-01T15:55:17.522Z,4.90
2019-05-01T15:56:17.576Z,4.90
2019-05-01T15:57:17.511Z,5.00
2019-05-01T15:58:17.531Z,4.80
2019-05-01T15:59:17.538Z,5.00
2019-05-01T16:00:17.570Z,5.00
2019-05-01T16:01:17.561Z,5.10
2019-05-01T16:02:17.579Z,5.30
2019-05-01T16:03:17.601Z,4.70
2019-05-01T16:04:17.622Z,4.60
2019-05-01T16:05:17.665Z,4.70
2019-05-01T16:06:17.668Z,5.10
2019-05-01T16:07:17.667Z,5.60
2019-05-01T16:08:17.691Z,4.60
2019-05-01T16:09:17.697Z,4.90
2019-05-01T16:10:17.759Z,5.00
2019-05-01T16:11:17.751Z,5.30
2019-05-01T16:12:17.766Z,5.00
2019-05-01T16:13:17.787Z,5.20
2019-05-01T16:14:17.798Z,5.20
2019-05-01T16:15:17.857Z,4.60
2019-05-01T16:16:17.885Z,4.70
2019-05-01T16:17:17.896Z,5.40
2019-05-01T16:18:17.933Z,4.40
2019-05-01T16:19:17.945Z,4.80
2019-05-01T16:20:17.964Z,4.80
2019-05-01T16:21:18.016Z,4.80
2019-05-01T16:22:18.008Z,5.00
2019-05-01T16:23:18.034Z,4.60
2019-05-01T16:24:18.057Z,5.20
2019-05-01T16:25:18.086Z,4.60
2019-05-01T16:26:18.123Z,4.70
2019-05-01T16:27:18.134Z,4.50
2019-05-01T16:28:18.156Z,5.40
2019-05-01T16:29:18.191Z,4.90
2019-05-01T16:30:18.216Z,5.10
2019-05-01T16:31:18.246Z,5.60
2019-05-01T16:32:18.251Z,5.10
2019-05-01T16:33:18.262Z,5.30
2019-05-01T16:34:18.292Z,5.10
2019-05-01T16:35:18.299Z,5.30
2019-05-01T16:36:20.404Z,5.30
2019-05-01T16:37:18.361Z,5.50
2019-05-01T16:38:22.982Z,5.40
2019-05-01T16:39:19.391Z,5.30
2019-05-01T16:40:18.390Z,5.30
2019-05-01T16:41:18.443Z,5.20
2019-05-01T16:42:18.471Z,5.20
2019-05-01T16:43:18.471Z,5.20
2019-05-01T16:44:18.488Z,5.40
2019-05-01T16:45:18.492Z,5.40
2019-05-01T16:46:18.529Z,5.90
2019-05-01T16:47:18.523Z,5.50
2019-05-01T16:48:18.570Z,5.40
2019-05-01T16:49:18.601Z,5.50
2019-05-01T16:50:18.592Z,6.00
2019-05-01T16:51:18.638Z,5.20
2019-05-01T16:52:18.677Z,5.90
2019-05-01T16:53:18.660Z,5.60
2019-05-01T16:54:18.687Z,5.50
2019-05-01T16:55:18.696Z,5.00
2019-05-01T16:56:18.716Z,5.50
2019-05-01T16:57:18.775Z,5.00
2019-05-01T16:58:18.767Z,5.50
2019-05-01T16:59:18.795Z,5.60
2019-05-01T17:00:18.836Z,5.80
2019-05-01T17:01:18.835Z,5.40
2019-05-01T17:02:18.876Z,5.10
2019-05-01T17:03:18.865Z,5.50
2019-05-01T17:04:18.911Z,5.30
2019-05-01T17:05:18.916Z,5.70
2019-05-01T17:06:18.949Z,5.30
2019-05-01T17:07:18.999Z,5.20
2019-05-01T17:08:18.991Z,5.50
2019-05-01T17:09:19.003Z,5.40
2019-05-01T17:10:19.027Z,4.80
2019-05-01T17:11:19.043Z,5.00
2019-05-01T17:12:19.130Z,5.20
2019-05-01T17:13:19.092Z,5.30
2019-05-01T17:14:19.143Z,5.40
2019-05-01T17:15:19.141Z,5.20
2019-05-01T17:16:19.160Z,5.00
2019-05-01T17:17:19.181Z,5.10
2019-05-01T17:18:19.241Z,5.20
2019-05-01T17:19:19.227Z,5.40
2019-05-01T17:20:19.247Z,4.90
2019-05-01T17:21:19.270Z,5.10
2019-05-01T17:22:19.291Z,5.10
2019-05-01T17:23:19.349Z,5.10
2019-05-01T17:24:19.340Z,5.40
2019-05-01T17:25:19.362Z,5.10
2019-05-01T17:26:19.409Z,4.80
2019-05-01T17:27:19.419Z,5.10
2019-05-01T17:28:19.489Z,5.30
2019-05-01T17:29:19.476Z,5.10
2019-05-01T17:30:19.489Z,5.00
2019-05-01T17:31:19.534Z,5.10
2019-05-01T17:32:19.560Z,5.30
2019-05-01T17:33:21.674Z,4.90
2019-05-01T17:34:19.617Z,5.20
2019-05-01T17:35:19.617Z,5.50
2019-05-01T17:36:19.637Z,4.80
2019-05-01T17:37:19.656Z,5.10
2019-05-01T17:38:19.676Z,4.80
2019-05-01T17:39:19.736Z,5.00
2019-05-01T17:40:19.716Z,4.60
2019-05-01T17:41:22.612Z,4.70
2019-05-01T17:42:20.745Z,4.80
2019-05-01T17:43:19.781Z,4.70
2019-05-01T17:44:19.964Z,4.70
2019-05-01T17:45:19.843Z,4.90
2019-05-01T17:46:19.850Z,5.10
2019-05-01T17:47:22.492Z,4.80
2019-05-01T17:48:19.903Z,7.60
2019-05-01T17:49:19.944Z,19.20
2019-05-01T17:50:21.148Z,53.10
2019-05-01T17:51:20.105Z,144.40
2019-05-01T17:52:19.988Z,215.20
2019-05-01T17:53:20.016Z,215.20
2019-05-01T17:54:20.075Z,205.10
2019-05-01T17:55:20.071Z,182.50
2019-05-01T17:56:27.577Z,162.60
2019-05-01T17:57:21.091Z,143.40
2019-05-01T17:58:20.130Z,133.70
2019-05-01T17:59:20.183Z,136.80
2019-05-01T18:00:20.201Z,134.20
2019-05-01T18:01:20.199Z,135.50
2019-05-01T18:02:20.208Z,135.00
2019-05-01T18:03:20.252Z,141.70
2019-05-01T18:04:20.258Z,145.60
2019-05-01T18:05:20.321Z,148.40
2019-05-01T18:06:20.329Z,146.60
2019-05-01T18:07:20.363Z,148.80
2019-05-01T18:08:20.358Z,147.20
2019-05-01T18:09:20.428Z,143.50
2019-05-01T18:10:20.418Z,143.90
2019-05-01T18:11:20.450Z,142.80
2019-05-01T18:12:23.453Z,144.60
2019-05-01T18:13:21.499Z,143.70
2019-05-01T18:14:20.613Z,143.70
2019-05-01T18:15:20.556Z,141.30
2019-05-01T18:16:20.569Z,139.80
2019-05-01T18:17:20.597Z,140.60
2019-05-01T18:18:20.617Z,135.50
2019-05-01T18:19:20.700Z,131.90
2019-05-01T18:20:20.725Z,134.30
2019-05-01T18:21:20.698Z,132.20
2019-05-01T18:22:20.725Z,130.80
2019-05-01T18:23:20.756Z,125.60
2019-05-01T18:24:23.293Z,126.70
2019-05-01T18:25:20.835Z,124.60
2019-05-01T18:26:20.854Z,124.50
2019-05-01T18:27:20.894Z,126.10
2019-05-01T18:28:25.030Z,123.50
2019-05-01T18:29:21.971Z,119.70
2019-05-01T18:30:27.247Z,119.40
2019-05-01T18:31:20.966Z,118.00
2019-05-01T18:32:20.996Z,119.40
2019-05-01T18:33:22.056Z,116.00
2019-05-01T18:34:21.058Z,115.20
2019-05-01T18:35:21.118Z,116.10
2019-05-01T18:36:24.615Z,114.00
2019-05-01T18:37:21.141Z,110.70
2019-05-01T18:38:21.172Z,111.10
2019-05-01T18:39:21.967Z,109.80
2019-05-01T18:40:21.224Z,107.30
2019-05-01T18:41:21.274Z,106.70
2019-05-01T18:42:21.284Z,105.30
2019-05-01T18:43:21.303Z,105.50
2019-05-01T18:44:21.354Z,100.90
2019-05-01T18:45:24.898Z,101.60
2019-05-01T18:46:22.451Z,101.00
2019-05-01T18:47:21.455Z,105.10
2019-05-01T18:48:21.481Z,102.20
2019-05-01T18:49:21.529Z,103.20
2019-05-01T18:50:21.543Z,103.30
2019-05-01T18:51:21.572Z,100.90
2019-05-01T18:52:21.607Z,102.50
2019-05-01T18:53:21.613Z,97.80
2019-05-01T18:54:21.661Z,95.80
2019-05-01T18:55:21.672Z,93.90
2019-05-01T18:56:21.746Z,93.50
2019-05-01T18:57:21.771Z,94.80
2019-05-01T18:58:21.778Z,91.80
2019-05-01T18:59:21.823Z,90.50
2019-05-01T19:00:21.829Z,87.50
2019-05-01T19:01:21.900Z,86.70
2019-05-01T19:02:25.037Z,87.40
2019-05-01T19:03:22.572Z,85.50
2019-05-01T19:04:23.548Z,85.20
2019-05-01T19:05:22.020Z,83.10
2019-05-01T19:06:22.066Z,80.40
2019-05-01T19:07:22.068Z,82.40
2019-05-01T19:08:22.186Z,81.10
2019-05-01T19:09:29.670Z,80.20
2019-05-01T19:10:23.178Z,77.60
2019-05-01T19:11:22.291Z,77.40
2019-05-01T19:12:22.287Z,77.40
2019-05-01T19:13:22.287Z,74.80
2019-05-01T19:14:23.516Z,75.40
2019-05-01T19:15:25.460Z,74.10
2019-05-01T19:16:22.412Z,73.20
2019-05-01T19:17:22.450Z,70.80
2019-05-01T19:18:22.526Z,71.20
2019-05-01T19:19:22.513Z,69.90
2019-05-01T19:20:22.592Z,68.10
2019-05-01T19:21:23.868Z,68.10
2019-05-01T19:22:22.638Z,66.20
2019-05-01T19:23:27.725Z,66.90
2019-05-01T19:24:23.693Z,67.00
2019-05-01T19:25:22.732Z,66.20
2019-05-01T19:26:22.753Z,65.90
2019-05-01T19:27:24.259Z,63.40
2019-05-01T19:28:22.836Z,64.10
2019-05-01T19:29:26.649Z,61.00
2019-05-01T19:30:23.901Z,62.40
2019-05-01T19:31:22.975Z,62.20
2019-05-01T19:32:23.023Z,59.90
2019-05-01T19:33:23.025Z,59.00
2019-05-01T19:34:23.108Z,58.60
2019-05-01T19:35:23.754Z,55.80
2019-05-01T19:36:24.183Z,46.60
2019-05-01T19:37:23.932Z,44.40
2019-05-01T19:38:23.243Z,43.30
2019-05-01T19:39:23.234Z,41.20
2019-05-01T19:40:25.219Z,40.50
2019-05-01T19:41:24.310Z,39.40
2019-05-01T19:42:23.670Z,38.90
2019-05-01T19:43:23.421Z,38.60
2019-05-01T19:44:23.469Z,39.20
2019-05-01T19:45:23.525Z,40.20
2019-05-01T19:46:23.540Z,37.70
2019-05-01T19:47:23.632Z,38.30
2019-05-01T19:48:23.623Z,35.80
2019-05-01T19:49:24.493Z,35.90
2019-05-01T19:50:24.710Z,36.20
2019-05-01T19:51:25.830Z,35.60
2019-05-01T19:52:23.756Z,34.80
2019-05-01T19:53:23.874Z,34.00
2019-05-01T19:54:28.106Z,33.30
2019-05-01T19:55:24.899Z,33.90
2019-05-01T19:56:23.935Z,32.50
2019-05-01T19:57:23.991Z,31.00
2019-05-01T19:58:24.055Z,30.40
2019-05-01T19:59:24.119Z,31.70
2019-05-01T20:00:24.126Z,31.40
2019-05-01T20:01:24.154Z,29.90
2019-05-01T20:02:24.266Z,29.00
2019-05-01T20:03:24.266Z,29.00
2019-05-01T20:04:24.299Z,29.20
2019-05-01T20:05:27.213Z,27.80
2019-05-01T20:06:24.362Z,28.20
2019-05-01T20:07:24.393Z,26.70
2019-05-01T20:08:24.504Z,27.30
2019-05-01T20:09:24.473Z,26.00
2019-05-01T20:10:24.521Z,25.40
2019-05-01T20:11:24.564Z,24.50
2019-05-01T20:12:24.601Z,24.50
2019-05-01T20:13:24.677Z,24.30
2019-05-01T20:14:24.732Z,25.30
2019-05-01T20:15:26.495Z,24.20
2019-05-01T20:16:24.788Z,22.80
2019-05-01T20:17:24.853Z,22.90
2019-05-01T20:18:24.878Z,21.90
2019-05-01T20:19:24.951Z,21.90
2019-05-01T20:20:24.968Z,21.40
2019-05-01T20:21:25.028Z,21.30
2019-05-01T20:22:25.072Z,21.50
2019-05-01T20:23:25.990Z,20.90
2019-05-01T20:24:26.202Z,21.90
