createdAt,value
2022-11-30T00:05:02.316Z,7.2
2022-11-30T00:15:02.632Z,7.1
2022-11-30T00:25:03.090Z,7
2022-11-30T00:35:03.940Z,7
2022-11-30T00:45:04.639Z,6.8
2022-11-30T00:55:05.408Z,6.6
2022-11-30T01:05:05.598Z,6.5
2022-11-30T01:15:06.269Z,6.4
2022-11-30T01:25:06.635Z,6.4
2022-11-30T01:35:07.531Z,6.3
2022-11-30T01:45:07.800Z,6.3
2022-11-30T01:55:08.798Z,6.3
2022-11-30T02:05:09.707Z,6.2
2022-11-30T02:15:10.459Z,6.2
2022-11-30T02:25:11.126Z,6.2
2022-11-30T02:35:11.304Z,6.1
2022-11-30T02:45:11.855Z,6.2
2022-11-30T02:55:12.767Z,6.1
2022-11-30T03:05:13.402Z,6.1
2022-11-30T03:15:13.940Z,6.1
2022-11-30T03:25:14.224Z,6.1
2022-11-30T03:35:15.351Z,6.1
2022-11-30T03:45:15.945Z,6.1
2022-11-30T03:55:16.736Z,6.1
2022-11-30T04:15:18.312Z,6.1
2022-11-30T04:25:18.550Z,6.1
2022-11-30T04:35:18.850Z,6.1
2022-11-30T04:45:19.226Z,6.1
2022-11-30T04:55:19.858Z,6.1
2022-11-30T05:05:20.519Z,6.1
2022-11-30T05:25:21.482Z,6.2
2022-11-30T05:45:23.383Z,6.2
2022-11-30T05:55:23.627Z,6.2
2022-11-30T06:05:24.529Z,6.2
2022-11-30T06:15:25.262Z,6.3
2022-11-30T06:25:26.123Z,6.3
2022-11-30T06:35:26.935Z,6.3
2022-11-30T06:45:27.285Z,6.3
2022-11-30T06:55:28.225Z,6.3
2022-11-30T07:05:29.310Z,6.3
2022-11-30T07:15:29.552Z,6.3
2022-11-30T07:25:29.693Z,6.3
2022-11-30T07:35:30.637Z,6.3
2022-11-30T07:45:30.970Z,6.3
2022-11-30T08:05:31.866Z,6.3
2022-11-30T08:15:33.114Z,6.4
2022-11-30T08:25:32.332Z,6.5
2022-11-30T08:35:33.169Z,6.5
2022-11-30T08:45:34.095Z,6.5
2022-11-30T08:55:34.407Z,6.5
2022-11-30T09:05:35.312Z,6.5
2022-11-30T09:15:35.611Z,6.5
2022-11-30T09:25:36.126Z,6.5
2022-11-30T09:45:37.787Z,6.5
2022-11-30T09:55:38.048Z,6.4
2022-11-30T10:05:38.680Z,6.4
2022-11-30T10:15:39.374Z,6.4
2022-11-30T10:25:40.069Z,6.3
2022-11-30T10:35:41.081Z,6.3
2022-11-30T10:45:41.912Z,6.3
2022-11-30T10:55:42.335Z,6.3
2022-11-30T11:05:43.108Z,6.3
2022-11-30T11:15:44.178Z,6.2
2022-11-30T11:25:45.050Z,6.3
2022-11-30T11:35:45.896Z,6.2
2022-11-30T11:45:46.269Z,6.2
2022-11-30T11:55:47.048Z,6.2
2022-11-30T12:05:47.672Z,6.2
2022-11-30T12:15:48.560Z,6.2
2022-11-30T12:35:49.593Z,6.1
2022-11-30T12:45:50.674Z,6.1
2022-11-30T12:55:51.389Z,6.1
2022-11-30T13:05:51.964Z,6.1
2022-11-30T13:15:52.725Z,6.1
2022-11-30T13:26:07.713Z,6.1
2022-11-30T13:45:54.062Z,6.1
2022-11-30T13:55:54.580Z,6.1
2022-11-30T14:05:55.629Z,6.1
2022-11-30T14:15:55.990Z,6.1
2022-11-30T14:25:56.279Z,6.1
2022-11-30T14:35:56.962Z,6.1
2022-11-30T14:46:03.147Z,6
2022-11-30T14:55:58.449Z,6
2022-11-30T15:05:58.610Z,5.9
2022-11-30T15:15:59.089Z,5.9
2022-11-30T15:25:59.804Z,5.9
2022-11-30T15:36:28.190Z,5.8
2022-11-30T15:46:01.089Z,5.8
2022-11-30T15:56:01.777Z,5.7
2022-11-30T16:06:02.848Z,5.7
2022-11-30T16:16:03.229Z,5.6
2022-11-30T16:26:07.776Z,5.6
2022-11-30T16:36:04.841Z,5.5
2022-11-30T16:46:05.488Z,5.5
2022-11-30T17:06:07.181Z,5.4
2022-11-30T17:16:07.932Z,5.4
2022-11-30T17:26:08.810Z,5.4
2022-11-30T17:36:09.821Z,5.4
2022-11-30T17:46:10.782Z,5.4
2022-11-30T17:56:11.211Z,5.4
2022-11-30T18:06:12.052Z,5.4
2022-11-30T18:16:13.096Z,5.4
2022-11-30T18:26:13.838Z,5.4
2022-11-30T18:36:14.622Z,5.4
2022-11-30T18:46:15.213Z,5.5
2022-11-30T18:56:15.702Z,5.5
2022-11-30T19:06:16.568Z,5.5
2022-11-30T19:26:17.623Z,5.4
2022-11-30T19:36:17.915Z,5.4
2022-11-30T19:46:18.281Z,5.4
2022-11-30T19:56:18.725Z,5.4
2022-11-30T20:06:18.988Z,5.4
2022-11-30T20:16:19.490Z,5.4
2022-11-30T20:26:20.109Z,5.4
2022-11-30T20:36:20.450Z,5.4
2022-11-30T20:46:20.898Z,5.3
2022-11-30T20:56:21.717Z,5.4
2022-11-30T21:06:22.090Z,5.3
2022-11-30T21:26:23.459Z,5.3
2022-11-30T21:36:24.000Z,5.3
2022-11-30T21:46:24.599Z,5.3
2022-11-30T21:56:25.367Z,5.3
2022-11-30T22:06:26.374Z,5.3
2022-11-30T22:16:30.040Z,5.3
2022-11-30T22:26:27.289Z,5.3
2022-11-30T22:36:27.514Z,5.3
2022-11-30T22:46:28.141Z,5.3
2022-11-30T22:56:28.664Z,5.3
2022-11-30T23:06:28.870Z,5.3
2022-11-30T23:16:29.921Z,5.3
2022-11-30T23:26:30.488Z,5.3
2022-11-30T23:36:30.736Z,5.3
2022-11-30T23:46:31.490Z,5.3
2022-11-30T23:56:31.664Z,5.3
