createdAt,value
2017-03-03T00:00:48.538Z,24.59
2017-03-03T00:02:01.258Z,24.53
2017-03-03T00:03:28.538Z,24.53
2017-03-03T00:04:41.836Z,24.55
2017-03-03T00:06:08.525Z,24.44
2017-03-03T00:07:21.801Z,24.46
2017-03-03T00:08:35.083Z,24.48
2017-03-03T00:11:15.957Z,24.51
2017-03-03T00:12:29.240Z,24.56
2017-03-03T00:13:41.957Z,24.56
2017-03-03T00:15:09.241Z,24.55
2017-03-03T00:16:22.727Z,24.53
2017-03-03T00:17:36.028Z,24.55
2017-03-03T00:18:49.323Z,24.64
2017-03-03T00:20:02.747Z,24.66
2017-03-03T00:21:16.420Z,24.75
2017-03-03T00:22:30.344Z,24.7
2017-03-03T00:23:44.106Z,24.77
2017-03-03T00:24:57.777Z,24.77
2017-03-03T00:26:11.270Z,24.74
2017-03-03T00:27:25.181Z,24.75
2017-03-03T00:28:38.910Z,24.77
2017-03-03T00:31:20.463Z,24.66
2017-03-03T00:32:34.126Z,24.75
2017-03-03T00:33:47.826Z,24.75
2017-03-03T00:35:00.860Z,24.74
2017-03-03T00:36:14.232Z,24.66
2017-03-03T00:37:27.571Z,24.63
2017-03-03T00:38:41.048Z,24.44
2017-03-03T00:39:54.572Z,24.36
2017-03-03T00:41:08.104Z,24.18
2017-03-03T00:42:21.645Z,24.18
2017-03-03T00:43:35.414Z,24.26
2017-03-03T00:44:48.948Z,24.19
2017-03-03T00:46:02.497Z,24.23
2017-03-03T00:47:16.037Z,24.39
2017-03-03T00:48:29.576Z,24.42
2017-03-03T00:49:43.065Z,24.45
2017-03-03T00:50:56.581Z,24.41
2017-03-03T00:52:10.107Z,24.46
2017-03-03T00:53:23.611Z,24.44
2017-03-03T00:54:37.087Z,24.52
2017-03-03T00:55:50.564Z,24.45
2017-03-03T00:57:04.043Z,24.42
2017-03-03T00:58:31.475Z,24.46
2017-03-03T00:59:45.021Z,24.49
2017-03-03T01:00:58.560Z,24.53
2017-03-03T01:02:12.088Z,24.6
2017-03-03T01:03:25.041Z,24.52
2017-03-03T01:04:38.573Z,24.55
2017-03-03T01:05:52.495Z,24.51
2017-03-03T01:07:06.015Z,24.51
2017-03-03T01:08:19.532Z,24.53
2017-03-03T01:09:32.458Z,24.53
2017-03-03T01:10:45.976Z,24.64
2017-03-03T01:12:13.406Z,24.53
2017-03-03T01:13:40.854Z,24.55
2017-03-03T01:14:54.367Z,24.63
2017-03-03T01:16:07.290Z,24.6
2017-03-03T01:17:20.795Z,24.56
2017-03-03T01:18:34.289Z,24.48
2017-03-03T01:19:46.640Z,24.45
2017-03-03T01:21:14.271Z,24.33
2017-03-03T01:22:27.751Z,24.37
2017-03-03T01:23:41.211Z,24.26
2017-03-03T01:24:54.736Z,24.26
2017-03-03T01:26:07.628Z,24.26
2017-03-03T01:27:21.102Z,24.18
2017-03-03T01:28:34.626Z,24.33
2017-03-03T01:29:48.106Z,24.33
2017-03-03T01:31:01.577Z,24.36
2017-03-03T01:32:14.895Z,24.41
2017-03-03T01:33:42.422Z,24.39
2017-03-03T01:34:55.138Z,24.36
2017-03-03T01:36:08.489Z,24.3
2017-03-03T01:37:22.116Z,24.29
2017-03-03T01:38:35.454Z,24.21
2017-03-03T01:39:48.774Z,24.21
2017-03-03T01:41:02.092Z,24.15
2017-03-03T01:42:15.470Z,24.24
2017-03-03T01:43:28.391Z,24.27
2017-03-03T01:44:41.139Z,24.34
2017-03-03T01:45:53.875Z,24.3
2017-03-03T01:47:07.195Z,24.34
2017-03-03T01:48:20.523Z,24.36
2017-03-03T01:49:33.843Z,24.44
2017-03-03T01:50:46.580Z,24.55
2017-03-03T01:51:59.934Z,24.6
2017-03-03T01:53:12.665Z,24.67
2017-03-03T01:54:26.187Z,24.52
2017-03-03T01:55:38.937Z,24.64
2017-03-03T01:56:52.251Z,24.67
2017-03-03T01:58:05.576Z,24.61
2017-03-03T01:59:18.523Z,24.64
2017-03-03T02:00:31.820Z,24.79
2017-03-03T02:01:45.149Z,24.82
2017-03-03T02:02:58.471Z,24.75
2017-03-03T02:04:11.234Z,24.87
2017-03-03T02:05:23.635Z,24.79
2017-03-03T02:06:36.998Z,24.79
2017-03-03T02:08:04.253Z,24.77
2017-03-03T02:09:17.553Z,24.79
2017-03-03T02:10:30.898Z,24.82
2017-03-03T02:11:57.613Z,24.77
2017-03-03T02:13:10.926Z,24.77
2017-03-03T02:14:24.252Z,24.77
2017-03-03T02:15:37.602Z,24.82
2017-03-03T02:16:50.919Z,24.75
2017-03-03T02:18:04.229Z,24.75
2017-03-03T02:19:17.549Z,24.75
2017-03-03T02:20:30.895Z,24.79
2017-03-03T02:21:44.235Z,24.75
2017-03-03T02:22:57.534Z,24.8
2017-03-03T02:24:10.308Z,24.83
2017-03-03T02:25:23.652Z,24.8
2017-03-03T02:26:50.387Z,24.74
2017-03-03T02:28:03.710Z,24.71
2017-03-03T02:29:17.027Z,24.75
2017-03-03T02:30:44.310Z,24.7
2017-03-03T02:31:57.639Z,24.83
2017-03-03T02:33:10.964Z,24.74
2017-03-03T02:34:24.272Z,24.64
2017-03-03T02:35:37.890Z,24.6
2017-03-03T02:36:51.207Z,24.63
2017-03-03T02:38:04.523Z,24.56
2017-03-03T02:39:18.020Z,24.52
2017-03-03T02:40:31.338Z,24.6
2017-03-03T02:41:44.937Z,24.61
2017-03-03T02:42:57.662Z,24.64
2017-03-03T02:44:10.995Z,24.56
2017-03-03T02:45:24.330Z,24.53
2017-03-03T02:46:37.808Z,24.66
2017-03-03T02:47:51.116Z,24.56
2017-03-03T02:49:04.459Z,24.49
2017-03-03T02:51:45.212Z,24.52
2017-03-03T02:52:58.563Z,24.56
2017-03-03T02:54:11.937Z,24.45
2017-03-03T02:55:25.242Z,24.31
2017-03-03T02:56:38.533Z,24.29
2017-03-03T02:57:51.853Z,24.18
2017-03-03T02:59:05.204Z,24.11
2017-03-03T03:00:18.487Z,24.12
2017-03-03T03:01:31.789Z,24.12
2017-03-03T03:02:45.096Z,24.19
2017-03-03T03:03:58.413Z,24.12
2017-03-03T03:05:11.708Z,24.18
2017-03-03T03:06:38.451Z,23.99
2017-03-03T03:07:51.774Z,23.93
2017-03-03T03:09:05.309Z,23.9
2017-03-03T03:10:18.620Z,23.96
2017-03-03T03:11:31.935Z,23.92
2017-03-03T03:12:45.244Z,23.87
2017-03-03T03:13:58.578Z,23.81
2017-03-03T03:15:11.898Z,23.86
2017-03-03T03:16:25.250Z,23.9
2017-03-03T03:17:38.601Z,23.9
2017-03-03T03:18:52.127Z,23.96
2017-03-03T03:20:04.866Z,23.89
2017-03-03T03:21:17.622Z,24.04
2017-03-03T03:22:30.965Z,23.86
2017-03-03T03:23:43.760Z,23.94
2017-03-03T03:25:11.241Z,23.92
2017-03-03T03:26:24.580Z,23.89
2017-03-03T03:27:37.873Z,23.92
2017-03-03T03:28:50.797Z,23.87
2017-03-03T03:30:04.119Z,23.94
2017-03-03T03:31:17.421Z,23.99
2017-03-03T03:32:58.688Z,24.14
2017-03-03T03:34:12.202Z,24.14
2017-03-03T03:35:25.523Z,24.19
2017-03-03T03:36:38.833Z,24.19
2017-03-03T03:37:51.555Z,24.21
2017-03-03T03:39:04.841Z,24.26
2017-03-03T03:40:32.304Z,24.33
2017-03-03T03:41:45.579Z,24.33
2017-03-03T03:42:58.861Z,24.15
2017-03-03T03:44:12.351Z,24.18
2017-03-03T03:45:25.641Z,24.33
2017-03-03T03:46:38.960Z,24.24
2017-03-03T03:47:51.671Z,24.21
2017-03-03T03:49:04.405Z,24.12
2017-03-03T03:50:17.690Z,24.12
2017-03-03T03:51:30.989Z,24.12
2017-03-03T03:52:43.715Z,24.19
2017-03-03T03:53:56.429Z,24.15
2017-03-03T03:55:09.484Z,24.26
2017-03-03T03:56:22.777Z,24.21
2017-03-03T03:57:35.493Z,24.15
2017-03-03T03:58:48.799Z,24.19
2017-03-03T04:00:02.078Z,24.24
2017-03-03T04:01:14.983Z,24.34
2017-03-03T04:02:28.257Z,24.33
2017-03-03T04:03:41.554Z,24.42
2017-03-03T04:04:54.835Z,24.34
2017-03-03T04:06:22.096Z,24.39
2017-03-03T04:07:34.819Z,24.36
2017-03-03T04:08:48.114Z,24.33
2017-03-03T04:10:01.389Z,24.29
2017-03-03T04:12:56.245Z,24.18
2017-03-03T04:14:09.534Z,24.19
2017-03-03T04:15:22.808Z,24.08
2017-03-03T04:16:36.289Z,24.06
2017-03-03T04:17:49.581Z,23.86
2017-03-03T04:19:02.863Z,23.77
2017-03-03T04:20:16.160Z,23.69
2017-03-03T04:21:43.632Z,23.74
2017-03-03T04:22:56.907Z,23.59
2017-03-03T04:24:10.180Z,23.6
2017-03-03T04:25:23.473Z,23.67
2017-03-03T04:26:36.747Z,23.64
2017-03-03T04:27:50.078Z,23.64
2017-03-03T04:29:03.366Z,23.63
2017-03-03T04:30:16.646Z,23.64
2017-03-03T04:31:29.363Z,23.6
2017-03-03T04:32:42.267Z,23.71
2017-03-03T04:33:54.982Z,23.71
2017-03-03T04:35:08.508Z,23.74
2017-03-03T04:36:21.790Z,23.74
2017-03-03T04:37:35.082Z,23.77
2017-03-03T04:38:48.363Z,23.81
2017-03-03T04:40:01.654Z,23.77
2017-03-03T04:41:28.902Z,23.84
2017-03-03T04:42:42.480Z,23.77
2017-03-03T04:43:55.770Z,23.72
2017-03-03T04:45:08.472Z,23.64
2017-03-03T04:46:21.765Z,23.75
2017-03-03T04:47:49.030Z,23.75
2017-03-03T04:49:02.334Z,23.86
2017-03-03T04:50:15.642Z,23.74
2017-03-03T04:51:28.930Z,23.72
2017-03-03T04:52:42.212Z,23.62
2017-03-03T04:53:55.703Z,23.54
2017-03-03T04:55:09.035Z,23.44
2017-03-03T04:56:22.527Z,23.49
2017-03-03T04:57:35.822Z,23.38
2017-03-03T04:58:49.419Z,23.31
2017-03-03T05:00:02.712Z,23
2017-03-03T05:01:15.997Z,22.86
2017-03-03T05:02:43.263Z,22.96
2017-03-03T05:03:56.741Z,22.97
2017-03-03T05:05:10.031Z,23
2017-03-03T05:06:23.318Z,22.88
2017-03-03T05:07:35.468Z,22.81
2017-03-03T05:08:48.760Z,22.84
2017-03-03T05:10:02.038Z,22.91
2017-03-03T05:11:14.751Z,22.84
2017-03-03T05:12:28.045Z,22.69
2017-03-03T05:13:40.742Z,22.52
2017-03-03T05:14:54.220Z,22.42
2017-03-03T05:16:07.504Z,22.38
2017-03-03T05:17:20.801Z,22.15
2017-03-03T05:18:33.523Z,22.14
2017-03-03T05:19:46.809Z,22.27
2017-03-03T05:21:00.290Z,22.41
2017-03-03T05:22:13.561Z,22.39
2017-03-03T05:23:26.260Z,22.44
2017-03-03T05:24:38.981Z,22.39
2017-03-03T05:25:51.695Z,22.41
2017-03-03T05:27:04.421Z,22.42
2017-03-03T05:28:17.740Z,22.41
2017-03-03T05:29:31.015Z,22.48
2017-03-03T05:30:44.312Z,22.46
2017-03-03T05:31:57.590Z,22.48
2017-03-03T05:33:10.892Z,22.48
2017-03-03T05:34:23.622Z,22.39
2017-03-03T05:35:36.912Z,22.48
2017-03-03T05:36:50.395Z,22.46
2017-03-03T05:38:03.665Z,22.54
2017-03-03T05:39:16.947Z,22.61
2017-03-03T05:40:30.214Z,22.61
2017-03-03T05:41:43.487Z,22.6
2017-03-03T05:42:57.097Z,22.75
2017-03-03T05:44:10.395Z,22.67
2017-03-03T05:45:23.109Z,22.66
2017-03-03T05:46:35.830Z,22.7
2017-03-03T05:47:49.301Z,22.82
2017-03-03T05:49:02.583Z,22.67
2017-03-03T05:50:15.868Z,22.74
2017-03-03T05:51:28.020Z,22.59
2017-03-03T05:52:41.299Z,22.54
2017-03-03T05:53:54.890Z,22.63
2017-03-03T05:55:22.151Z,22.6
2017-03-03T05:56:49.412Z,22.61
2017-03-03T05:58:02.899Z,22.46
2017-03-03T05:59:16.178Z,22.59
2017-03-03T06:00:28.896Z,22.57
2017-03-03T06:01:41.598Z,22.57
2017-03-03T06:02:54.882Z,22.69
2017-03-03T06:04:07.613Z,22.6
2017-03-03T06:05:20.922Z,22.66
2017-03-03T06:06:34.215Z,22.67
2017-03-03T06:07:47.526Z,22.64
2017-03-03T06:09:01.009Z,22.61
2017-03-03T06:10:14.291Z,22.66
2017-03-03T06:11:26.999Z,22.67
2017-03-03T06:12:40.268Z,22.72
2017-03-03T06:14:06.961Z,22.46
2017-03-03T06:15:19.674Z,22.45
2017-03-03T06:16:32.965Z,22.45
2017-03-03T06:17:46.250Z,22.46
2017-03-03T06:18:59.528Z,22.6
2017-03-03T06:20:12.543Z,22.61
2017-03-03T06:21:25.823Z,22.64
2017-03-03T06:22:38.545Z,22.66
2017-03-03T06:23:52.412Z,22.59
2017-03-03T06:25:05.433Z,22.59
2017-03-03T06:26:18.720Z,22.69
2017-03-03T06:27:32.004Z,22.69
2017-03-03T06:28:45.292Z,22.57
2017-03-03T06:29:58.582Z,22.61
2017-03-03T06:31:11.883Z,22.72
2017-03-03T06:32:25.179Z,22.72
2017-03-03T06:33:52.452Z,22.7
2017-03-03T06:35:05.185Z,22.7
2017-03-03T06:36:18.450Z,22.69
2017-03-03T06:37:31.719Z,22.66
2017-03-03T06:38:45.001Z,22.64
2017-03-03T06:39:58.274Z,22.6
2017-03-03T06:41:11.748Z,22.61
2017-03-03T06:42:24.491Z,22.63
2017-03-03T06:43:37.771Z,22.52
2017-03-03T06:44:51.055Z,22.63
2017-03-03T06:46:04.646Z,22.57
2017-03-03T06:47:17.941Z,22.67
2017-03-03T06:48:30.679Z,22.69
2017-03-03T06:49:43.961Z,22.59
2017-03-03T06:50:57.243Z,22.57
2017-03-03T06:52:10.148Z,22.61
2017-03-03T06:53:23.418Z,22.54
2017-03-03T06:54:36.699Z,22.52
2017-03-03T06:55:49.978Z,22.45
2017-03-03T06:57:03.568Z,22.39
2017-03-03T06:58:16.875Z,22.49
2017-03-03T07:00:57.426Z,22.56
2017-03-03T07:02:10.716Z,22.63
2017-03-03T07:03:23.420Z,22.64
2017-03-03T07:04:36.124Z,22.66
2017-03-03T07:05:49.408Z,22.67
2017-03-03T07:07:02.726Z,22.78
2017-03-03T07:08:15.738Z,22.78
2017-03-03T07:09:28.450Z,22.85
2017-03-03T07:10:41.759Z,22.79
2017-03-03T07:11:55.028Z,22.86
2017-03-03T07:13:08.330Z,22.88
2017-03-03T07:14:21.609Z,22.89
2017-03-03T07:15:34.878Z,22.86
2017-03-03T07:16:48.154Z,22.99
2017-03-03T07:18:01.465Z,22.86
2017-03-03T07:19:14.743Z,22.84
2017-03-03T07:20:27.468Z,22.89
2017-03-03T07:21:40.753Z,22.91
2017-03-03T07:22:54.033Z,22.85
2017-03-03T07:24:07.620Z,22.82
2017-03-03T07:25:20.352Z,22.78
2017-03-03T07:26:33.654Z,22.78
2017-03-03T07:27:46.385Z,22.82
2017-03-03T07:28:59.651Z,22.89
2017-03-03T07:30:13.135Z,22.82
2017-03-03T07:31:26.418Z,22.88
2017-03-03T07:32:39.120Z,22.81
2017-03-03T07:33:52.425Z,22.91
2017-03-03T07:36:46.654Z,22.86
2017-03-03T07:37:59.929Z,22.97
2017-03-03T07:39:13.225Z,23.01
2017-03-03T07:40:25.952Z,22.84
2017-03-03T07:41:39.247Z,22.78
2017-03-03T07:42:52.542Z,22.67
2017-03-03T07:44:05.261Z,22.67
2017-03-03T07:45:17.997Z,22.7
2017-03-03T07:46:31.479Z,22.72
2017-03-03T07:49:11.456Z,22.7
2017-03-03T07:50:24.375Z,22.64
2017-03-03T07:51:37.093Z,22.63
2017-03-03T07:52:50.355Z,22.6
2017-03-03T07:54:03.639Z,22.7
2017-03-03T07:55:16.916Z,22.7
2017-03-03T07:56:29.636Z,22.79
2017-03-03T07:57:56.878Z,22.85
2017-03-03T07:59:09.599Z,22.76
2017-03-03T08:00:22.873Z,22.75
2017-03-03T08:01:36.465Z,22.78
2017-03-03T08:02:49.745Z,22.85
2017-03-03T08:04:03.012Z,22.88
2017-03-03T08:05:16.279Z,22.99
2017-03-03T08:06:29.559Z,22.84
2017-03-03T08:07:43.034Z,22.84
2017-03-03T08:08:56.324Z,22.84
2017-03-03T08:10:09.062Z,22.89
2017-03-03T08:11:21.772Z,22.89
2017-03-03T08:12:35.250Z,22.84
2017-03-03T08:13:48.536Z,22.93
2017-03-03T08:15:01.815Z,23.03
2017-03-03T08:16:15.101Z,23.07
2017-03-03T08:17:28.387Z,23.01
2017-03-03T08:18:41.876Z,23.09
2017-03-03T08:19:55.175Z,23.18
2017-03-03T08:21:08.476Z,23.09
2017-03-03T08:22:21.748Z,23.12
2017-03-03T08:23:35.230Z,23.04
2017-03-03T08:25:15.894Z,23.04
2017-03-03T08:26:28.051Z,23
2017-03-03T08:27:41.327Z,22.99
2017-03-03T08:28:54.597Z,22.84
2017-03-03T08:30:07.871Z,22.81
2017-03-03T08:31:20.613Z,22.75
2017-03-03T08:32:33.895Z,22.78
2017-03-03T08:33:47.179Z,22.85
2017-03-03T08:35:00.460Z,22.88
2017-03-03T08:36:13.742Z,22.89
2017-03-03T08:37:26.455Z,22.88
2017-03-03T08:38:39.742Z,23.03
2017-03-03T08:39:53.309Z,23.11
2017-03-03T08:41:06.579Z,22.96
2017-03-03T08:42:19.879Z,23
2017-03-03T08:43:33.168Z,23.04
2017-03-03T08:44:46.444Z,22.91
2017-03-03T08:45:59.726Z,22.86
2017-03-03T08:47:13.013Z,22.86
2017-03-03T08:48:26.282Z,22.84
2017-03-03T08:49:39.006Z,22.88
2017-03-03T08:50:51.724Z,22.88
2017-03-03T08:52:05.033Z,22.84
2017-03-03T08:53:18.307Z,22.99
2017-03-03T08:54:31.016Z,23
2017-03-03T08:55:44.310Z,23.14
2017-03-03T08:56:57.775Z,23.07
2017-03-03T08:58:11.066Z,23.09
2017-03-03T08:59:24.367Z,23.14
2017-03-03T09:00:37.079Z,23.12
2017-03-03T09:01:50.671Z,23.15
2017-03-03T09:03:03.957Z,23.19
2017-03-03T09:04:17.267Z,23.15
2017-03-03T09:06:57.986Z,23.16
2017-03-03T09:08:11.282Z,23.06
2017-03-03T09:09:24.564Z,22.99
2017-03-03T09:10:36.722Z,23.06
2017-03-03T09:11:50.005Z,23.07
2017-03-03T09:13:03.479Z,23.04
2017-03-03T09:14:16.766Z,23.11
2017-03-03T09:15:30.053Z,23.12
2017-03-03T09:16:42.769Z,23.14
2017-03-03T09:17:56.051Z,23.21
2017-03-03T09:19:08.764Z,23.12
2017-03-03T09:20:21.465Z,22.99
2017-03-03T09:21:34.760Z,23
2017-03-03T09:22:48.052Z,22.99
2017-03-03T09:24:01.341Z,22.93
2017-03-03T09:25:14.611Z,23
2017-03-03T09:26:27.915Z,23.09
2017-03-03T09:27:41.198Z,23.15
2017-03-03T09:28:54.106Z,23.07
2017-03-03T09:30:07.366Z,23.12
2017-03-03T09:31:19.512Z,23.15
2017-03-03T09:32:31.651Z,23.11
2017-03-03T09:35:11.633Z,23.04
2017-03-03T09:36:24.923Z,23.16
2017-03-03T09:37:38.210Z,23.21
2017-03-03T09:38:50.926Z,23.21
2017-03-03T09:40:04.398Z,23.23
2017-03-03T09:41:17.112Z,23.23
2017-03-03T09:42:29.817Z,23.19
2017-03-03T09:43:42.544Z,23.19
2017-03-03T09:44:55.839Z,23.21
2017-03-03T09:46:08.561Z,23.11
2017-03-03T09:47:20.699Z,23.14
2017-03-03T09:48:32.857Z,23.15
2017-03-03T09:49:46.124Z,23.18
2017-03-03T09:50:59.409Z,23.18
2017-03-03T09:52:26.673Z,23.09
2017-03-03T09:53:39.391Z,23.06
2017-03-03T09:54:52.667Z,23.11
2017-03-03T09:56:05.950Z,23.06
2017-03-03T09:57:19.241Z,23.16
2017-03-03T09:58:31.396Z,23.16
2017-03-03T09:59:44.696Z,23.21
2017-03-03T10:00:57.969Z,23.35
2017-03-03T10:02:11.273Z,23.34
2017-03-03T10:03:24.575Z,23.37
2017-03-03T10:04:37.297Z,23.29
2017-03-03T10:05:50.707Z,23.22
2017-03-03T10:07:03.416Z,23.18
2017-03-03T10:08:16.709Z,23.23
2017-03-03T10:09:44.066Z,23.37
2017-03-03T10:10:57.368Z,23.35
2017-03-03T10:12:10.668Z,23.32
2017-03-03T10:13:23.975Z,23.44
2017-03-03T10:14:36.695Z,23.41
2017-03-03T10:15:49.425Z,23.49
2017-03-03T10:17:02.733Z,23.47
2017-03-03T10:18:16.218Z,23.49
2017-03-03T10:19:43.485Z,23.44
2017-03-03T10:21:10.741Z,23.41
2017-03-03T10:22:24.224Z,23.49
2017-03-03T10:23:37.511Z,23.45
2017-03-03T10:24:50.820Z,23.5
2017-03-03T10:26:04.099Z,23.41
2017-03-03T10:27:17.374Z,23.45
2017-03-03T10:28:30.852Z,23.5
2017-03-03T10:29:44.127Z,23.39
2017-03-03T10:30:56.861Z,23.42
2017-03-03T10:32:10.396Z,23.35
2017-03-03T10:33:23.873Z,23.31
2017-03-03T10:34:37.160Z,23.34
2017-03-03T10:36:04.432Z,23.18
2017-03-03T10:37:17.716Z,23.16
2017-03-03T10:38:30.989Z,23.01
2017-03-03T10:39:44.265Z,22.96
2017-03-03T10:40:56.982Z,23.04
2017-03-03T10:42:10.275Z,23.04
2017-03-03T10:43:23.568Z,23.03
2017-03-03T10:44:36.871Z,23.04
2017-03-03T10:45:49.614Z,23.16
2017-03-03T10:47:16.875Z,23.14
2017-03-03T10:48:30.161Z,23.09
2017-03-03T10:49:43.437Z,23.06
2017-03-03T10:50:56.712Z,23.14
2017-03-03T10:52:09.999Z,23.14
2017-03-03T10:53:23.270Z,23.22
2017-03-03T10:54:36.589Z,23.29
2017-03-03T10:56:03.856Z,23.23
2017-03-03T10:58:44.408Z,23.29
2017-03-03T10:59:56.007Z,23.29
2017-03-03T11:01:09.299Z,23.26
2017-03-03T11:02:22.592Z,23.23
2017-03-03T11:03:35.871Z,23.23
2017-03-03T11:04:49.148Z,23.19
2017-03-03T11:06:02.428Z,23.12
2017-03-03T11:07:15.709Z,23.25
2017-03-03T11:08:28.413Z,23.35
2017-03-03T11:09:41.783Z,23.31
2017-03-03T11:10:54.853Z,23.38
2017-03-03T11:12:08.326Z,23.32
2017-03-03T11:13:21.227Z,23.35
2017-03-03T11:14:34.527Z,23.42
2017-03-03T11:15:47.811Z,23.42
2017-03-03T11:17:01.371Z,23.32
2017-03-03T11:18:14.702Z,23.35
2017-03-03T11:19:27.629Z,23.5
2017-03-03T11:20:41.209Z,23.5
2017-03-03T11:21:55.724Z,23.47
2017-03-03T11:23:08.660Z,23.45
2017-03-03T11:24:22.202Z,23.5
2017-03-03T11:25:35.636Z,23.49
2017-03-03T11:27:02.894Z,23.39
2017-03-03T11:28:16.205Z,23.52
2017-03-03T11:29:29.484Z,23.63
2017-03-03T11:30:42.764Z,23.59
2017-03-03T11:31:56.048Z,23.45
2017-03-03T11:33:09.350Z,23.57
2017-03-03T11:34:22.641Z,23.49
2017-03-03T11:35:35.347Z,23.52
2017-03-03T11:36:48.618Z,23.44
2017-03-03T11:38:01.917Z,23.47
2017-03-03T11:39:15.223Z,23.47
2017-03-03T11:40:27.942Z,23.5
2017-03-03T11:41:41.224Z,23.44
2017-03-03T11:44:34.819Z,23.49
2017-03-03T11:45:48.106Z,23.49
2017-03-03T11:47:01.380Z,23.41
2017-03-03T11:48:14.664Z,23.63
2017-03-03T11:49:27.386Z,23.6
2017-03-03T11:50:54.652Z,23.71
2017-03-03T11:52:07.922Z,23.74
2017-03-03T11:53:20.644Z,23.87
2017-03-03T11:54:33.941Z,23.93
2017-03-03T11:55:47.251Z,23.89
2017-03-03T11:57:00.538Z,23.96
2017-03-03T11:58:13.812Z,23.93
2017-03-03T11:59:27.101Z,23.92
2017-03-03T12:00:39.824Z,23.89
2017-03-03T12:01:53.122Z,23.94
2017-03-03T12:03:06.407Z,24.04
2017-03-03T12:04:19.685Z,24
2017-03-03T12:05:32.959Z,24.18
2017-03-03T12:06:44.529Z,24.19
2017-03-03T12:07:57.828Z,24.3
2017-03-03T12:09:11.126Z,24.24
2017-03-03T12:10:37.815Z,24.29
2017-03-03T12:11:51.108Z,24.39
2017-03-03T12:14:45.654Z,24.45
2017-03-03T12:15:58.942Z,24.53
2017-03-03T12:17:12.226Z,24.52
2017-03-03T12:18:24.951Z,24.53
2017-03-03T12:19:38.240Z,24.67
2017-03-03T12:20:51.527Z,24.8
2017-03-03T12:22:04.838Z,24.8
2017-03-03T12:23:17.557Z,24.92
2017-03-03T12:24:30.283Z,24.94
2017-03-03T12:25:43.572Z,24.89
2017-03-03T12:27:10.824Z,25.01
2017-03-03T12:28:24.129Z,25.01
2017-03-03T12:29:37.426Z,24.97
2017-03-03T12:31:04.895Z,25.07
2017-03-03T12:32:18.194Z,25.09
2017-03-03T12:34:58.879Z,25.05
2017-03-03T12:36:11.942Z,24.84
2017-03-03T12:37:25.368Z,24.74
2017-03-03T12:38:38.684Z,24.82
2017-03-03T12:39:52.013Z,24.7
2017-03-03T12:41:05.386Z,24.87
2017-03-03T12:42:19.080Z,24.9
2017-03-03T12:43:31.920Z,24.84
2017-03-03T12:44:45.284Z,24.83
2017-03-03T12:45:58.017Z,24.75
2017-03-03T12:47:11.286Z,24.71
2017-03-03T12:48:38.536Z,24.84
2017-03-03T12:49:51.814Z,24.86
2017-03-03T12:51:05.088Z,24.87
2017-03-03T12:52:17.806Z,24.9
2017-03-03T12:53:31.075Z,25.11
2017-03-03T12:54:44.359Z,25.29
2017-03-03T12:55:57.635Z,25.3
2017-03-03T12:57:10.914Z,25.24
2017-03-03T12:58:23.648Z,25.14
2017-03-03T12:59:36.356Z,25.11
2017-03-03T13:00:49.075Z,25.09
2017-03-03T13:02:02.363Z,25.12
2017-03-03T13:03:14.495Z,25.34
2017-03-03T13:04:27.789Z,25.3
2017-03-03T13:05:40.491Z,25.3
2017-03-03T13:06:53.766Z,25.36
2017-03-03T13:08:07.044Z,25.41
2017-03-03T13:09:20.535Z,25.36
2017-03-03T13:10:32.687Z,25.38
2017-03-03T13:11:46.174Z,25.26
2017-03-03T13:12:59.461Z,25.35
2017-03-03T13:14:12.204Z,25.27
2017-03-03T13:15:25.514Z,25.27
2017-03-03T13:16:38.290Z,25.27
2017-03-03T13:17:51.578Z,25.27
2017-03-03T13:19:04.884Z,25.26
2017-03-03T13:20:17.595Z,25.31
2017-03-03T13:21:30.935Z,25.38
2017-03-03T13:22:44.251Z,25.44
2017-03-03T13:23:57.558Z,25.39
2017-03-03T13:25:10.858Z,25.49
2017-03-03T13:26:24.143Z,25.49
2017-03-03T13:27:36.871Z,25.59
2017-03-03T13:28:50.156Z,25.51
2017-03-03T13:30:03.450Z,25.48
2017-03-03T13:31:16.747Z,25.6
2017-03-03T13:32:44.005Z,25.79
2017-03-03T13:33:57.288Z,25.76
2017-03-03T13:35:10.573Z,25.79
2017-03-03T13:36:24.032Z,25.76
2017-03-03T13:37:37.338Z,25.78
2017-03-03T13:38:50.061Z,25.85
2017-03-03T13:40:17.624Z,25.78
2017-03-03T13:41:30.903Z,25.75
2017-03-03T13:42:43.675Z,25.69
2017-03-03T13:43:56.994Z,25.67
2017-03-03T13:45:10.306Z,25.76
2017-03-03T13:46:23.899Z,25.67
2017-03-03T13:47:36.617Z,25.66
2017-03-03T13:48:49.950Z,25.69
2017-03-03T13:50:02.720Z,25.6
2017-03-03T13:51:16.052Z,25.57
2017-03-03T13:52:29.123Z,25.44
2017-03-03T13:53:41.864Z,25.38
2017-03-03T13:56:21.415Z,25.31
2017-03-03T13:57:33.590Z,25.35
2017-03-03T13:58:46.885Z,25.36
2017-03-03T14:00:00.170Z,25.2
2017-03-03T14:01:12.875Z,25.31
2017-03-03T14:02:26.185Z,25.35
2017-03-03T14:03:38.942Z,25.31
2017-03-03T14:04:52.324Z,25.26
2017-03-03T14:06:05.669Z,24.98
2017-03-03T14:07:19.031Z,24.99
2017-03-03T14:09:00.277Z,25.16
2017-03-03T14:10:27.725Z,25.14
2017-03-03T14:11:40.991Z,25.14
2017-03-03T14:12:54.466Z,25.14
2017-03-03T14:14:07.172Z,25.09
2017-03-03T14:15:19.908Z,25.17
2017-03-03T14:16:32.616Z,25.27
2017-03-03T14:17:45.894Z,25.2
2017-03-03T14:18:59.209Z,25.27
2017-03-03T14:20:12.498Z,25.35
2017-03-03T14:21:24.661Z,25.3
2017-03-03T14:22:37.955Z,25.27
2017-03-03T14:23:50.856Z,25.26
2017-03-03T14:25:04.143Z,25.14
2017-03-03T14:26:17.528Z,25.22
2017-03-03T14:27:30.831Z,25.16
2017-03-03T14:28:44.115Z,25.26
2017-03-03T14:29:57.407Z,25.24
2017-03-03T14:31:11.270Z,25.02
2017-03-03T14:32:24.565Z,25.08
2017-03-03T14:33:37.299Z,25.07
2017-03-03T14:34:50.571Z,25.16
2017-03-03T14:36:03.839Z,25.35
2017-03-03T14:37:30.524Z,25.39
2017-03-03T14:38:56.642Z,25.39
2017-03-03T14:40:09.924Z,25.23
2017-03-03T14:41:37.209Z,25.41
2017-03-03T14:42:50.507Z,25.41
2017-03-03T14:44:03.808Z,25.49
2017-03-03T14:45:31.076Z,25.44
2017-03-03T14:46:44.408Z,25.35
2017-03-03T14:47:57.109Z,25.57
2017-03-03T14:50:37.967Z,25.75
2017-03-03T14:51:51.261Z,25.9
2017-03-03T14:53:04.562Z,26
2017-03-03T14:54:17.850Z,26.2
2017-03-03T14:55:31.136Z,26.36
2017-03-03T14:56:44.434Z,26.41
2017-03-03T14:57:56.571Z,26.65
2017-03-03T14:59:09.853Z,26.71
2017-03-03T15:00:23.150Z,26.79
2017-03-03T15:01:36.451Z,26.87
2017-03-03T15:02:49.159Z,26.9
2017-03-03T15:04:16.420Z,27.01
2017-03-03T15:05:29.694Z,26.94
2017-03-03T15:06:43.284Z,27.16
2017-03-03T15:07:56.221Z,26.98
2017-03-03T15:09:08.948Z,26.66
2017-03-03T15:10:21.679Z,26.5
2017-03-03T15:11:34.396Z,26.53
2017-03-03T15:12:47.879Z,26.59
2017-03-03T15:14:01.172Z,26.51
2017-03-03T15:15:14.454Z,26.61
2017-03-03T15:16:27.772Z,26.56
2017-03-03T15:17:41.050Z,26.49
2017-03-03T15:18:54.394Z,26.23
2017-03-03T15:20:07.684Z,26.12
2017-03-03T15:21:20.958Z,26.03
2017-03-03T15:22:33.110Z,26.01
2017-03-03T15:23:46.608Z,26.16
2017-03-03T15:24:59.907Z,25.97
2017-03-03T15:26:13.200Z,25.96
2017-03-03T15:27:25.916Z,25.86
2017-03-03T15:28:38.646Z,25.86
2017-03-03T15:29:51.942Z,25.97
2017-03-03T15:31:04.656Z,26.09
2017-03-03T15:32:17.946Z,25.98
2017-03-03T15:33:31.244Z,26.06
2017-03-03T15:34:58.500Z,26.11
2017-03-03T15:36:25.754Z,26.06
2017-03-03T15:37:39.052Z,26.16
2017-03-03T15:38:52.331Z,26.23
2017-03-03T15:40:05.033Z,26.28
2017-03-03T15:41:32.319Z,26.38
2017-03-03T15:42:45.618Z,26.53
2017-03-03T15:43:59.219Z,26.54
2017-03-03T15:45:11.937Z,26.66
2017-03-03T15:46:39.208Z,26.65
2017-03-03T15:47:52.477Z,26.73
2017-03-03T15:49:05.765Z,26.69
2017-03-03T15:50:19.070Z,26.87
2017-03-03T15:51:31.210Z,26.93
2017-03-03T15:52:43.364Z,27.05
2017-03-03T15:53:56.671Z,27.18
2017-03-03T15:55:09.960Z,27.3
2017-03-03T15:56:23.246Z,27.31
2017-03-03T15:57:35.980Z,27.27
2017-03-03T15:59:03.250Z,27.35
2017-03-03T16:00:16.748Z,27.48
2017-03-03T16:01:30.050Z,27.52
2017-03-03T16:02:43.338Z,27.53
2017-03-03T16:03:56.649Z,27.58
2017-03-03T16:05:09.579Z,27.53
2017-03-03T16:06:22.923Z,27.59
2017-03-03T16:07:36.267Z,27.63
2017-03-03T16:10:17.312Z,27.78
2017-03-03T16:11:30.665Z,27.76
2017-03-03T16:12:42.356Z,27.8
2017-03-03T16:13:55.655Z,27.74
2017-03-03T16:15:08.943Z,27.65
2017-03-03T16:16:35.928Z,27.72
2017-03-03T16:17:49.216Z,27.77
2017-03-03T16:19:02.504Z,27.83
2017-03-03T16:20:15.823Z,27.88
2017-03-03T16:21:29.110Z,27.93
2017-03-03T16:22:42.432Z,27.9
2017-03-03T16:23:55.739Z,27.96