createdAt,value
2019-03-11T00:00:58.926Z,6.40
2019-03-11T00:02:23.080Z,6.40
2019-03-11T00:03:41.594Z,6.40
2019-03-11T00:04:59.696Z,6.30
2019-03-11T00:06:16.268Z,6.30
2019-03-11T00:07:34.264Z,6.30
2019-03-11T00:08:51.196Z,6.30
2019-03-11T00:10:07.540Z,6.30
2019-03-11T00:11:24.026Z,6.30
2019-03-11T00:12:41.164Z,6.20
2019-03-11T00:13:57.869Z,6.20
2019-03-11T00:15:15.071Z,6.20
2019-03-11T00:16:31.612Z,6.20
2019-03-11T00:17:48.196Z,6.20
2019-03-11T00:19:04.752Z,6.20
2019-03-11T00:20:21.189Z,6.20
2019-03-11T00:21:37.705Z,6.20
2019-03-11T00:22:54.229Z,6.20
2019-03-11T00:24:11.570Z,6.10
2019-03-11T00:25:27.964Z,6.10
2019-03-11T00:26:44.423Z,6.10
2019-03-11T00:28:00.823Z,6.00
2019-03-11T00:29:18.101Z,6.00
2019-03-11T00:30:37.027Z,6.00
2019-03-11T00:31:53.460Z,6.00
2019-03-11T00:33:09.825Z,6.00
2019-03-11T00:34:26.924Z,6.00
2019-03-11T00:35:44.081Z,6.00
2019-03-11T00:37:00.867Z,6.00
2019-03-11T00:38:17.802Z,6.00
2019-03-11T00:39:34.241Z,6.00
2019-03-11T00:40:50.981Z,6.00
2019-03-11T00:42:07.561Z,6.00
2019-03-11T00:43:24.257Z,6.00
2019-03-11T00:44:40.742Z,6.00
2019-03-11T00:45:58.039Z,6.00
2019-03-11T00:47:14.457Z,5.90
2019-03-11T00:48:31.460Z,5.90
2019-03-11T00:49:47.913Z,5.90
2019-03-11T00:51:04.560Z,5.90
2019-03-11T00:52:21.996Z,5.90
2019-03-11T00:53:38.910Z,5.90
2019-03-11T00:54:55.310Z,5.80
2019-03-11T00:56:11.780Z,5.80
2019-03-11T00:57:29.126Z,5.80
2019-03-11T00:58:45.806Z,5.80
2019-03-11T01:00:02.656Z,5.90
2019-03-11T01:01:20.239Z,5.90
2019-03-11T01:02:36.727Z,5.90
2019-03-11T01:03:53.185Z,5.80
2019-03-11T01:05:10.458Z,5.80
2019-03-11T01:06:25.638Z,5.70
2019-03-11T01:07:49.814Z,5.70
2019-03-11T01:09:13.906Z,5.70
2019-03-11T01:10:30.775Z,5.70
2019-03-11T01:11:48.030Z,5.70
2019-03-11T01:13:04.540Z,5.70
2019-03-11T01:14:21.729Z,5.60
2019-03-11T01:15:38.540Z,5.60
2019-03-11T01:16:55.454Z,5.60
2019-03-11T01:18:11.797Z,5.60
2019-03-11T01:19:29.025Z,5.60
2019-03-11T01:20:45.807Z,5.60
2019-03-11T01:22:03.113Z,5.60
2019-03-11T01:23:19.573Z,5.60
2019-03-11T01:24:37.877Z,5.50
2019-03-11T01:25:56.114Z,5.60
2019-03-11T01:27:12.420Z,5.60
2019-03-11T01:28:29.034Z,5.60
2019-03-11T01:29:45.482Z,5.60
2019-03-11T01:31:01.793Z,5.60
2019-03-11T01:32:18.088Z,5.60
2019-03-11T01:33:34.681Z,5.60
2019-03-11T01:34:51.870Z,5.60
2019-03-11T01:36:08.387Z,5.60
2019-03-11T01:37:24.937Z,5.70
2019-03-11T01:38:42.182Z,5.70
2019-03-11T01:39:59.384Z,5.70
2019-03-11T01:41:16.084Z,5.60
2019-03-11T01:42:32.609Z,5.60
2019-03-11T01:43:49.294Z,5.60
2019-03-11T01:45:05.660Z,5.60
2019-03-11T01:46:22.356Z,5.60
2019-03-11T01:47:37.599Z,5.60
2019-03-11T01:48:54.416Z,5.60
2019-03-11T01:50:10.941Z,5.60
2019-03-11T01:51:27.996Z,5.60
2019-03-11T01:52:45.055Z,5.60
2019-03-11T01:54:02.291Z,5.60
2019-03-11T01:55:20.173Z,5.60
2019-03-11T01:56:37.356Z,5.60
2019-03-11T01:57:54.554Z,5.60
2019-03-11T01:59:12.158Z,5.60
2019-03-11T02:00:29.385Z,5.70
2019-03-11T02:01:48.385Z,5.70
2019-03-11T02:03:04.236Z,5.70
2019-03-11T02:04:21.091Z,5.70
2019-03-11T02:05:38.373Z,5.70
2019-03-11T02:06:55.368Z,5.70
2019-03-11T02:08:11.738Z,5.70
2019-03-11T02:09:28.977Z,5.70
2019-03-11T02:10:45.363Z,5.70
2019-03-11T02:12:02.514Z,5.70
2019-03-11T02:13:18.756Z,5.80
2019-03-11T02:14:35.213Z,5.80
2019-03-11T02:15:52.531Z,5.80
2019-03-11T02:17:10.220Z,5.80
2019-03-11T02:18:26.833Z,5.90
2019-03-11T02:19:43.400Z,6.00
2019-03-11T02:20:59.729Z,6.00
2019-03-11T02:22:16.918Z,6.00
2019-03-11T02:23:33.490Z,6.00
2019-03-11T02:24:49.832Z,6.10
2019-03-11T02:26:13.983Z,6.10
2019-03-11T02:27:30.407Z,6.10
2019-03-11T02:28:50.550Z,6.10
2019-03-11T02:30:06.962Z,6.20
2019-03-11T02:31:23.863Z,6.20
2019-03-11T02:32:40.252Z,6.10
2019-03-11T02:33:56.822Z,6.10
2019-03-11T02:35:13.316Z,6.20
2019-03-11T02:36:29.869Z,6.20
2019-03-11T02:37:46.289Z,6.20
2019-03-11T02:39:04.565Z,6.20
2019-03-11T02:40:21.053Z,6.20
2019-03-11T02:41:45.151Z,6.20
2019-03-11T02:43:01.645Z,6.20
2019-03-11T02:44:18.049Z,6.20
2019-03-11T02:45:34.530Z,6.20
2019-03-11T02:46:51.057Z,6.20
2019-03-11T02:48:07.448Z,6.20
2019-03-11T02:49:23.957Z,6.20
2019-03-11T02:50:40.872Z,6.20
2019-03-11T02:51:57.362Z,6.20
2019-03-11T02:53:13.853Z,6.20
2019-03-11T02:54:30.664Z,6.20
2019-03-11T02:55:50.754Z,6.20
2019-03-11T02:57:05.562Z,6.20
2019-03-11T02:58:22.494Z,6.20
2019-03-11T02:59:39.286Z,6.20
2019-03-11T03:03:16.839Z,6.30
2019-03-11T03:04:38.289Z,6.30
2019-03-11T03:06:02.041Z,6.30
2019-03-11T03:07:18.424Z,6.30
2019-03-11T03:08:35.518Z,6.30
2019-03-11T03:09:51.969Z,6.40
2019-03-11T03:11:08.381Z,6.40
2019-03-11T03:12:25.673Z,6.50
2019-03-11T03:13:42.816Z,6.60
2019-03-11T03:14:59.216Z,6.60
2019-03-11T03:16:15.688Z,6.70
2019-03-11T03:17:32.352Z,6.70
2019-03-11T03:18:49.341Z,6.70
2019-03-11T03:20:06.445Z,6.80
2019-03-11T03:21:22.927Z,6.90
2019-03-11T03:22:39.378Z,6.90
2019-03-11T03:23:55.706Z,6.90
2019-03-11T03:25:12.934Z,6.90
2019-03-11T03:26:29.345Z,7.00
2019-03-11T03:27:45.905Z,7.00
2019-03-11T03:29:03.068Z,7.00
2019-03-11T03:30:19.535Z,7.10
2019-03-11T03:31:36.040Z,7.00
2019-03-11T03:32:52.638Z,7.10
2019-03-11T03:34:08.982Z,7.10
2019-03-11T03:35:25.465Z,7.00
2019-03-11T03:36:42.170Z,7.10
2019-03-11T03:37:59.195Z,7.10
2019-03-11T03:39:16.478Z,7.00
2019-03-11T03:40:32.842Z,7.00
2019-03-11T03:41:49.340Z,7.00
2019-03-11T03:43:06.058Z,6.90
2019-03-11T03:44:22.783Z,6.90
2019-03-11T03:45:39.273Z,6.90
2019-03-11T03:46:56.444Z,6.90
2019-03-11T03:48:14.141Z,6.90
2019-03-11T03:49:30.765Z,6.90
2019-03-11T03:50:47.214Z,6.90
2019-03-11T03:52:03.812Z,6.90
2019-03-11T03:53:20.534Z,6.80
2019-03-11T03:54:36.858Z,6.80
2019-03-11T03:55:53.113Z,6.80
2019-03-11T03:57:09.430Z,6.80
2019-03-11T03:58:26.125Z,6.80
2019-03-11T03:59:43.388Z,6.90
2019-03-11T04:00:59.801Z,6.80
2019-03-11T04:02:16.186Z,6.70
2019-03-11T04:03:33.570Z,6.70
2019-03-11T04:04:50.235Z,6.70
2019-03-11T04:06:06.978Z,6.70
2019-03-11T04:07:23.757Z,6.70
2019-03-11T04:08:39.096Z,6.70
2019-03-11T04:10:03.285Z,6.70
2019-03-11T04:11:19.717Z,6.70
2019-03-11T04:12:36.800Z,6.60
2019-03-11T04:13:53.368Z,6.60
2019-03-11T04:15:09.846Z,6.60
2019-03-11T04:16:26.517Z,6.60
2019-03-11T04:17:43.743Z,6.50
2019-03-11T04:19:00.470Z,6.60
2019-03-11T04:20:16.955Z,6.50
2019-03-11T04:21:32.224Z,6.50
2019-03-11T04:22:56.302Z,6.50
2019-03-11T04:24:15.537Z,6.50
2019-03-11T04:25:32.722Z,6.50
2019-03-11T04:26:49.313Z,6.50
2019-03-11T04:28:05.952Z,6.50
2019-03-11T04:29:22.478Z,6.50
2019-03-11T04:30:38.799Z,6.40
2019-03-11T04:31:55.830Z,6.50
2019-03-11T04:33:12.913Z,6.50
2019-03-11T04:34:29.469Z,6.40
2019-03-11T04:35:46.560Z,6.40
2019-03-11T04:37:03.016Z,6.40
2019-03-11T04:38:19.562Z,6.40
2019-03-11T04:39:36.838Z,6.30
2019-03-11T04:40:53.968Z,6.30
2019-03-11T04:42:10.238Z,6.30
2019-03-11T04:43:26.602Z,6.30
2019-03-11T04:44:42.924Z,6.30
2019-03-11T04:45:59.393Z,6.30
2019-03-11T04:47:15.857Z,6.30
2019-03-11T04:48:33.108Z,6.30
2019-03-11T04:49:49.524Z,6.30
2019-03-11T04:51:06.132Z,6.30
2019-03-11T04:52:22.805Z,6.30
2019-03-11T04:53:39.444Z,6.30
2019-03-11T04:54:56.040Z,6.30
2019-03-11T04:56:12.412Z,6.30
2019-03-11T04:57:29.046Z,6.30
2019-03-11T04:58:45.549Z,6.30
2019-03-11T05:00:02.017Z,6.30
2019-03-11T05:01:18.666Z,6.30
2019-03-11T05:02:35.277Z,6.20
2019-03-11T05:03:52.450Z,6.20
2019-03-11T05:05:09.229Z,6.20
2019-03-11T05:06:25.625Z,6.30
2019-03-11T05:07:41.984Z,6.30
2019-03-11T05:08:59.021Z,6.30
2019-03-11T05:10:16.591Z,6.20
2019-03-11T05:11:33.146Z,6.20
2019-03-11T05:12:49.669Z,6.20
2019-03-11T05:14:07.726Z,6.20
2019-03-11T05:15:24.403Z,6.20
2019-03-11T05:16:41.190Z,6.20
2019-03-11T05:17:58.387Z,6.20
2019-03-11T05:19:14.718Z,6.20
2019-03-11T05:20:31.313Z,6.10
2019-03-11T05:21:47.888Z,6.10
2019-03-11T05:23:04.382Z,6.10
2019-03-11T05:24:21.348Z,6.10
2019-03-11T05:25:37.885Z,6.10
2019-03-11T05:26:54.245Z,6.10
2019-03-11T05:28:10.989Z,6.10
2019-03-11T05:29:29.405Z,6.10
2019-03-11T05:30:45.956Z,6.10
2019-03-11T05:32:02.433Z,6.10
2019-03-11T05:33:18.844Z,6.20
2019-03-11T05:34:35.113Z,6.10
2019-03-11T05:35:51.657Z,6.20
2019-03-11T05:37:08.280Z,6.20
2019-03-11T05:38:24.684Z,6.20
2019-03-11T05:39:41.303Z,6.20
2019-03-11T05:40:58.511Z,6.30
2019-03-11T05:42:15.104Z,6.30
2019-03-11T05:43:31.393Z,6.30
2019-03-11T05:44:49.529Z,6.30
2019-03-11T05:46:06.228Z,6.40
2019-03-11T05:47:23.333Z,6.40
2019-03-11T05:48:39.893Z,6.40
2019-03-11T05:49:56.428Z,6.40
2019-03-11T05:51:12.913Z,6.40
2019-03-11T05:52:29.592Z,6.40
2019-03-11T05:53:46.084Z,6.30
2019-03-11T05:55:02.674Z,6.30
2019-03-11T05:56:19.601Z,6.30
2019-03-11T05:57:36.222Z,6.40
2019-03-11T05:58:52.592Z,6.30
2019-03-11T06:00:09.331Z,6.40
2019-03-11T06:01:25.952Z,6.30
2019-03-11T06:02:42.529Z,6.30
2019-03-11T06:03:59.093Z,6.30
2019-03-11T06:05:15.628Z,6.20
2019-03-11T06:06:32.619Z,6.30
2019-03-11T06:07:48.898Z,6.20
2019-03-11T06:09:05.989Z,6.30
2019-03-11T06:10:22.457Z,6.30
2019-03-11T06:11:38.849Z,6.30
2019-03-11T06:12:55.313Z,6.30
2019-03-11T06:14:12.557Z,6.20
2019-03-11T06:15:29.122Z,6.30
2019-03-11T06:16:45.685Z,6.20
2019-03-11T06:18:02.889Z,6.20
2019-03-11T06:19:19.248Z,6.20
2019-03-11T06:20:43.854Z,6.20
2019-03-11T06:22:19.996Z,6.30
2019-03-11T06:23:36.616Z,6.30
2019-03-11T06:24:53.553Z,6.20
2019-03-11T06:26:09.925Z,6.20
2019-03-11T06:27:14.966Z,6.30
2019-03-11T06:28:20.041Z,6.30
2019-03-11T06:29:30.585Z,6.30
2019-03-11T06:30:32.182Z,6.30
2019-03-11T06:31:37.297Z,6.30
2019-03-11T06:32:43.424Z,6.30
2019-03-11T06:33:48.538Z,6.30
2019-03-11T06:34:53.631Z,6.30
2019-03-11T06:35:58.811Z,6.30
2019-03-11T06:37:05.191Z,6.30
2019-03-11T06:38:10.177Z,6.30
2019-03-11T06:39:15.225Z,6.30
2019-03-11T06:40:20.344Z,6.40
2019-03-11T06:41:25.487Z,6.40
2019-03-11T06:42:30.577Z,6.40
2019-03-11T06:43:35.771Z,6.40
2019-03-11T06:44:41.050Z,6.40
2019-03-11T06:45:46.159Z,6.40
2019-03-11T06:46:51.262Z,6.30
2019-03-11T06:47:56.251Z,6.30
2019-03-11T06:49:01.260Z,6.30
2019-03-11T06:50:06.600Z,6.40
2019-03-11T06:51:11.685Z,6.40
2019-03-11T06:52:16.693Z,6.40
2019-03-11T06:53:21.714Z,6.40
2019-03-11T06:54:26.820Z,6.40
2019-03-11T06:55:31.891Z,6.40
2019-03-11T06:56:36.998Z,6.40
2019-03-11T06:57:42.085Z,6.40
2019-03-11T06:58:47.231Z,6.40
2019-03-11T06:59:52.340Z,6.40
2019-03-11T07:00:57.355Z,6.40
2019-03-11T07:02:02.473Z,6.40
2019-03-11T07:03:07.569Z,6.40
2019-03-11T07:04:12.696Z,6.50
2019-03-11T07:05:20.269Z,6.50
2019-03-11T07:06:24.540Z,6.50
2019-03-11T07:07:29.623Z,6.60
2019-03-11T07:08:34.792Z,6.60
2019-03-11T07:09:39.810Z,6.60
2019-03-11T07:10:44.849Z,6.60
2019-03-11T07:11:50.024Z,6.70
2019-03-11T07:12:55.127Z,6.70
2019-03-11T07:14:01.871Z,6.70
2019-03-11T07:15:07.942Z,6.70
2019-03-11T07:16:13.030Z,6.80
2019-03-11T07:17:18.139Z,6.80
2019-03-11T07:18:23.277Z,6.80
2019-03-11T07:19:28.380Z,6.80
2019-03-11T07:20:33.420Z,6.70
2019-03-11T07:21:38.533Z,6.70
2019-03-11T07:22:43.650Z,6.50
2019-03-11T07:23:48.736Z,6.30
2019-03-11T07:24:53.757Z,5.90
2019-03-11T07:25:58.849Z,5.70
2019-03-11T07:27:03.851Z,5.60
2019-03-11T07:28:08.945Z,5.30
2019-03-11T07:29:14.933Z,5.00
2019-03-11T07:30:19.938Z,4.80
2019-03-11T07:31:25.002Z,4.60
2019-03-11T07:32:30.126Z,4.40
2019-03-11T07:33:35.135Z,4.20
2019-03-11T07:34:40.240Z,4.00
2019-03-11T07:35:45.251Z,3.90
2019-03-11T07:36:50.272Z,3.70
2019-03-11T07:37:55.398Z,3.60
2019-03-11T07:39:00.416Z,3.60
2019-03-11T07:40:07.131Z,3.50
2019-03-11T07:41:12.235Z,3.50
2019-03-11T07:42:17.324Z,3.50
2019-03-11T07:43:22.409Z,3.50
2019-03-11T07:44:27.581Z,3.60
2019-03-11T07:45:32.591Z,3.60
2019-03-11T07:46:37.762Z,3.60
2019-03-11T07:47:42.787Z,3.60
2019-03-11T07:48:47.874Z,3.60
2019-03-11T07:49:52.961Z,3.60
2019-03-11T07:50:58.465Z,3.60
2019-03-11T07:52:03.577Z,3.60
2019-03-11T07:53:08.763Z,3.60
2019-03-11T07:54:13.876Z,3.60
2019-03-11T07:55:18.934Z,3.70
2019-03-11T07:56:23.920Z,3.70
2019-03-11T07:57:29.039Z,3.70
2019-03-11T07:58:34.113Z,3.80
2019-03-11T07:59:39.153Z,3.80
2019-03-11T08:00:53.405Z,3.80
2019-03-11T08:01:50.965Z,3.80
2019-03-11T08:02:56.011Z,3.70
2019-03-11T08:04:01.122Z,3.80
2019-03-11T08:05:06.951Z,3.70
2019-03-11T08:06:18.570Z,3.70
2019-03-11T08:07:19.838Z,3.80
2019-03-11T08:08:24.878Z,3.80
2019-03-11T08:09:37.652Z,3.90
2019-03-11T08:10:37.924Z,3.90
2019-03-11T08:11:42.992Z,3.90
2019-03-11T08:12:48.106Z,4.00
2019-03-11T08:13:53.462Z,4.00
2019-03-11T08:14:58.572Z,4.00
2019-03-11T08:16:03.648Z,4.10
2019-03-11T08:17:09.253Z,4.20
2019-03-11T08:18:14.554Z,4.50
2019-03-11T08:19:19.580Z,5.00
2019-03-11T08:20:24.710Z,5.90
2019-03-11T08:21:29.874Z,7.30
2019-03-11T08:22:34.979Z,8.80
2019-03-11T08:23:40.108Z,10.30
2019-03-11T08:24:45.205Z,11.70
2019-03-11T08:25:50.244Z,13.10
2019-03-11T08:26:55.343Z,14.30
2019-03-11T08:28:00.365Z,15.70
2019-03-11T08:29:05.409Z,16.80
2019-03-11T08:30:12.224Z,17.90
2019-03-11T08:31:17.312Z,19.10
2019-03-11T08:32:22.409Z,20.20
2019-03-11T08:33:27.914Z,21.20
2019-03-11T08:34:32.965Z,22.30
2019-03-11T08:35:38.090Z,23.30
2019-03-11T08:36:43.200Z,24.10
2019-03-11T08:37:48.349Z,24.80
2019-03-11T08:38:53.482Z,25.50
2019-03-11T08:39:58.596Z,25.80
2019-03-11T08:41:03.706Z,26.60
2019-03-11T08:42:08.712Z,27.20
2019-03-11T08:43:13.732Z,27.80
2019-03-11T08:44:18.776Z,28.40
2019-03-11T08:45:23.872Z,28.70
2019-03-11T08:46:28.904Z,29.00
2019-03-11T08:47:33.965Z,28.80
2019-03-11T08:48:39.157Z,29.00
2019-03-11T08:49:44.188Z,28.80
2019-03-11T08:50:49.209Z,28.30
2019-03-11T08:51:54.342Z,27.40
2019-03-11T08:52:59.365Z,26.70
2019-03-11T08:54:04.524Z,25.90
2019-03-11T08:55:09.629Z,25.30
2019-03-11T08:56:14.709Z,24.30
2019-03-11T08:57:19.817Z,23.70
2019-03-11T08:58:24.857Z,23.00
2019-03-11T08:59:29.871Z,22.20
2019-03-11T09:00:34.988Z,21.40
2019-03-11T09:01:40.053Z,20.60
2019-03-11T09:02:45.172Z,19.90
2019-03-11T09:03:50.282Z,19.10
2019-03-11T09:04:55.407Z,18.30
2019-03-11T09:06:00.537Z,17.40
2019-03-11T09:07:05.703Z,16.70
2019-03-11T09:08:10.808Z,16.20
2019-03-11T09:09:15.860Z,16.00
2019-03-11T09:10:21.041Z,15.80
2019-03-11T09:11:26.126Z,15.40
2019-03-11T09:12:31.237Z,15.30
2019-03-11T09:13:36.349Z,15.10
2019-03-11T09:14:41.446Z,15.00
2019-03-11T09:15:46.548Z,15.20
2019-03-11T09:16:51.657Z,15.20
2019-03-11T09:17:56.759Z,15.20
2019-03-11T09:19:01.838Z,15.10
2019-03-11T09:20:07.482Z,14.90
2019-03-11T09:21:12.566Z,14.80
2019-03-11T09:22:17.573Z,15.00
2019-03-11T09:23:22.660Z,15.20
2019-03-11T09:24:27.757Z,15.20
2019-03-11T09:25:32.773Z,15.30
2019-03-11T09:26:37.873Z,15.40
2019-03-11T09:27:42.986Z,15.50
2019-03-11T09:28:48.067Z,15.70
2019-03-11T09:29:53.162Z,15.60
2019-03-11T09:30:58.306Z,15.50
2019-03-11T09:32:03.528Z,15.50
2019-03-11T09:33:09.630Z,15.30
2019-03-11T09:34:14.708Z,15.10
2019-03-11T09:35:20.048Z,14.90
2019-03-11T09:36:25.211Z,14.70
2019-03-11T09:37:30.292Z,14.50
2019-03-11T09:38:35.393Z,14.30
2019-03-11T09:39:40.549Z,14.30
2019-03-11T09:40:45.680Z,14.40
2019-03-11T09:41:50.800Z,14.50
2019-03-11T09:42:55.892Z,14.70
2019-03-11T09:44:01.000Z,14.70
2019-03-11T09:45:07.945Z,14.70
2019-03-11T09:46:13.198Z,14.60
2019-03-11T09:47:18.328Z,14.60
2019-03-11T09:48:23.355Z,14.50
2019-03-11T09:49:28.410Z,14.50
2019-03-11T09:50:34.518Z,14.50
2019-03-11T09:51:39.618Z,14.40
2019-03-11T09:52:44.801Z,14.40
2019-03-11T09:53:49.989Z,14.60
2019-03-11T09:54:55.129Z,14.70
2019-03-11T09:56:00.256Z,14.70
2019-03-11T09:57:05.376Z,14.70
2019-03-11T09:58:10.404Z,14.70
2019-03-11T09:59:15.490Z,14.80
2019-03-11T10:00:21.516Z,14.90
2019-03-11T10:01:26.622Z,14.70
2019-03-11T10:02:31.761Z,14.50
2019-03-11T10:03:36.859Z,14.30
2019-03-11T10:04:42.014Z,14.10
2019-03-11T10:05:47.118Z,14.10
2019-03-11T10:06:52.232Z,14.10
2019-03-11T10:07:57.407Z,13.90
2019-03-11T10:09:02.498Z,13.80
2019-03-11T10:10:11.048Z,13.70
2019-03-11T10:11:16.200Z,13.40
2019-03-11T10:12:21.318Z,13.20
2019-03-11T10:13:27.702Z,12.80
2019-03-11T10:14:33.096Z,12.50
2019-03-11T10:15:38.192Z,12.20
2019-03-11T10:16:43.300Z,12.20
2019-03-11T10:17:48.416Z,12.00
2019-03-11T10:18:54.118Z,11.70
2019-03-11T10:19:59.301Z,11.50
2019-03-11T10:21:04.749Z,11.40
2019-03-11T10:22:09.799Z,11.40
2019-03-11T10:23:14.951Z,11.30
2019-03-11T10:24:20.052Z,11.30
2019-03-11T10:25:25.165Z,11.30
2019-03-11T10:26:30.260Z,11.30
2019-03-11T10:27:35.354Z,11.40
2019-03-11T10:28:40.482Z,11.60
2019-03-11T10:29:45.509Z,11.70
2019-03-11T10:30:50.628Z,11.80
2019-03-11T10:31:55.741Z,11.90
2019-03-11T10:33:01.108Z,12.20
2019-03-11T10:34:06.198Z,12.50
2019-03-11T10:35:30.974Z,12.80
2019-03-11T10:36:19.572Z,13.10
2019-03-11T10:37:24.613Z,13.40
2019-03-11T10:38:29.712Z,13.80
2019-03-11T10:39:34.832Z,14.00
2019-03-11T10:40:39.846Z,14.00
2019-03-11T10:41:44.874Z,13.80
2019-03-11T10:42:50.005Z,13.60
2019-03-11T10:43:55.089Z,13.50
2019-03-11T10:45:00.324Z,13.20
2019-03-11T10:46:05.461Z,12.90
2019-03-11T10:47:10.569Z,12.80
2019-03-11T10:48:15.616Z,12.70
2019-03-11T10:49:20.812Z,12.70
2019-03-11T10:50:25.828Z,12.70
2019-03-11T10:51:30.874Z,12.70
2019-03-11T10:52:36.002Z,12.60
2019-03-11T10:53:41.130Z,12.30
2019-03-11T10:54:47.364Z,12.10
2019-03-11T10:55:52.469Z,11.80
2019-03-11T10:56:57.503Z,11.50
2019-03-11T10:58:02.552Z,11.20
2019-03-11T10:59:07.682Z,10.70
2019-03-11T11:00:15.505Z,10.50
2019-03-11T11:01:20.618Z,10.30
2019-03-11T11:02:25.711Z,10.00
2019-03-11T11:03:31.003Z,9.70
2019-03-11T11:04:36.222Z,9.60
2019-03-11T11:05:41.340Z,9.50
2019-03-11T11:06:46.425Z,9.40
2019-03-11T11:07:51.531Z,9.20
2019-03-11T11:08:56.658Z,9.00
2019-03-11T11:10:01.757Z,9.00
2019-03-11T11:11:06.850Z,9.00
2019-03-11T11:12:12.021Z,9.00
2019-03-11T11:13:17.121Z,9.00
2019-03-11T11:14:22.254Z,9.00
2019-03-11T11:15:27.365Z,8.90
2019-03-11T11:16:32.419Z,8.90
2019-03-11T11:17:37.448Z,8.90
2019-03-11T11:18:42.571Z,8.90
2019-03-11T11:19:47.659Z,8.90
2019-03-11T11:20:52.766Z,8.90
2019-03-11T11:21:57.866Z,9.00
2019-03-11T11:23:03.066Z,9.10
2019-03-11T11:24:09.375Z,9.10
2019-03-11T11:25:16.236Z,9.20
2019-03-11T11:26:21.349Z,9.20
2019-03-11T11:27:26.442Z,9.30
2019-03-11T11:28:32.268Z,9.20
2019-03-11T11:29:37.385Z,9.20
2019-03-11T11:30:42.431Z,9.30
2019-03-11T11:31:47.582Z,9.40
2019-03-11T11:32:52.881Z,9.50
2019-03-11T11:33:57.941Z,9.60
2019-03-11T11:35:02.976Z,9.60
2019-03-11T11:36:08.173Z,9.70
2019-03-11T11:37:13.298Z,9.80
2019-03-11T11:38:18.329Z,9.90
2019-03-11T11:39:23.456Z,10.00
2019-03-11T11:40:28.566Z,10.10
2019-03-11T11:41:33.734Z,10.20
2019-03-11T11:42:38.840Z,10.20
2019-03-11T11:43:43.877Z,10.30
2019-03-11T11:44:50.026Z,10.30
2019-03-11T11:45:55.148Z,10.30
2019-03-11T11:47:00.254Z,10.40
2019-03-11T11:48:05.278Z,10.30
2019-03-11T11:49:10.393Z,10.40
2019-03-11T11:50:17.074Z,10.50
2019-03-11T11:51:22.160Z,10.60
2019-03-11T11:52:27.313Z,10.60
2019-03-11T11:53:32.408Z,10.60
2019-03-11T11:54:37.500Z,10.70
2019-03-11T11:55:42.648Z,10.70
2019-03-11T11:56:47.813Z,10.70
2019-03-11T11:57:52.905Z,10.80
2019-03-11T11:58:59.103Z,10.80
2019-03-11T12:00:04.953Z,10.80
2019-03-11T12:01:11.742Z,10.90
2019-03-11T12:02:16.834Z,10.90
2019-03-11T12:03:21.969Z,10.90
2019-03-11T12:04:27.107Z,10.80
2019-03-11T12:05:32.237Z,10.80
2019-03-11T12:06:37.365Z,10.70
2019-03-11T12:07:42.446Z,10.70
2019-03-11T12:08:47.525Z,10.70
2019-03-11T12:09:52.616Z,10.70
2019-03-11T12:10:57.717Z,10.60
2019-03-11T12:12:02.760Z,10.70
2019-03-11T12:13:07.853Z,10.80
2019-03-11T12:14:12.996Z,10.80
2019-03-11T12:15:18.090Z,10.90
2019-03-11T12:16:23.141Z,11.00
2019-03-11T12:17:28.243Z,11.00
2019-03-11T12:18:33.341Z,11.00
2019-03-11T12:19:38.441Z,11.00
2019-03-11T12:20:43.554Z,11.00
2019-03-11T12:21:48.658Z,10.80
2019-03-11T12:22:53.765Z,10.80
2019-03-11T12:23:58.879Z,10.70
2019-03-11T12:25:04.017Z,10.60
2019-03-11T12:26:10.112Z,10.40
2019-03-11T12:27:15.129Z,10.30
2019-03-11T12:28:31.713Z,10.30
2019-03-11T12:29:47.914Z,10.20
2019-03-11T12:31:04.737Z,10.10
2019-03-11T12:32:21.410Z,10.00
2019-03-11T12:33:38.022Z,10.00
2019-03-11T12:34:54.646Z,9.90
2019-03-11T12:36:11.051Z,9.70
2019-03-11T12:37:27.373Z,9.70
2019-03-11T12:38:43.752Z,9.60
2019-03-11T12:40:00.653Z,9.60
2019-03-11T12:41:17.069Z,9.60
2019-03-11T12:42:33.513Z,9.60
2019-03-11T12:43:49.848Z,9.60
2019-03-11T12:45:06.361Z,9.60
2019-03-11T12:46:22.742Z,9.60
2019-03-11T12:47:39.243Z,9.60
2019-03-11T12:48:56.081Z,9.70
2019-03-11T12:50:14.715Z,9.70
2019-03-11T12:51:30.979Z,9.70
2019-03-11T12:52:47.586Z,9.80
2019-03-11T12:54:03.978Z,9.90
2019-03-11T12:55:21.502Z,10.00
2019-03-11T12:56:38.922Z,10.20
2019-03-11T12:57:55.418Z,10.20
2019-03-11T12:59:12.030Z,10.30
2019-03-11T13:00:29.025Z,10.40
2019-03-11T13:01:45.441Z,10.50
2019-03-11T13:03:02.236Z,10.60
2019-03-11T13:04:19.446Z,10.70
2019-03-11T13:05:36.250Z,10.80
2019-03-11T13:06:52.946Z,10.90
2019-03-11T13:08:10.138Z,11.00
2019-03-11T13:09:26.576Z,10.80
2019-03-11T13:10:43.571Z,10.90
2019-03-11T13:12:00.150Z,10.90
2019-03-11T13:13:18.997Z,10.90
2019-03-11T13:14:35.508Z,11.00
2019-03-11T13:15:51.930Z,11.20
2019-03-11T13:17:08.958Z,11.20
2019-03-11T13:18:26.131Z,11.20
2019-03-11T13:20:58.396Z,11.20
2019-03-11T13:22:14.652Z,11.20
2019-03-11T13:23:31.902Z,11.30
2019-03-11T13:24:48.395Z,11.30
2019-03-11T13:26:05.130Z,11.30
2019-03-11T13:27:21.684Z,11.40
2019-03-11T13:28:38.993Z,11.30
2019-03-11T13:29:56.044Z,11.40
2019-03-11T13:31:13.688Z,11.50
2019-03-11T13:32:30.105Z,11.50
2019-03-11T13:33:46.717Z,11.60
2019-03-11T13:35:04.953Z,11.60
2019-03-11T13:36:21.338Z,11.60
2019-03-11T13:37:38.010Z,11.60
2019-03-11T13:38:55.522Z,11.60
2019-03-11T13:40:12.520Z,11.60
2019-03-11T13:41:29.677Z,11.60
2019-03-11T13:42:44.875Z,11.60
2019-03-11T13:44:09.087Z,11.50
2019-03-11T13:45:27.454Z,11.40
2019-03-11T13:46:44.037Z,11.30
2019-03-11T13:48:00.343Z,11.10
2019-03-11T13:49:18.602Z,11.00
2019-03-11T13:50:35.443Z,10.90
2019-03-11T13:51:53.101Z,10.70
2019-03-11T13:53:09.868Z,10.80
2019-03-11T13:54:26.241Z,10.90
2019-03-11T13:55:43.818Z,11.00
2019-03-11T13:57:00.236Z,11.00
2019-03-11T13:59:33.076Z,11.20
2019-03-11T14:00:56.910Z,11.30
2019-03-11T14:02:09.364Z,11.30
2019-03-11T14:03:25.862Z,11.30
2019-03-11T14:04:43.105Z,11.30
2019-03-11T14:05:59.558Z,11.30
2019-03-11T14:07:16.345Z,11.40
2019-03-11T14:08:32.750Z,11.40
2019-03-11T14:09:49.198Z,11.50
2019-03-11T14:11:05.598Z,11.60
2019-03-11T14:12:23.613Z,11.60
2019-03-11T14:13:40.893Z,11.50
2019-03-11T14:14:57.218Z,11.50
2019-03-11T14:16:13.662Z,11.40
2019-03-11T14:17:30.715Z,11.40
2019-03-11T14:18:47.143Z,11.40
2019-03-11T14:20:03.589Z,11.40
2019-03-11T14:21:25.744Z,11.40
2019-03-11T14:22:40.555Z,11.40
2019-03-11T14:23:57.297Z,11.30
2019-03-11T14:25:13.827Z,11.20
2019-03-11T14:26:30.313Z,11.10
2019-03-11T14:27:46.885Z,10.90
2019-03-11T14:29:04.053Z,10.70
2019-03-11T14:30:20.695Z,10.50
2019-03-11T14:31:37.093Z,10.40
2019-03-11T14:34:10.306Z,10.20
2019-03-11T14:35:27.626Z,10.10
2019-03-11T14:36:44.183Z,9.90
2019-03-11T14:38:00.573Z,9.70
2019-03-11T14:39:17.046Z,9.60
2019-03-11T14:40:33.882Z,9.60
2019-03-11T14:41:50.207Z,9.50
2019-03-11T14:43:07.340Z,9.50
2019-03-11T14:44:23.809Z,9.40
2019-03-11T14:45:40.085Z,9.40
2019-03-11T14:46:56.980Z,9.40
2019-03-11T14:48:13.423Z,9.40
2019-03-11T14:49:30.544Z,9.40
2019-03-11T14:50:47.708Z,9.40
2019-03-11T14:52:04.276Z,9.40
2019-03-11T14:53:20.631Z,9.40
2019-03-11T14:54:37.748Z,9.40
2019-03-11T14:55:54.253Z,9.40
2019-03-11T14:57:10.660Z,9.40
2019-03-11T14:58:29.658Z,9.40
2019-03-11T14:59:45.936Z,9.30
2019-03-11T15:01:02.749Z,9.20
2019-03-11T15:02:19.086Z,9.20
2019-03-11T15:03:36.004Z,9.30
2019-03-11T15:04:52.374Z,9.20
2019-03-11T15:06:08.921Z,9.20
2019-03-11T15:07:25.371Z,9.30
2019-03-11T15:08:41.741Z,9.30
2019-03-11T15:09:58.360Z,9.40
2019-03-11T15:11:15.057Z,9.50
2019-03-11T15:12:31.320Z,9.60
2019-03-11T15:13:48.339Z,9.60
2019-03-11T15:15:04.880Z,9.60
2019-03-11T15:16:22.174Z,9.60
2019-03-11T15:17:39.001Z,9.60
2019-03-11T15:18:54.288Z,9.70
2019-03-11T15:20:18.473Z,9.70
2019-03-11T15:21:35.451Z,9.60
2019-03-11T15:22:52.141Z,9.50
2019-03-11T15:24:09.409Z,9.40
2019-03-11T15:26:42.553Z,9.40
2019-03-11T15:27:59.082Z,9.40
2019-03-11T15:29:15.432Z,9.40
2019-03-11T15:30:30.690Z,9.40
2019-03-11T15:31:57.280Z,9.50
2019-03-11T15:33:39.817Z,9.50
2019-03-11T15:34:58.473Z,9.40
2019-03-11T15:36:14.811Z,9.30
2019-03-11T15:37:31.329Z,9.10
2019-03-11T15:38:47.834Z,9.00
2019-03-11T15:40:05.184Z,8.90
2019-03-11T15:41:21.553Z,8.70
2019-03-11T15:42:40.625Z,8.60
2019-03-11T15:43:57.903Z,8.50
2019-03-11T15:45:14.459Z,8.40
2019-03-11T15:46:38.878Z,8.30
2019-03-11T15:47:51.742Z,8.30
2019-03-11T15:49:09.269Z,8.20
2019-03-11T15:51:41.760Z,8.20
2019-03-11T15:52:58.999Z,8.10
2019-03-11T15:54:15.465Z,8.00
2019-03-11T15:55:31.902Z,7.90
2019-03-11T15:56:49.294Z,7.80
2019-03-11T15:58:05.826Z,7.70