createdAt,value
2018-04-27T08:49:30.570Z,13.30
2018-04-27T08:54:27.375Z,13.30
2018-04-27T08:56:55.316Z,13.40
2018-04-27T08:59:23.254Z,13.60
2018-04-27T09:01:51.920Z,13.70
2018-04-27T09:04:19.817Z,13.70
2018-04-27T09:06:47.749Z,13.80
2018-04-27T09:09:15.682Z,13.80
2018-04-27T09:11:43.610Z,14.00
2018-04-27T09:14:11.614Z,14.00
2018-04-27T09:16:39.526Z,14.10
2018-04-27T09:19:07.445Z,14.10
2018-04-27T09:21:35.487Z,14.20
2018-04-27T09:24:03.342Z,14.30
2018-04-27T09:26:31.252Z,14.40
2018-04-27T09:29:01.650Z,14.50
2018-04-27T09:31:30.218Z,14.70
2018-04-27T09:33:58.133Z,14.20
2018-04-27T09:36:26.069Z,14.70
2018-04-27T09:38:55.345Z,14.90
2018-04-27T09:41:23.259Z,14.40
2018-04-27T09:43:51.221Z,14.80
2018-04-27T09:48:55.586Z,14.90
2018-04-27T09:51:23.518Z,14.90
2018-04-27T09:53:51.434Z,14.50
2018-04-27T09:56:19.340Z,14.90
2018-04-27T09:58:47.285Z,14.50
2018-04-27T10:01:15.229Z,14.90
2018-04-27T10:03:43.145Z,14.50
2018-04-27T10:06:11.096Z,15.00
2018-04-27T10:08:39.015Z,14.70
2018-04-27T10:11:06.926Z,15.20
2018-04-27T10:13:34.886Z,15.00
2018-04-27T10:16:02.821Z,15.50
2018-04-27T10:18:30.731Z,15.00
2018-04-27T10:20:59.660Z,15.20
2018-04-27T10:23:27.560Z,14.90
2018-04-27T10:25:56.881Z,15.40
2018-04-27T10:28:24.801Z,15.10
2018-04-27T10:30:52.713Z,15.60
2018-04-27T10:33:20.621Z,15.10
2018-04-27T10:46:54.901Z,15.30
2018-04-27T10:49:22.834Z,15.50
2018-04-27T10:51:50.741Z,15.50
2018-04-27T10:54:18.645Z,16.10
2018-04-27T10:56:46.563Z,15.70
2018-04-27T10:59:14.476Z,15.70
2018-04-27T11:01:42.626Z,15.60
2018-04-27T11:04:10.541Z,15.70
2018-04-27T11:06:38.459Z,15.90
2018-04-27T11:09:06.385Z,16.20
2018-04-27T11:11:34.307Z,16.20
2018-04-27T11:14:02.245Z,16.20
2018-04-27T11:16:39.243Z,16.40
2018-04-27T11:19:07.189Z,16.70
2018-04-27T11:24:06.997Z,16.90
2018-04-27T11:26:37.601Z,17.00
2018-04-27T11:29:09.698Z,17.00
2018-04-27T11:31:42.188Z,17.10
2018-04-27T11:34:12.457Z,17.30
2018-04-27T11:36:40.499Z,17.30
2018-04-27T11:39:08.433Z,17.20
2018-04-27T11:41:38.624Z,17.10
2018-04-27T11:44:07.371Z,17.30
2018-04-27T11:52:12.019Z,17.60
2018-04-27T11:54:40.664Z,17.90
2018-04-27T11:57:08.572Z,19.20
2018-04-27T11:59:36.495Z,20.30
2018-04-27T12:02:04.413Z,21.60
2018-04-27T12:04:33.282Z,22.30
2018-04-27T12:07:01.191Z,22.30
2018-04-27T12:15:07.988Z,23.70
2018-04-27T12:17:40.005Z,24.50
2018-04-27T12:20:08.198Z,25.20
2018-04-27T12:22:36.108Z,25.70
2018-04-27T12:25:04.036Z,24.80
2018-04-27T12:27:33.710Z,24.60
2018-04-27T12:30:03.243Z,23.80
2018-04-27T12:32:31.303Z,23.20
2018-04-27T12:34:59.215Z,23.00
2018-04-27T12:37:27.735Z,22.80
2018-04-27T12:39:55.668Z,22.20
2018-04-27T12:42:32.545Z,21.90
2018-04-27T12:45:01.102Z,22.20
2018-04-27T12:47:29.058Z,22.60
2018-04-27T12:49:57.180Z,22.40
2018-04-27T12:52:37.891Z,21.70
2018-04-27T12:55:30.451Z,21.30
2018-04-27T13:10:40.603Z,22.70
2018-04-27T13:13:08.561Z,23.90
2018-04-27T13:15:36.465Z,24.40
2018-04-27T13:18:08.456Z,24.80
2018-04-27T13:20:44.972Z,25.80
2018-04-27T13:23:19.406Z,25.40
2018-04-27T13:25:47.929Z,24.90
2018-04-27T13:28:15.845Z,24.40
2018-04-27T13:30:43.783Z,23.00
2018-04-27T13:33:11.681Z,22.20
2018-04-27T13:35:41.755Z,21.30
2018-04-27T13:38:09.669Z,20.20
2018-04-27T13:40:37.584Z,19.50
2018-04-27T13:43:09.826Z,19.40
2018-04-27T13:45:37.942Z,19.60
2018-04-27T13:48:05.844Z,19.20
2018-04-27T13:50:33.806Z,19.00
2018-04-27T13:53:01.731Z,19.40
2018-04-27T13:55:30.294Z,19.90
2018-04-27T13:57:58.242Z,20.50
2018-04-27T14:00:26.161Z,20.60
2018-04-27T14:02:54.160Z,20.50
2018-04-27T14:05:22.053Z,20.70
2018-04-27T14:07:49.970Z,20.50
2018-04-27T14:10:17.882Z,19.80
2018-04-27T14:12:45.814Z,19.50
2018-04-27T14:15:13.733Z,19.40
2018-04-27T14:17:41.651Z,19.20
2018-04-27T14:20:09.588Z,18.90
2018-04-27T14:22:59.933Z,18.60
2018-04-27T14:35:08.942Z,18.60
2018-04-27T14:37:36.877Z,19.30
2018-04-27T14:40:04.781Z,20.10
2018-04-27T14:42:32.721Z,20.50
2018-04-27T14:45:00.662Z,20.60
2018-04-27T14:47:28.558Z,22.30
2018-04-27T14:49:56.707Z,24.10
2018-04-27T14:52:24.654Z,24.00
2018-04-27T14:54:52.572Z,23.90
2018-04-27T14:57:20.519Z,23.10
2018-04-27T14:59:48.773Z,24.00
2018-04-27T15:02:16.819Z,25.40
2018-04-27T15:04:44.732Z,24.50
2018-04-27T15:07:13.359Z,22.70
2018-04-27T15:09:41.509Z,21.20
2018-04-27T15:12:09.504Z,20.40
2018-04-27T15:14:37.349Z,20.10
2018-04-27T15:17:05.338Z,19.90
2018-04-27T15:19:33.270Z,19.90
2018-04-27T15:22:06.028Z,20.70
2018-04-27T15:24:33.942Z,22.10
2018-04-27T15:27:01.850Z,22.10
2018-04-27T15:29:29.783Z,21.50
2018-04-27T15:32:00.552Z,20.90
2018-04-27T15:34:28.549Z,20.70
2018-04-27T15:36:56.457Z,20.50
2018-04-27T15:39:24.377Z,20.50
2018-04-27T15:41:52.305Z,21.20
2018-04-27T15:44:20.236Z,21.90
2018-04-27T15:46:48.172Z,22.60
2018-04-27T15:49:16.311Z,22.90
2018-04-27T15:51:44.594Z,22.40
2018-04-27T15:54:12.505Z,21.30
2018-04-27T15:56:40.418Z,20.50
2018-04-27T15:59:08.345Z,20.20
2018-04-27T16:01:36.261Z,19.70
2018-04-27T16:04:04.167Z,19.30
2018-04-27T16:06:32.097Z,19.00
2018-04-27T16:09:00.009Z,18.80
2018-04-27T16:11:31.577Z,18.70
2018-04-27T16:13:59.487Z,18.60
2018-04-27T16:16:30.241Z,18.50
2018-04-27T16:18:59.148Z,18.50
2018-04-27T16:21:27.148Z,18.50
2018-04-27T16:23:55.180Z,18.50
2018-04-27T16:26:30.803Z,18.60
2018-04-27T16:29:00.038Z,18.50
2018-04-27T16:31:27.961Z,18.40
2018-04-27T16:33:55.893Z,18.30
2018-04-27T16:36:23.806Z,18.20
2018-04-27T16:38:57.301Z,18.10
2018-04-27T16:41:25.227Z,18.00
2018-04-27T16:43:53.647Z,17.90
2018-04-27T16:46:21.551Z,17.90
2018-04-27T16:48:49.473Z,18.00
2018-04-27T16:51:30.757Z,18.10
2018-04-27T16:53:59.981Z,18.20
2018-04-27T16:56:27.991Z,18.00
2018-04-27T16:58:55.970Z,18.00
2018-04-27T17:01:24.034Z,17.90
2018-04-27T17:03:51.959Z,17.90
2018-04-27T17:06:19.898Z,17.90
2018-04-27T17:08:48.020Z,17.90
2018-04-27T17:11:18.722Z,17.80
2018-04-27T17:13:46.677Z,17.70
2018-04-27T17:16:14.593Z,17.60
2018-04-27T17:18:42.495Z,17.60
2018-04-27T17:21:10.422Z,17.50
2018-04-27T17:23:38.329Z,17.40
2018-04-27T17:26:06.235Z,17.40
2018-04-27T17:28:34.180Z,17.30
2018-04-27T17:31:02.114Z,17.20
2018-04-27T17:33:30.034Z,17.10
2018-04-27T17:35:57.987Z,16.90
2018-04-27T17:38:25.895Z,16.80
2018-04-27T17:43:22.753Z,16.70
2018-04-27T17:45:50.663Z,16.60
2018-04-27T17:48:18.567Z,16.50
2018-04-27T17:50:46.506Z,16.40
2018-04-27T17:53:14.419Z,16.40
2018-04-27T17:55:42.342Z,16.30
2018-04-27T17:58:10.296Z,16.30
2018-04-27T18:00:38.217Z,16.30
2018-04-27T18:03:06.134Z,16.30
2018-04-27T18:05:35.380Z,16.30
2018-04-27T18:08:03.296Z,16.30
2018-04-27T18:10:31.261Z,16.20
2018-04-27T18:12:59.190Z,16.10
2018-04-27T18:17:55.958Z,15.90
2018-04-27T18:20:23.901Z,15.90
2018-04-27T18:22:51.834Z,15.80
2018-04-27T18:25:19.812Z,15.70
2018-04-27T18:27:47.771Z,15.70
2018-04-27T18:30:15.723Z,15.60
2018-04-27T18:32:43.705Z,15.60
2018-04-27T18:35:11.617Z,15.50
2018-04-27T18:40:08.437Z,15.40
2018-04-27T18:42:36.464Z,15.40
2018-04-27T18:45:04.415Z,15.40
2018-04-27T18:50:52.305Z,15.30
2018-04-27T19:08:46.123Z,14.80
2018-04-27T19:11:14.077Z,14.80
2018-04-27T19:13:42.067Z,14.80
2018-04-27T19:16:10.029Z,14.80
2018-04-27T19:23:38.634Z,14.70
2018-04-27T19:26:08.433Z,14.80
2018-04-27T19:28:37.602Z,14.80
2018-04-27T19:31:05.554Z,14.80
2018-04-27T19:33:34.025Z,14.80
2018-04-27T19:36:02.421Z,14.80
2018-04-27T19:38:30.352Z,14.80
2018-04-27T19:40:59.594Z,14.80
2018-04-27T19:43:27.521Z,14.90
2018-04-27T19:45:55.472Z,14.90
2018-04-27T19:48:23.434Z,14.90
2018-04-27T19:50:52.218Z,14.90
2018-04-27T20:08:15.644Z,15.20
2018-04-27T20:18:24.457Z,15.10
2018-04-27T20:23:23.354Z,15.00
2018-04-27T20:28:24.595Z,15.00
2018-04-27T20:33:22.135Z,14.90
2018-04-27T20:38:30.062Z,14.90
2018-04-27T20:43:27.849Z,14.90
2018-04-27T20:48:25.613Z,14.90
2018-04-27T20:53:28.862Z,14.80
2018-04-27T20:58:26.681Z,14.80
2018-04-27T21:03:24.021Z,14.70
2018-04-27T21:08:21.765Z,14.70
2018-04-27T21:13:19.173Z,14.50
2018-04-27T21:15:47.134Z,14.00
2018-04-27T21:18:16.547Z,14.40
2018-04-27T21:20:44.458Z,14.50
2018-04-27T21:23:12.396Z,14.00
2018-04-27T21:25:40.320Z,14.30
2018-04-27T21:31:07.301Z,14.40
2018-04-27T21:36:04.905Z,14.20
2018-04-27T21:38:45.560Z,13.80
2018-04-27T21:41:22.298Z,14.20
2018-04-27T21:43:51.079Z,14.30
2018-04-27T21:46:20.608Z,13.80
2018-04-27T22:01:22.229Z,14.20
2018-04-27T22:03:51.110Z,14.10
2018-04-27T22:06:19.075Z,14.10
2018-04-27T22:08:50.779Z,14.00
2018-04-27T22:11:25.462Z,14.00
2018-04-27T22:13:53.386Z,14.00
2018-04-27T22:16:23.090Z,14.00
2018-04-27T22:18:51.032Z,14.00
2018-04-27T22:21:18.994Z,14.00
2018-04-27T22:23:46.919Z,14.00
2018-04-27T22:28:55.017Z,14.00
2018-04-27T22:31:22.953Z,13.90
2018-04-27T22:39:30.475Z,13.90
2018-04-27T22:41:58.422Z,13.90
2018-04-27T22:44:38.111Z,13.90
2018-04-27T22:47:06.062Z,14.00
2018-04-27T22:49:33.976Z,13.90
2018-04-27T22:52:01.892Z,13.90
2018-04-27T22:54:31.749Z,13.80
2018-04-27T22:57:00.386Z,13.80
2018-04-27T22:59:28.296Z,13.80
2018-04-27T23:01:57.035Z,13.80
2018-04-27T23:04:25.780Z,13.80
2018-04-27T23:06:53.696Z,13.80
2018-04-27T23:09:21.618Z,13.60
2018-04-27T23:11:49.533Z,13.70
2018-04-27T23:14:38.035Z,13.60
2018-04-27T23:17:06.789Z,13.60
2018-04-27T23:19:34.712Z,13.60
2018-04-27T23:24:36.742Z,13.50
2018-04-27T23:27:04.677Z,13.50
2018-04-27T23:29:32.581Z,13.60
2018-04-27T23:32:00.499Z,13.60
2018-04-27T23:34:28.422Z,13.60
2018-04-27T23:36:58.253Z,13.60
2018-04-27T23:39:26.173Z,13.50
2018-04-27T23:41:54.110Z,13.50
2018-04-27T23:44:22.009Z,13.50
2018-04-27T23:46:49.907Z,13.50
2018-04-27T23:51:48.410Z,13.40
2018-04-27T23:54:16.326Z,13.30
2018-04-27T23:56:47.046Z,13.30
2018-04-27T23:59:16.805Z,13.30
