createdAt,value
2022-10-31T00:08:03.295Z,420.61
2022-10-31T00:19:12.889Z,420.43
2022-10-31T00:24:44.603Z,420.78
2022-10-31T00:30:16.463Z,420.78
2022-10-31T00:35:48.212Z,421.04
2022-10-31T00:41:20.057Z,420.87
2022-10-31T00:46:51.863Z,420.61
2022-10-31T00:52:23.778Z,420.61
2022-10-31T00:57:55.609Z,420.43
2022-10-31T01:03:27.192Z,420.43
2022-10-31T01:08:58.833Z,420.26
2022-10-31T01:14:30.222Z,420.43
2022-10-31T01:20:01.689Z,420.43
2022-10-31T01:25:33.629Z,420.78
2022-10-31T01:36:34.735Z,420.61
2022-10-31T01:42:06.620Z,420.78
2022-10-31T01:53:12.720Z,420.61
2022-10-31T01:58:44.418Z,420.87
2022-10-31T02:04:17.867Z,421.04
2022-10-31T02:09:49.953Z,421.21
2022-10-31T02:15:21.511Z,421.39
2022-10-31T02:20:52.810Z,421.04
2022-10-31T02:26:24.230Z,421.21
2022-10-31T02:43:00.148Z,421.04
2022-10-31T02:54:03.531Z,421.04
2022-10-31T02:59:35.263Z,420.87
2022-10-31T03:05:06.785Z,420.87
2022-10-31T03:10:38.740Z,421.04
2022-10-31T03:16:10.541Z,420.78
2022-10-31T03:21:42.432Z,421.04
2022-10-31T03:27:13.989Z,420.87
2022-10-31T03:35:09.412Z,420.61
2022-10-31T03:46:12.910Z,420.87
2022-10-31T03:51:44.809Z,420.78
2022-10-31T03:57:16.801Z,420.61
2022-10-31T04:08:20.861Z,420.26
2022-10-31T04:13:52.785Z,420.26
2022-10-31T04:19:24.848Z,420.43
2022-10-31T04:36:00.448Z,420.43
2022-10-31T04:41:32.511Z,420.26
2022-10-31T04:47:04.272Z,420.26
2022-10-31T04:52:36.039Z,420.43
2022-10-31T04:58:08.025Z,420.43
2022-10-31T05:03:40.103Z,420.87
2022-10-31T05:09:11.786Z,420.87
2022-10-31T05:14:46.158Z,420.61
2022-10-31T05:20:15.558Z,420.78
2022-10-31T05:25:47.705Z,421.21
2022-10-31T05:31:19.271Z,421.39
2022-10-31T05:36:51.090Z,421.56
2022-10-31T05:42:23.236Z,421.56
2022-10-31T05:47:54.757Z,421.74
2022-10-31T05:53:26.583Z,422.08
2022-10-31T05:59:00.115Z,422.26
2022-10-31T06:04:32.203Z,422.08
2022-10-31T06:10:03.696Z,421.91
2022-10-31T06:15:37.108Z,421.74
2022-10-31T06:21:08.830Z,421.39
2022-10-31T06:26:40.628Z,420.78
2022-10-31T06:32:12.386Z,420.78
2022-10-31T06:37:46.821Z,420.78
2022-10-31T06:43:16.815Z,420.78
2022-10-31T06:48:49.088Z,420.87
2022-10-31T06:54:21.275Z,420.87
2022-10-31T06:59:53.255Z,420.78
2022-10-31T07:05:25.281Z,420.78
2022-10-31T07:10:57.424Z,420.43
2022-10-31T07:16:29.898Z,420.26
2022-10-31T07:22:01.809Z,420.26
2022-10-31T07:27:35.682Z,420.26
2022-10-31T07:35:27.398Z,420.09
2022-10-31T07:40:59.202Z,420.26
2022-10-31T07:46:31.400Z,420.09
2022-10-31T07:52:03.225Z,420.43
2022-10-31T07:57:35.023Z,420.78
2022-10-31T08:03:06.811Z,420.87
2022-10-31T08:08:39.405Z,421.04
2022-10-31T08:14:10.935Z,421.56
2022-10-31T08:19:42.716Z,422.08
2022-10-31T08:25:14.791Z,422.60
2022-10-31T08:30:46.523Z,422.78
2022-10-31T08:36:18.209Z,423.12
2022-10-31T08:41:50.184Z,423.82
2022-10-31T08:47:22.251Z,424.51
2022-10-31T08:53:05.683Z,425.12
2022-10-31T08:58:25.923Z,425.46
2022-10-31T09:03:57.575Z,425.64
2022-10-31T09:11:51.357Z,427.20
2022-10-31T09:17:23.423Z,427.20
2022-10-31T09:22:55.388Z,427.37
2022-10-31T09:28:26.977Z,427.72
2022-10-31T09:33:59.057Z,428.41
2022-10-31T09:39:30.486Z,428.76
2022-10-31T09:45:02.133Z,428.93
2022-10-31T09:50:33.803Z,429.11
2022-10-31T09:56:05.657Z,429.72
2022-10-31T10:01:37.755Z,429.89
2022-10-31T10:07:09.830Z,430.41
2022-10-31T10:18:11.329Z,430.58
2022-10-31T10:23:43.099Z,430.93
2022-10-31T10:29:14.776Z,430.93
2022-10-31T10:34:46.614Z,431.28
2022-10-31T10:40:18.144Z,431.63
2022-10-31T10:45:50.049Z,432.49
2022-10-31T10:51:32.033Z,433.01
2022-10-31T11:02:23.182Z,433.71
2022-10-31T11:07:55.101Z,433.97
2022-10-31T11:18:56.762Z,435.18
2022-10-31T11:24:28.360Z,436.05
2022-10-31T11:30:00.980Z,436.75
2022-10-31T11:35:31.682Z,437.27
2022-10-31T11:41:03.409Z,437.62
2022-10-31T11:46:35.424Z,438.22
2022-10-31T11:52:07.159Z,439.61
2022-10-31T11:57:38.838Z,439.96
2022-10-31T12:03:10.703Z,440.83
2022-10-31T12:08:42.381Z,441.35
2022-10-31T12:14:15.411Z,441.35
2022-10-31T12:19:49.156Z,441.70
2022-10-31T12:25:18.601Z,441.35
2022-10-31T12:30:50.665Z,441.52
2022-10-31T12:36:22.340Z,442.22
2022-10-31T12:41:54.118Z,442.91
2022-10-31T12:47:25.910Z,443.35
2022-10-31T12:52:57.717Z,444.04
2022-10-31T12:58:29.394Z,444.74
2022-10-31T13:04:00.972Z,445.43
2022-10-31T13:09:32.562Z,445.78
2022-10-31T13:15:04.389Z,446.30
2022-10-31T13:20:36.174Z,447.00
2022-10-31T13:26:07.811Z,447.61
2022-10-31T13:31:39.861Z,447.96
2022-10-31T13:42:43.171Z,448.30
2022-10-31T13:48:14.902Z,448.65
2022-10-31T13:53:47.077Z,449.35
2022-10-31T13:59:19.029Z,449.35
2022-10-31T14:04:50.854Z,449.52
2022-10-31T14:10:22.812Z,449.69
2022-10-31T14:21:26.174Z,450.56
2022-10-31T14:26:58.164Z,451.35
2022-10-31T14:32:29.875Z,451.52
2022-10-31T14:38:01.965Z,451.87
2022-10-31T14:43:33.141Z,451.87
2022-10-31T14:49:05.117Z,452.39
2022-10-31T14:54:36.683Z,452.56
2022-10-31T15:00:08.527Z,453.09
2022-10-31T15:05:40.150Z,453.43
2022-10-31T15:11:12.200Z,453.78
2022-10-31T15:16:43.648Z,454.48
2022-10-31T15:22:15.367Z,454.48
2022-10-31T15:27:47.149Z,454.83
2022-10-31T15:33:18.893Z,455.35
2022-10-31T15:38:53.393Z,455.52
2022-10-31T15:44:24.901Z,455.52
2022-10-31T15:49:56.767Z,455.70
2022-10-31T15:55:28.709Z,455.52
2022-10-31T16:01:00.326Z,455.96
2022-10-31T16:06:31.996Z,455.70
2022-10-31T16:12:03.763Z,455.96
2022-10-31T16:17:36.013Z,455.70
2022-10-31T16:34:11.814Z,455.70
2022-10-31T16:41:56.831Z,455.35
2022-10-31T16:47:29.921Z,455.35
2022-10-31T16:53:13.527Z,455.17
2022-10-31T17:04:02.658Z,455.00
2022-10-31T17:09:34.479Z,455.00
2022-10-31T17:15:06.241Z,454.30
2022-10-31T17:20:37.942Z,454.13
2022-10-31T17:26:09.996Z,454.48
2022-10-31T17:31:44.128Z,454.48
2022-10-31T17:37:15.956Z,454.48
2022-10-31T17:42:47.742Z,454.48
2022-10-31T17:48:19.456Z,454.83
2022-10-31T17:53:51.132Z,455.00
2022-10-31T17:59:23.000Z,455.52
2022-10-31T18:04:54.517Z,455.35
2022-10-31T18:15:55.982Z,455.00
2022-10-31T18:21:27.915Z,455.17
2022-10-31T18:27:00.397Z,455.35
2022-10-31T18:32:32.322Z,455.52
2022-10-31T18:38:04.429Z,455.70
2022-10-31T18:43:36.353Z,456.13
2022-10-31T18:49:08.231Z,456.30
2022-10-31T18:54:40.046Z,456.48
2022-10-31T19:00:11.603Z,456.48
2022-10-31T19:05:43.516Z,456.30
2022-10-31T19:11:15.015Z,456.13
2022-10-31T19:16:46.743Z,456.30
2022-10-31T19:22:18.489Z,456.65
2022-10-31T19:27:50.184Z,456.30
2022-10-31T19:33:21.882Z,456.48
2022-10-31T19:38:53.361Z,456.65
2022-10-31T19:44:25.082Z,456.65
2022-10-31T19:49:56.739Z,457.00
2022-10-31T19:55:28.515Z,456.65
2022-10-31T20:01:00.454Z,456.30
2022-10-31T20:06:31.998Z,456.65
2022-10-31T20:12:03.910Z,456.83
2022-10-31T20:17:35.754Z,457.00
2022-10-31T20:23:07.422Z,457.00
2022-10-31T20:28:43.379Z,457.00
2022-10-31T20:34:11.061Z,456.65
2022-10-31T20:39:42.822Z,456.65
2022-10-31T20:45:14.469Z,456.65
2022-10-31T20:50:51.987Z,456.65
2022-10-31T20:56:23.662Z,456.30
2022-10-31T21:07:27.393Z,455.70
2022-10-31T21:13:01.077Z,455.52
2022-10-31T21:18:32.738Z,455.17
2022-10-31T21:24:06.878Z,455.70
2022-10-31T21:29:38.673Z,455.52
2022-10-31T21:35:10.505Z,455.96
2022-10-31T21:46:13.960Z,456.30
2022-10-31T21:57:18.520Z,456.65
2022-10-31T22:02:50.109Z,456.48
2022-10-31T22:08:21.869Z,456.65
2022-10-31T22:13:53.688Z,456.65
2022-10-31T22:19:27.849Z,456.83
2022-10-31T22:24:59.674Z,456.83
2022-10-31T22:30:31.416Z,457.35
2022-10-31T22:36:03.362Z,457.87
2022-10-31T22:41:35.061Z,458.74
2022-10-31T22:52:38.673Z,458.92
2022-10-31T23:03:42.234Z,458.57
2022-10-31T23:14:43.542Z,458.57
2022-10-31T23:20:15.176Z,458.57
2022-10-31T23:25:47.063Z,458.22
2022-10-31T23:36:48.474Z,458.22
2022-10-31T23:42:20.299Z,457.87
2022-10-31T23:47:51.982Z,457.35
2022-10-31T23:53:23.839Z,456.13
2022-10-31T23:58:55.431Z,455.70
