createdAt,value
2023-02-17T00:01:00.648Z,99.99
2023-02-17T00:06:00.579Z,99.99
2023-02-17T00:11:00.496Z,99.99
2023-02-17T00:16:00.502Z,99.99
2023-02-17T00:21:00.381Z,99.99
2023-02-17T00:26:00.368Z,99.99
2023-02-17T00:31:00.349Z,99.99
2023-02-17T00:36:00.203Z,99.99
2023-02-17T00:41:00.123Z,99.99
2023-02-17T00:46:00.054Z,99.99
2023-02-17T00:51:00.005Z,99.99
2023-02-17T00:55:59.928Z,99.99
2023-02-17T01:00:59.877Z,99.99
2023-02-17T01:05:59.845Z,99.99
2023-02-17T01:10:59.771Z,99.99
2023-02-17T01:15:59.737Z,99.99
2023-02-17T01:20:59.612Z,99.99
2023-02-17T01:25:59.567Z,99.99
2023-02-17T01:30:59.568Z,99.99
2023-02-17T01:35:59.454Z,99.99
2023-02-17T01:40:59.359Z,99.99
2023-02-17T01:45:59.306Z,99.99
2023-02-17T01:50:59.231Z,99.99
2023-02-17T01:55:59.166Z,99.99
2023-02-17T02:00:59.159Z,99.99
2023-02-17T02:05:59.056Z,99.99
2023-02-17T02:10:58.989Z,99.99
2023-02-17T02:15:59.147Z,99.99
2023-02-17T02:20:58.869Z,99.99
2023-02-17T02:25:58.796Z,99.99
2023-02-17T02:30:58.779Z,99.99
2023-02-17T02:35:58.708Z,99.99
2023-02-17T02:40:58.656Z,99.99
2023-02-17T02:45:58.600Z,99.99
2023-02-17T02:50:58.528Z,99.99
2023-02-17T02:55:58.447Z,99.99
2023-02-17T03:00:58.425Z,99.99
2023-02-17T03:05:58.344Z,99.99
2023-02-17T03:10:58.308Z,99.99
2023-02-17T03:15:58.215Z,99.99
2023-02-17T03:20:58.132Z,99.99
2023-02-17T03:25:58.075Z,99.99
2023-02-17T03:30:58.013Z,99.99
2023-02-17T03:35:57.962Z,99.99
2023-02-17T03:40:57.938Z,99.99
2023-02-17T03:45:57.894Z,99.99
2023-02-17T03:50:58.112Z,99.99
2023-02-17T03:55:57.715Z,99.99
2023-02-17T04:00:57.635Z,99.99
2023-02-17T04:05:57.611Z,99.99
2023-02-17T04:10:57.516Z,99.99
2023-02-17T04:15:57.489Z,99.99
2023-02-17T04:20:57.408Z,99.99
2023-02-17T04:25:57.370Z,99.99
2023-02-17T04:30:57.331Z,99.99
2023-02-17T04:35:57.219Z,99.99
2023-02-17T04:40:57.203Z,99.99
2023-02-17T04:45:57.162Z,99.99
2023-02-17T04:50:57.042Z,99.99
2023-02-17T04:55:56.970Z,99.99
2023-02-17T05:00:56.921Z,99.99
2023-02-17T05:05:56.838Z,99.99
2023-02-17T05:10:56.823Z,99.99
2023-02-17T05:15:56.760Z,99.99
2023-02-17T05:20:56.661Z,99.99
2023-02-17T05:25:56.606Z,99.99
2023-02-17T05:30:56.579Z,99.99
2023-02-17T05:35:56.502Z,99.99
2023-02-17T05:40:56.441Z,99.99
2023-02-17T05:45:56.383Z,99.99
2023-02-17T05:50:56.299Z,99.99
2023-02-17T05:55:56.241Z,99.99
2023-02-17T06:00:56.155Z,99.99
2023-02-17T06:05:56.124Z,99.99
2023-02-17T06:10:56.051Z,99.99
2023-02-17T06:15:56.008Z,99.99
2023-02-17T06:20:55.902Z,99.99
2023-02-17T06:25:55.876Z,99.99
2023-02-17T06:30:55.781Z,99.99
2023-02-17T06:35:55.748Z,99.99
2023-02-17T06:40:55.719Z,99.99
2023-02-17T06:45:55.635Z,99.99
2023-02-17T06:50:55.531Z,99.99
2023-02-17T06:55:55.445Z,99.99
2023-02-17T07:00:55.414Z,99.99
2023-02-17T07:05:55.343Z,99.99
2023-02-17T07:10:55.281Z,99.99
2023-02-17T07:15:55.249Z,99.66
2023-02-17T07:20:55.159Z,99.31
2023-02-17T07:25:55.093Z,98.79
2023-02-17T07:30:55.060Z,98.49
2023-02-17T07:35:55.731Z,97.92
2023-02-17T07:40:54.915Z,97.05
2023-02-17T07:45:54.980Z,96.23
2023-02-17T07:50:54.773Z,95.10
2023-02-17T07:55:54.699Z,94.70
2023-02-17T08:00:54.667Z,93.98
2023-02-17T08:05:54.583Z,93.41
2023-02-17T08:10:54.541Z,93.21
2023-02-17T08:15:54.495Z,92.86
2023-02-17T08:20:54.399Z,92.14
2023-02-17T08:25:54.323Z,91.68
2023-02-17T08:30:54.390Z,91.13
2023-02-17T08:35:54.234Z,91.49
2023-02-17T08:40:54.152Z,91.25
2023-02-17T08:45:54.099Z,90.28
2023-02-17T08:50:54.048Z,89.62
2023-02-17T08:55:54.009Z,89.21
2023-02-17T09:00:53.917Z,87.94
2023-02-17T09:05:53.830Z,87.70
2023-02-17T09:10:53.753Z,87.14
2023-02-17T09:15:53.806Z,86.07
2023-02-17T09:20:53.708Z,85.28
2023-02-17T09:25:53.588Z,84.83
2023-02-17T09:30:53.589Z,84.07
2023-02-17T09:35:53.489Z,83.25
2023-02-17T09:40:53.412Z,83.15
2023-02-17T09:45:53.354Z,83.25
2023-02-17T09:50:53.253Z,83.15
2023-02-17T09:55:53.202Z,82.75
2023-02-17T10:00:53.164Z,83.11
2023-02-17T10:05:53.084Z,82.60
2023-02-17T10:10:53.025Z,82.81
2023-02-17T10:15:52.991Z,82.50
2023-02-17T10:20:52.951Z,82.81
2023-02-17T10:25:52.820Z,83.11
2023-02-17T10:30:52.929Z,83.22
2023-02-17T10:35:52.750Z,83.48
2023-02-17T10:40:52.628Z,83.73
2023-02-17T10:45:52.588Z,84.14
2023-02-17T10:50:52.489Z,84.24
2023-02-17T10:55:52.435Z,84.14
2023-02-17T11:00:52.418Z,84.55
2023-02-17T11:05:52.322Z,84.50
2023-02-17T11:10:52.221Z,84.65
2023-02-17T11:15:52.189Z,84.75
2023-02-17T11:20:52.135Z,85.16
2023-02-17T11:25:52.065Z,84.85
2023-02-17T11:30:52.038Z,84.65
2023-02-17T11:35:51.916Z,84.75
2023-02-17T11:40:51.858Z,84.95
2023-02-17T11:45:51.851Z,84.95
2023-02-17T11:50:51.740Z,85.06
2023-02-17T11:55:51.661Z,85.12
2023-02-17T12:00:51.597Z,85.63
2023-02-17T12:05:51.546Z,85.73
2023-02-17T12:10:51.472Z,85.73
2023-02-17T12:15:51.410Z,86.10
2023-02-17T12:20:51.351Z,86.30
2023-02-17T12:25:51.265Z,86.20
2023-02-17T12:30:51.418Z,86.26
2023-02-17T12:35:51.210Z,85.75
2023-02-17T12:40:51.076Z,85.55
2023-02-17T12:45:51.410Z,85.45
2023-02-17T12:50:50.971Z,85.21
2023-02-17T12:55:50.909Z,85.00
2023-02-17T13:00:50.823Z,85.10
2023-02-17T13:05:50.770Z,85.71
2023-02-17T13:10:50.713Z,87.24
2023-02-17T13:15:50.665Z,88.88
2023-02-17T13:20:50.582Z,91.06
2023-02-17T13:25:50.519Z,93.71
2023-02-17T13:30:50.559Z,96.51
2023-02-17T13:35:50.380Z,98.20
2023-02-17T13:40:50.308Z,99.99
2023-02-17T13:45:50.341Z,99.99
2023-02-17T13:50:50.217Z,99.99
2023-02-17T13:55:50.113Z,99.99
2023-02-17T14:00:50.081Z,99.99
2023-02-17T14:05:49.990Z,99.99
2023-02-17T14:10:49.948Z,99.99
2023-02-17T14:15:49.901Z,99.99
2023-02-17T14:20:49.818Z,99.99
2023-02-17T14:25:49.746Z,99.99
2023-02-17T14:30:49.897Z,99.99
2023-02-17T14:35:49.626Z,99.99
2023-02-17T14:40:49.536Z,99.99
2023-02-17T14:45:49.482Z,99.99
2023-02-17T14:50:49.431Z,99.99
2023-02-17T14:55:49.363Z,99.99
2023-02-17T15:00:49.300Z,99.99
2023-02-17T15:05:49.254Z,99.99
2023-02-17T15:10:49.167Z,99.99
2023-02-17T15:15:49.169Z,99.99
2023-02-17T15:20:49.075Z,99.99
2023-02-17T15:25:49.001Z,99.99
2023-02-17T15:30:48.939Z,99.99
2023-02-17T15:35:48.854Z,99.99
2023-02-17T15:40:48.784Z,99.99
2023-02-17T15:45:48.728Z,99.99
2023-02-17T15:50:48.674Z,99.99
2023-02-17T15:55:48.608Z,99.99
2023-02-17T16:00:48.603Z,99.99
2023-02-17T16:05:48.487Z,99.84
2023-02-17T16:10:48.395Z,99.64
2023-02-17T16:15:48.404Z,99.79
2023-02-17T16:20:48.284Z,99.89
2023-02-17T16:25:48.224Z,99.74
2023-02-17T16:30:48.146Z,99.54
2023-02-17T16:35:48.088Z,99.54
2023-02-17T16:40:48.022Z,99.54
2023-02-17T16:45:47.968Z,99.23
2023-02-17T16:50:47.894Z,99.13
2023-02-17T16:55:47.814Z,98.93
2023-02-17T17:00:47.779Z,98.72
2023-02-17T17:05:47.696Z,98.61
2023-02-17T17:10:47.620Z,98.52
2023-02-17T17:15:47.564Z,98.31
2023-02-17T17:20:47.512Z,98.06
2023-02-17T17:25:47.455Z,97.96
2023-02-17T17:30:47.377Z,97.86
2023-02-17T17:35:47.314Z,97.75
2023-02-17T17:40:47.242Z,97.65
2023-02-17T17:45:47.247Z,97.55
2023-02-17T17:50:47.145Z,97.34
2023-02-17T17:55:47.066Z,97.34
2023-02-17T18:00:47.003Z,97.34
2023-02-17T18:05:46.952Z,97.14
2023-02-17T18:10:46.857Z,96.89
2023-02-17T18:15:46.850Z,96.69
2023-02-17T18:20:46.777Z,96.54
2023-02-17T18:25:46.719Z,96.44
2023-02-17T18:30:46.763Z,96.23
2023-02-17T18:35:46.558Z,96.14
2023-02-17T18:40:46.490Z,96.03
2023-02-17T18:45:46.438Z,95.93
2023-02-17T18:50:46.395Z,96.03
2023-02-17T18:55:46.332Z,96.14
2023-02-17T19:00:46.257Z,96.03
2023-02-17T19:05:46.182Z,95.73
2023-02-17T19:10:46.136Z,95.62
2023-02-17T19:15:46.091Z,95.28
2023-02-17T19:20:45.976Z,95.17
2023-02-17T19:25:45.918Z,95.17
2023-02-17T19:30:46.012Z,95.17
2023-02-17T19:35:45.806Z,95.89
2023-02-17T19:40:45.753Z,96.60
2023-02-17T19:45:45.678Z,96.91
2023-02-17T19:50:45.642Z,97.05
2023-02-17T19:55:45.600Z,97.46
2023-02-17T20:00:45.485Z,97.87
2023-02-17T20:05:45.441Z,98.89
2023-02-17T20:10:45.368Z,99.44
2023-02-17T20:15:45.368Z,99.99
2023-02-17T20:20:45.299Z,99.99
2023-02-17T20:25:45.168Z,99.99
2023-02-17T20:30:45.149Z,99.99
2023-02-17T20:35:45.058Z,99.99
2023-02-17T20:40:44.997Z,99.99
2023-02-17T20:45:44.939Z,99.99
2023-02-17T20:50:44.912Z,99.99
2023-02-17T20:55:44.848Z,99.99
2023-02-17T21:00:44.765Z,99.99
2023-02-17T21:05:44.729Z,99.99
2023-02-17T21:10:44.701Z,99.29
2023-02-17T21:15:45.098Z,98.43
2023-02-17T21:20:44.545Z,97.91
2023-02-17T21:25:44.435Z,97.00
2023-02-17T21:30:44.382Z,96.38
2023-02-17T21:35:44.319Z,96.28
2023-02-17T21:40:44.243Z,96.08
2023-02-17T21:45:44.212Z,95.57
2023-02-17T21:50:44.129Z,95.21
2023-02-17T21:55:44.054Z,95.42
2023-02-17T22:00:44.016Z,95.52
2023-02-17T22:05:43.994Z,95.62
2023-02-17T22:10:43.865Z,95.42
2023-02-17T22:15:43.810Z,95.16
2023-02-17T22:20:43.783Z,95.06
2023-02-17T22:25:43.695Z,94.71
2023-02-17T22:30:43.677Z,94.55
2023-02-17T22:35:43.597Z,94.34
2023-02-17T22:40:43.587Z,94.34
2023-02-17T22:45:43.501Z,94.14
2023-02-17T22:50:43.387Z,94.09
2023-02-17T22:55:43.347Z,94.14
2023-02-17T23:00:43.345Z,94.24
2023-02-17T23:05:43.292Z,94.45
2023-02-17T23:10:43.147Z,94.65
2023-02-17T23:15:43.097Z,94.65
2023-02-17T23:20:43.036Z,94.65
2023-02-17T23:25:42.946Z,94.95
2023-02-17T23:30:42.936Z,95.16
2023-02-17T23:35:42.894Z,95.26
2023-02-17T23:40:42.755Z,95.57
2023-02-17T23:45:42.790Z,95.92
2023-02-17T23:50:42.634Z,96.12
2023-02-17T23:55:42.571Z,96.33
