createdAt,value
2023-01-17T00:02:12.951Z,2.52
2023-01-17T00:05:28.503Z,2.57
2023-01-17T00:08:48.739Z,2.63
2023-01-17T00:11:47.057Z,2.71
2023-01-17T00:14:44.829Z,2.79
2023-01-17T00:17:42.261Z,2.86
2023-01-17T00:20:57.592Z,2.94
2023-01-17T00:24:12.616Z,3.00
2023-01-17T00:27:12.348Z,3.07
2023-01-17T00:30:08.655Z,3.10
2023-01-17T00:33:05.232Z,3.13
2023-01-17T00:36:01.574Z,3.15
2023-01-17T00:38:58.098Z,3.16
2023-01-17T00:41:54.384Z,3.19
2023-01-17T00:45:10.026Z,3.21
2023-01-17T00:48:25.615Z,3.24
2023-01-17T00:51:40.773Z,3.26
2023-01-17T00:54:56.384Z,3.29
2023-01-17T00:58:11.463Z,3.32
2023-01-17T01:01:27.105Z,3.32
2023-01-17T01:04:42.732Z,3.31
2023-01-17T01:07:57.765Z,3.29
2023-01-17T01:11:13.514Z,3.31
2023-01-17T01:14:28.763Z,3.32
2023-01-17T01:17:44.118Z,3.32
2023-01-17T01:20:59.502Z,3.29
2023-01-17T01:24:14.582Z,3.27
2023-01-17T01:27:29.795Z,3.23
2023-01-17T01:30:45.023Z,3.20
2023-01-17T01:33:42.784Z,3.19
2023-01-17T01:36:40.204Z,3.19
2023-01-17T01:39:37.905Z,3.16
2023-01-17T01:42:35.555Z,3.14
2023-01-17T01:45:33.487Z,3.14
2023-01-17T01:48:31.234Z,3.14
2023-01-17T01:51:28.665Z,3.21
2023-01-17T01:54:26.267Z,3.27
2023-01-17T01:57:23.696Z,3.30
2023-01-17T02:00:21.845Z,3.34
2023-01-17T02:03:19.649Z,3.41
2023-01-17T02:06:17.125Z,3.50
2023-01-17T02:09:14.857Z,3.53
2023-01-17T02:12:12.312Z,3.54
2023-01-17T02:15:10.001Z,3.56
2023-01-17T02:18:07.424Z,3.52
2023-01-17T02:21:05.056Z,3.47
2023-01-17T02:24:02.476Z,3.43
2023-01-17T02:27:00.243Z,3.40
2023-01-17T02:29:57.908Z,3.36
2023-01-17T02:32:55.399Z,3.34
2023-01-17T02:35:53.137Z,3.33
2023-01-17T02:38:50.815Z,3.31
2023-01-17T02:41:48.459Z,3.30
2023-01-17T02:44:45.885Z,3.27
2023-01-17T02:47:43.595Z,3.25
2023-01-17T02:50:41.366Z,3.27
2023-01-17T02:53:38.800Z,3.31
2023-01-17T02:56:36.511Z,3.33
2023-01-17T02:59:33.965Z,3.35
2023-01-17T03:02:31.615Z,3.40
2023-01-17T03:05:29.073Z,3.48
2023-01-17T03:08:26.853Z,3.48
2023-01-17T03:11:24.286Z,3.49
2023-01-17T03:14:21.914Z,3.48
2023-01-17T03:17:19.355Z,3.44
2023-01-17T03:20:17.062Z,3.43
2023-01-17T03:23:14.850Z,3.42
2023-01-17T03:26:12.526Z,3.35
2023-01-17T03:29:10.327Z,3.29
2023-01-17T03:32:07.770Z,3.24
2023-01-17T03:35:05.513Z,3.23
2023-01-17T03:38:02.952Z,3.25
2023-01-17T03:41:00.728Z,3.28
2023-01-17T03:43:58.167Z,3.35
2023-01-17T03:46:55.871Z,3.40
2023-01-17T03:49:53.326Z,3.43
2023-01-17T03:52:51.411Z,3.46
2023-01-17T03:55:48.861Z,3.50
2023-01-17T03:58:46.658Z,3.52
2023-01-17T04:01:44.518Z,3.52
2023-01-17T04:04:42.054Z,3.49
2023-01-17T04:07:40.653Z,3.44
2023-01-17T04:10:38.134Z,3.41
2023-01-17T04:13:36.080Z,3.38
2023-01-17T04:16:33.574Z,3.36
2023-01-17T04:19:31.221Z,3.35
2023-01-17T04:22:28.657Z,3.36
2023-01-17T04:25:26.955Z,3.34
2023-01-17T04:28:24.408Z,3.32
2023-01-17T04:31:22.056Z,3.31
2023-01-17T04:34:19.842Z,3.31
2023-01-17T04:37:17.303Z,3.31
2023-01-17T04:40:15.066Z,3.33
2023-01-17T04:43:12.509Z,3.36
2023-01-17T04:46:11.354Z,3.40
2023-01-17T04:49:08.864Z,3.39
2023-01-17T04:52:06.491Z,3.37
2023-01-17T04:55:03.966Z,3.35
2023-01-17T04:58:01.762Z,3.33
2023-01-17T05:00:59.276Z,3.30
2023-01-17T05:03:57.089Z,3.32
2023-01-17T05:06:55.095Z,3.33
2023-01-17T05:09:52.696Z,3.33
2023-01-17T05:12:50.136Z,3.34
2023-01-17T05:15:47.988Z,3.34
2023-01-17T05:18:45.730Z,3.33
2023-01-17T05:21:43.185Z,3.31
2023-01-17T05:24:40.874Z,3.31
2023-01-17T05:27:38.300Z,3.28
2023-01-17T05:30:36.076Z,3.27
2023-01-17T05:33:33.539Z,3.25
2023-01-17T05:36:31.251Z,3.23
2023-01-17T05:39:30.927Z,3.21
2023-01-17T05:42:28.808Z,3.17
2023-01-17T05:45:26.259Z,3.12
2023-01-17T05:48:24.036Z,3.09
2023-01-17T05:51:21.474Z,3.08
2023-01-17T05:54:19.235Z,3.06
2023-01-17T05:57:17.849Z,3.05
2023-01-17T06:00:18.088Z,3.05
2023-01-17T06:03:15.506Z,3.07
2023-01-17T06:06:13.289Z,3.12
2023-01-17T06:09:12.173Z,3.13
2023-01-17T06:12:09.600Z,3.12
2023-01-17T06:15:07.321Z,3.08
2023-01-17T06:18:05.023Z,3.09
2023-01-17T06:21:02.842Z,3.13
2023-01-17T06:24:01.840Z,3.17
2023-01-17T06:27:00.385Z,3.17
2023-01-17T06:29:57.841Z,3.17
2023-01-17T06:32:55.566Z,3.14
2023-01-17T06:35:53.343Z,3.09
2023-01-17T06:38:50.799Z,3.05
2023-01-17T06:41:48.492Z,2.99
2023-01-17T06:44:45.944Z,2.96
2023-01-17T06:47:43.656Z,2.89
2023-01-17T06:50:41.113Z,2.83
2023-01-17T06:53:39.106Z,2.79
2023-01-17T06:56:36.535Z,2.81
2023-01-17T06:59:34.615Z,2.80
2023-01-17T07:02:32.040Z,2.78
2023-01-17T07:05:29.724Z,2.77
2023-01-17T07:08:27.411Z,2.76
2023-01-17T07:11:24.911Z,2.73
2023-01-17T07:14:22.523Z,2.70
2023-01-17T07:17:19.963Z,2.70
2023-01-17T07:20:17.650Z,2.69
2023-01-17T07:23:15.084Z,2.69
2023-01-17T07:26:12.790Z,2.69
2023-01-17T07:29:10.227Z,2.66
2023-01-17T07:32:09.227Z,2.67
2023-01-17T07:35:06.668Z,2.71
2023-01-17T07:38:04.310Z,2.80
2023-01-17T07:41:01.829Z,2.89
2023-01-17T07:43:59.579Z,2.96
2023-01-17T07:46:57.097Z,3.04
2023-01-17T07:49:55.230Z,3.12
2023-01-17T07:52:53.004Z,3.17
2023-01-17T07:55:50.445Z,3.23
2023-01-17T07:58:49.052Z,3.30
2023-01-17T08:01:46.695Z,3.34
2023-01-17T08:04:44.504Z,3.38
2023-01-17T08:07:42.121Z,3.42
2023-01-17T08:10:39.765Z,3.49
2023-01-17T08:13:37.230Z,3.58
2023-01-17T08:16:34.699Z,3.68
2023-01-17T08:19:32.186Z,3.76
2023-01-17T08:22:29.952Z,3.83
2023-01-17T08:25:27.389Z,3.90
2023-01-17T08:28:25.166Z,3.93
2023-01-17T08:31:22.834Z,4.00
2023-01-17T08:34:20.304Z,4.11
2023-01-17T08:37:17.943Z,4.21
2023-01-17T08:40:17.224Z,4.34
2023-01-17T08:43:15.011Z,4.44
2023-01-17T08:46:12.485Z,4.53
2023-01-17T08:49:10.154Z,4.64
2023-01-17T08:52:07.829Z,4.75
2023-01-17T08:55:05.949Z,4.85
2023-01-17T08:58:03.685Z,4.95
2023-01-17T09:01:01.232Z,5.06
2023-01-17T09:03:59.025Z,5.10
2023-01-17T09:06:57.605Z,5.10
2023-01-17T09:09:55.255Z,5.10
2023-01-17T09:12:52.706Z,5.13
2023-01-17T09:15:50.487Z,5.19
2023-01-17T09:18:48.164Z,5.25
2023-01-17T09:21:45.588Z,5.29
2023-01-17T09:24:43.670Z,5.34
2023-01-17T09:27:41.083Z,5.41
2023-01-17T09:30:38.775Z,5.46
2023-01-17T09:33:36.295Z,5.50
2023-01-17T09:36:34.447Z,5.51
2023-01-17T09:39:32.206Z,5.52
2023-01-17T09:42:29.644Z,5.59
2023-01-17T09:45:27.358Z,5.63
2023-01-17T09:48:24.821Z,5.62
2023-01-17T09:51:22.515Z,5.65
2023-01-17T09:54:20.354Z,5.71
2023-01-17T09:57:17.791Z,5.81
2023-01-17T10:00:15.762Z,5.92
2023-01-17T10:03:13.556Z,6.09
2023-01-17T10:06:11.288Z,6.24
2023-01-17T10:09:08.814Z,6.37
2023-01-17T10:12:06.284Z,6.56
2023-01-17T10:15:07.288Z,6.78
2023-01-17T10:18:05.025Z,6.96
2023-01-17T10:21:03.731Z,7.24
2023-01-17T10:24:01.166Z,7.59
2023-01-17T10:26:58.966Z,7.91
2023-01-17T10:29:56.431Z,8.17
2023-01-17T10:32:55.150Z,8.37
2023-01-17T10:35:52.587Z,8.53
2023-01-17T10:38:50.316Z,8.68
2023-01-17T10:41:47.773Z,8.78
2023-01-17T10:44:45.580Z,8.87
2023-01-17T10:47:43.333Z,8.98
2023-01-17T10:50:40.754Z,9.04
2023-01-17T10:53:38.478Z,9.02
2023-01-17T10:56:35.914Z,8.91
2023-01-17T10:59:34.001Z,8.70
2023-01-17T11:02:31.877Z,8.58
2023-01-17T11:05:29.486Z,8.46
2023-01-17T11:08:27.310Z,8.33
2023-01-17T11:11:24.755Z,8.16
2023-01-17T11:14:22.418Z,8.05
2023-01-17T11:17:19.873Z,7.97
2023-01-17T11:20:20.355Z,7.96
2023-01-17T11:23:17.785Z,8.00
2023-01-17T11:26:15.524Z,8.07
2023-01-17T11:29:13.126Z,8.15
2023-01-17T11:32:10.589Z,8.27
2023-01-17T11:35:08.265Z,8.31
2023-01-17T11:38:05.767Z,8.26
2023-01-17T11:41:17.366Z,8.23
2023-01-17T11:44:15.061Z,8.21
2023-01-17T11:47:12.536Z,8.26
2023-01-17T11:50:10.363Z,8.26
2023-01-17T11:53:07.792Z,8.20
2023-01-17T11:56:05.608Z,8.18
2023-01-17T11:59:04.284Z,8.14
2023-01-17T12:02:02.156Z,8.14
2023-01-17T12:04:59.642Z,8.16
2023-01-17T12:07:57.371Z,8.19
2023-01-17T12:10:55.120Z,8.17
2023-01-17T12:14:01.783Z,8.14
2023-01-17T12:16:59.595Z,8.09
2023-01-17T12:20:00.989Z,8.07
2023-01-17T12:22:58.794Z,8.05
2023-01-17T12:25:56.243Z,8.14
2023-01-17T12:28:53.856Z,8.24
2023-01-17T12:31:51.288Z,8.27
2023-01-17T12:34:51.074Z,8.26
2023-01-17T12:38:00.288Z,8.26
2023-01-17T12:41:01.809Z,8.20
2023-01-17T12:43:59.548Z,8.18
2023-01-17T12:46:57.004Z,8.17
2023-01-17T12:49:54.780Z,8.16
2023-01-17T12:52:52.444Z,8.11
2023-01-17T12:55:49.950Z,8.05
2023-01-17T12:58:47.663Z,8.06
2023-01-17T13:01:45.283Z,8.07
2023-01-17T13:04:57.769Z,8.06
2023-01-17T13:07:56.329Z,8.04
2023-01-17T13:10:55.076Z,8.01
2023-01-17T13:13:53.824Z,7.99
2023-01-17T13:16:51.306Z,7.93
2023-01-17T13:19:49.033Z,7.90
2023-01-17T13:22:46.471Z,7.87
2023-01-17T13:25:44.090Z,7.83
2023-01-17T13:28:41.733Z,7.78
2023-01-17T13:31:39.241Z,7.76
2023-01-17T13:34:39.407Z,7.71
2023-01-17T13:37:36.875Z,7.66
2023-01-17T13:40:34.635Z,7.64
2023-01-17T13:43:32.316Z,7.59
2023-01-17T13:46:29.742Z,7.54
2023-01-17T13:49:27.526Z,7.50
2023-01-17T13:52:25.100Z,7.46
2023-01-17T13:55:22.865Z,7.43
2023-01-17T13:58:20.310Z,7.39
2023-01-17T14:01:18.046Z,7.37
2023-01-17T14:04:15.657Z,7.34
2023-01-17T14:07:13.526Z,7.28
2023-01-17T14:10:10.984Z,7.23
2023-01-17T14:13:08.851Z,7.18
2023-01-17T14:16:06.320Z,7.18
2023-01-17T14:19:04.593Z,7.16
2023-01-17T14:22:03.255Z,7.14
2023-01-17T14:25:00.950Z,7.11
2023-01-17T14:27:58.950Z,7.07
2023-01-17T14:30:56.519Z,7.02
2023-01-17T14:33:54.653Z,6.98
2023-01-17T14:36:52.081Z,6.94
2023-01-17T14:39:49.918Z,6.88
2023-01-17T14:42:47.378Z,6.81
2023-01-17T14:45:44.927Z,6.74
2023-01-17T14:48:42.878Z,6.69
2023-01-17T14:51:40.439Z,6.66
2023-01-17T14:54:38.196Z,6.64
2023-01-17T14:57:35.665Z,6.59
2023-01-17T15:00:35.376Z,6.55
2023-01-17T15:03:32.817Z,6.48
2023-01-17T15:06:30.712Z,6.42
2023-01-17T15:09:28.410Z,6.36
2023-01-17T15:12:25.939Z,6.32
2023-01-17T15:15:23.805Z,6.28
2023-01-17T15:18:21.237Z,6.25
2023-01-17T15:21:19.753Z,6.21
2023-01-17T15:24:17.323Z,6.18
2023-01-17T15:27:16.797Z,6.16
2023-01-17T15:30:14.496Z,6.16
2023-01-17T15:33:12.141Z,6.14
2023-01-17T15:36:09.801Z,6.11
2023-01-17T15:39:07.253Z,6.09
2023-01-17T15:42:05.055Z,6.08
2023-01-17T15:45:02.501Z,6.07
2023-01-17T15:48:00.710Z,6.07
2023-01-17T15:50:58.127Z,6.06
2023-01-17T15:53:55.839Z,6.05
2023-01-17T15:56:53.545Z,6.04
2023-01-17T15:59:51.116Z,6.05
2023-01-17T16:02:50.392Z,6.03
2023-01-17T16:05:47.863Z,6.01
2023-01-17T16:08:45.599Z,5.98
2023-01-17T16:11:44.049Z,5.95
2023-01-17T16:14:59.564Z,5.89
2023-01-17T16:17:59.128Z,5.86
2023-01-17T16:20:56.761Z,5.82
2023-01-17T16:23:54.464Z,5.78
2023-01-17T16:26:51.904Z,5.76
2023-01-17T16:29:49.725Z,5.74
2023-01-17T16:32:48.544Z,5.73
2023-01-17T16:35:46.622Z,5.73
2023-01-17T16:38:44.112Z,5.72
2023-01-17T16:41:41.917Z,5.71
2023-01-17T16:44:40.993Z,5.70
2023-01-17T16:47:38.419Z,5.68
2023-01-17T16:50:36.222Z,5.67
2023-01-17T16:53:33.651Z,5.66
2023-01-17T16:56:31.296Z,5.64
2023-01-17T16:59:39.661Z,5.63
2023-01-17T17:02:43.931Z,5.64
2023-01-17T17:05:41.381Z,5.67
2023-01-17T17:08:40.159Z,5.69
2023-01-17T17:11:38.184Z,5.72
2023-01-17T17:14:35.906Z,5.76
2023-01-17T17:17:33.959Z,5.80
2023-01-17T17:20:32.232Z,5.86
2023-01-17T17:23:30.991Z,5.92
2023-01-17T17:26:31.416Z,5.93
2023-01-17T17:29:29.139Z,5.95
2023-01-17T17:32:27.756Z,5.97
2023-01-17T17:35:25.344Z,5.99
2023-01-17T17:38:23.131Z,5.97
2023-01-17T17:41:21.032Z,5.96
2023-01-17T17:44:19.781Z,5.94
2023-01-17T17:47:18.010Z,5.93
2023-01-17T17:50:16.114Z,5.97
2023-01-17T17:53:13.618Z,5.96
2023-01-17T17:56:11.875Z,5.97
2023-01-17T17:59:10.360Z,5.96
2023-01-17T18:02:11.142Z,5.92
2023-01-17T18:05:09.552Z,5.86
2023-01-17T18:08:08.068Z,5.82
2023-01-17T18:11:06.337Z,5.81
2023-01-17T18:14:04.031Z,5.80
2023-01-17T18:17:02.312Z,5.78
2023-01-17T18:20:00.769Z,5.70
2023-01-17T18:22:58.778Z,5.62
2023-01-17T18:25:57.429Z,5.57
2023-01-17T18:28:55.426Z,5.50
2023-01-17T18:31:53.526Z,5.47
2023-01-17T18:34:51.739Z,5.48
2023-01-17T18:37:49.720Z,5.47
2023-01-17T18:40:47.457Z,5.45
2023-01-17T18:43:45.854Z,5.45
2023-01-17T18:46:44.061Z,5.45
2023-01-17T18:49:42.013Z,5.46
2023-01-17T18:52:40.845Z,5.46
2023-01-17T18:55:41.377Z,5.45
2023-01-17T18:58:40.167Z,5.46
2023-01-17T19:01:38.350Z,5.48
2023-01-17T19:04:39.134Z,5.49
2023-01-17T19:07:36.760Z,5.49
2023-01-17T19:10:35.383Z,5.50
2023-01-17T19:13:32.913Z,5.53
2023-01-17T19:16:31.435Z,5.57
2023-01-17T19:19:30.239Z,5.59
2023-01-17T19:22:28.650Z,5.57
2023-01-17T19:25:27.416Z,5.55
2023-01-17T19:28:26.435Z,5.52
2023-01-17T19:31:24.683Z,5.50
2023-01-17T19:34:23.165Z,5.46
2023-01-17T19:37:21.654Z,5.41
2023-01-17T19:40:21.922Z,5.38
2023-01-17T19:43:21.010Z,5.37
2023-01-17T19:46:20.273Z,5.34
2023-01-17T19:49:24.115Z,5.34
2023-01-17T19:52:25.633Z,5.33
2023-01-17T19:55:26.112Z,5.31
2023-01-17T19:58:24.566Z,5.31
2023-01-17T20:01:23.452Z,5.30
2023-01-17T20:04:22.254Z,5.32
2023-01-17T20:07:20.760Z,5.32
2023-01-17T20:10:19.134Z,5.28
2023-01-17T20:13:17.173Z,5.24
2023-01-17T20:16:16.778Z,5.24
2023-01-17T20:19:15.787Z,5.24
2023-01-17T20:22:14.588Z,5.23
2023-01-17T20:25:13.182Z,5.21
2023-01-17T20:28:12.788Z,5.19
2023-01-17T20:31:12.831Z,5.19
2023-01-17T20:34:12.030Z,5.20
2023-01-17T20:37:09.975Z,5.18
2023-01-17T20:40:09.689Z,5.17
2023-01-17T20:43:11.075Z,5.21
2023-01-17T20:46:09.633Z,5.22
2023-01-17T20:49:09.068Z,5.24
2023-01-17T20:52:06.638Z,5.22
2023-01-17T20:55:04.550Z,5.26
2023-01-17T20:58:03.062Z,5.26
2023-01-17T21:01:00.933Z,5.26
2023-01-17T21:03:58.785Z,5.29
2023-01-17T21:06:56.887Z,5.29
2023-01-17T21:09:55.193Z,5.29
2023-01-17T21:12:52.858Z,5.28
2023-01-17T21:15:50.638Z,5.24
2023-01-17T21:18:48.409Z,5.14
2023-01-17T21:21:46.476Z,5.07
2023-01-17T21:24:43.963Z,4.99
2023-01-17T21:27:41.875Z,4.93
2023-01-17T21:30:39.382Z,4.89
2023-01-17T21:33:37.144Z,4.86
2023-01-17T21:36:34.648Z,4.82
2023-01-17T21:39:32.650Z,4.74
2023-01-17T21:42:31.312Z,4.69
2023-01-17T21:45:32.254Z,4.64
2023-01-17T21:48:29.822Z,4.60
2023-01-17T21:51:47.523Z,4.56
2023-01-17T21:55:03.123Z,4.50
2023-01-17T21:58:29.638Z,4.46
2023-01-17T22:01:27.453Z,4.44
2023-01-17T22:04:25.720Z,4.43
2023-01-17T22:07:23.477Z,4.41
2023-01-17T22:10:21.246Z,4.42
2023-01-17T22:13:19.011Z,4.41
2023-01-17T22:16:16.471Z,4.38
2023-01-17T22:19:14.227Z,4.35
2023-01-17T22:22:12.723Z,4.35
2023-01-17T22:25:10.467Z,4.33
2023-01-17T22:28:08.263Z,4.35
2023-01-17T22:31:05.750Z,4.39
2023-01-17T22:34:03.689Z,4.41
2023-01-17T22:37:04.069Z,4.41
2023-01-17T22:40:05.081Z,4.40
2023-01-17T22:43:02.544Z,4.39
2023-01-17T22:46:00.407Z,4.36
2023-01-17T22:48:58.152Z,4.30
2023-01-17T22:51:56.827Z,4.25
2023-01-17T22:54:54.522Z,4.25
2023-01-17T22:57:54.018Z,4.23
2023-01-17T23:00:51.806Z,4.23
2023-01-17T23:03:49.594Z,4.18
2023-01-17T23:06:47.423Z,4.13
2023-01-17T23:09:45.189Z,4.11
2023-01-17T23:12:42.641Z,4.09
2023-01-17T23:16:09.974Z,4.06
2023-01-17T23:19:26.109Z,4.03
2023-01-17T23:22:23.573Z,4.01
2023-01-17T23:25:23.589Z,3.97
2023-01-17T23:28:21.766Z,3.97
2023-01-17T23:31:19.460Z,3.98
2023-01-17T23:34:17.514Z,3.95
2023-01-17T23:37:15.375Z,3.92
2023-01-17T23:40:13.140Z,3.89
2023-01-17T23:43:26.063Z,3.84
2023-01-17T23:46:24.378Z,3.82
2023-01-17T23:49:22.046Z,3.82
2023-01-17T23:52:19.576Z,3.82
2023-01-17T23:55:17.040Z,3.82
2023-01-17T23:58:14.797Z,3.81
