createdAt,value
2023-05-19T04:03:51.035Z,101015.38
2023-05-19T04:06:54.502Z,101023.81
2023-05-19T04:09:57.823Z,101021.44
2023-05-19T04:13:00.756Z,101023.97
2023-05-19T04:16:03.536Z,101022.28
2023-05-19T04:19:06.615Z,101022.41
2023-05-19T04:22:10.902Z,101019.22
2023-05-19T04:25:14.276Z,101022.56
2023-05-19T04:28:18.070Z,101029.94
2023-05-19T04:31:21.764Z,101036.19
2023-05-19T04:34:24.674Z,101036.00
2023-05-19T04:37:28.158Z,101034.97
2023-05-19T04:40:31.647Z,101045.88
2023-05-19T04:43:34.905Z,101042.31
2023-05-19T04:46:37.745Z,101040.87
2023-05-19T04:49:41.183Z,101042.84
2023-05-19T04:52:45.769Z,101050.34
2023-05-19T04:55:50.339Z,101060.06
2023-05-19T04:58:53.801Z,101050.63
2023-05-19T05:01:57.286Z,101050.87
2023-05-19T05:05:02.277Z,101045.03
2023-05-19T05:08:06.236Z,101058.91
2023-05-19T05:11:09.747Z,101059.91
2023-05-19T05:14:13.264Z,101063.91
2023-05-19T05:17:17.372Z,101062.09
2023-05-19T05:20:21.044Z,101064.34
2023-05-19T05:23:26.629Z,101067.09
2023-05-19T05:26:33.260Z,101075.84
2023-05-19T05:29:39.147Z,101080.78
2023-05-19T05:32:42.830Z,101078.41
2023-05-19T05:35:46.705Z,101075.75
2023-05-19T05:38:50.193Z,101082.13
2023-05-19T05:41:53.596Z,101067.31
2023-05-19T05:44:58.681Z,101064.69
2023-05-19T05:48:02.552Z,101067.66
2023-05-19T05:51:08.235Z,101067.87
2023-05-19T05:54:12.776Z,101059.94
2023-05-19T05:57:16.933Z,101070.22
2023-05-19T06:00:21.358Z,101069.44
2023-05-19T06:03:27.041Z,101073.87
2023-05-19T06:06:31.211Z,101063.69
2023-05-19T06:09:35.466Z,101069.81
2023-05-19T06:12:43.352Z,101063.69
2023-05-19T06:15:46.706Z,101070.47
2023-05-19T06:18:49.703Z,101071.94
2023-05-19T06:21:52.827Z,101078.13
2023-05-19T06:24:56.736Z,101075.50
2023-05-19T06:27:59.830Z,101082.94
2023-05-19T06:31:03.562Z,101088.94
2023-05-19T06:34:10.378Z,101083.12
2023-05-19T06:37:14.965Z,101091.47
2023-05-19T06:40:18.085Z,101101.00
2023-05-19T06:43:21.349Z,101086.41
2023-05-19T06:46:27.152Z,101097.63
2023-05-19T06:49:30.318Z,101104.59
2023-05-19T06:52:33.457Z,101102.66
2023-05-19T06:55:43.935Z,101110.38
2023-05-19T06:58:54.091Z,101109.28
2023-05-19T07:01:58.628Z,101110.69
2023-05-19T07:05:01.992Z,101117.59
2023-05-19T07:08:05.789Z,101110.03
2023-05-19T07:11:10.306Z,101107.16
2023-05-19T07:14:13.558Z,101103.59
2023-05-19T07:17:17.025Z,101106.31
2023-05-19T07:20:19.951Z,101103.12
2023-05-19T07:23:25.238Z,101107.91
2023-05-19T07:26:29.176Z,101099.81
2023-05-19T07:29:32.106Z,101107.66
2023-05-19T07:32:35.101Z,101103.00
2023-05-19T07:35:38.055Z,101094.63
2023-05-19T07:38:40.964Z,101094.19
2023-05-19T07:41:44.188Z,101090.03
2023-05-19T07:44:46.904Z,101095.03
2023-05-19T07:47:50.014Z,101096.06
2023-05-19T07:50:53.156Z,101087.91
2023-05-19T07:53:56.072Z,101084.94
2023-05-19T07:56:58.774Z,101086.34
2023-05-19T08:00:01.724Z,101084.03
2023-05-19T08:03:17.810Z,101086.75
2023-05-19T08:06:21.324Z,101082.59
2023-05-19T08:09:23.974Z,101077.13
2023-05-19T08:12:26.979Z,101078.91
2023-05-19T08:15:29.789Z,101074.25
2023-05-19T08:18:32.925Z,101069.94
2023-05-19T08:21:35.654Z,101067.28
2023-05-19T08:24:39.301Z,101070.94
2023-05-19T08:27:41.922Z,101059.06
2023-05-19T08:30:44.876Z,101067.28
2023-05-19T08:33:47.463Z,101069.56
2023-05-19T08:36:50.455Z,101070.72
2023-05-19T08:39:53.045Z,101072.94
2023-05-19T08:42:57.050Z,101063.47
2023-05-19T08:46:00.760Z,101067.66
2023-05-19T08:49:10.580Z,101064.53
2023-05-19T08:52:38.068Z,101066.12
2023-05-19T08:56:01.976Z,101065.66
2023-05-19T08:59:05.308Z,101063.44
2023-05-19T09:02:11.639Z,101065.28
2023-05-19T09:05:16.594Z,101073.78
2023-05-19T09:08:19.714Z,101061.81
2023-05-19T09:11:22.831Z,101062.34
2023-05-19T09:14:26.333Z,101058.44
2023-05-19T09:17:29.069Z,101063.63
2023-05-19T09:20:32.055Z,101068.72
2023-05-19T09:23:34.785Z,101071.16
2023-05-19T09:26:38.754Z,101066.09
2023-05-19T09:29:41.645Z,101072.38
2023-05-19T09:32:45.601Z,101063.38
2023-05-19T09:35:48.387Z,101071.94
2023-05-19T09:38:51.957Z,101057.84
2023-05-19T09:41:56.239Z,101059.22
2023-05-19T09:45:01.644Z,101058.00
2023-05-19T09:48:05.720Z,101061.25
2023-05-19T09:51:11.041Z,101062.69
2023-05-19T09:54:17.010Z,101056.41
2023-05-19T09:57:27.115Z,101047.59
2023-05-19T10:00:32.817Z,101047.31
2023-05-19T10:03:36.855Z,101038.88
2023-05-19T10:06:39.958Z,101036.69
2023-05-19T10:09:43.852Z,101036.13
2023-05-19T10:12:47.362Z,101035.91
2023-05-19T10:18:59.816Z,101033.13
2023-05-19T10:22:03.221Z,101020.41
2023-05-19T10:25:07.171Z,101021.19
2023-05-19T10:28:16.824Z,101025.88
2023-05-19T10:31:22.591Z,101021.22
2023-05-19T10:34:44.352Z,101013.28
2023-05-19T10:37:50.017Z,101024.09
2023-05-19T10:40:55.988Z,101017.09
2023-05-19T10:44:29.735Z,101021.31
2023-05-19T10:47:33.708Z,101018.03
2023-05-19T10:50:37.793Z,101016.13
2023-05-19T10:53:46.288Z,101005.78
2023-05-19T10:56:49.164Z,100998.12
2023-05-19T10:59:52.162Z,101005.44
2023-05-19T11:06:38.574Z,100991.34
2023-05-19T11:09:41.362Z,100990.72
2023-05-19T11:12:46.150Z,100979.22
2023-05-19T11:15:49.959Z,100976.88
2023-05-19T11:18:55.152Z,100975.00
2023-05-19T11:22:11.161Z,100973.66
2023-05-19T11:25:38.847Z,100972.25
2023-05-19T11:28:41.953Z,100974.19
2023-05-19T11:31:45.016Z,100969.91
2023-05-19T11:34:49.444Z,100973.63
2023-05-19T11:37:55.004Z,100973.94
2023-05-19T11:40:57.762Z,100974.00
2023-05-19T11:44:00.736Z,100966.91
2023-05-19T11:47:04.461Z,100970.97
2023-05-19T11:50:07.916Z,100969.00
2023-05-19T11:53:14.925Z,100969.44
2023-05-19T11:56:19.400Z,100966.16
2023-05-19T11:59:33.525Z,100974.00
2023-05-19T12:02:38.559Z,100967.81
2023-05-19T12:05:46.054Z,100969.06
2023-05-19T12:08:51.400Z,100970.19
2023-05-19T12:11:55.395Z,100961.63
2023-05-19T12:14:58.116Z,100956.78
2023-05-19T12:18:02.401Z,100950.66
2023-05-19T12:21:05.930Z,100941.53
2023-05-19T12:24:09.291Z,100942.25
2023-05-19T12:27:18.364Z,100933.50
2023-05-19T12:30:26.446Z,100932.09
2023-05-19T12:33:29.426Z,100931.31
2023-05-19T12:36:32.711Z,100927.59
2023-05-19T12:39:36.241Z,100918.97
2023-05-19T12:42:45.295Z,100914.81
2023-05-19T12:45:48.573Z,100907.66
2023-05-19T12:48:51.930Z,100905.19
2023-05-19T12:51:54.848Z,100886.56
2023-05-19T12:55:16.705Z,100895.00
2023-05-19T12:58:19.610Z,100897.75
2023-05-19T13:01:24.234Z,100898.41
2023-05-19T13:04:27.578Z,100890.00
2023-05-19T13:07:30.670Z,100887.78
2023-05-19T13:10:37.872Z,100900.41
2023-05-19T13:13:40.917Z,100886.66
2023-05-19T13:16:43.623Z,100888.19
2023-05-19T13:19:46.637Z,100880.31
2023-05-19T13:22:50.275Z,100882.44
2023-05-19T13:25:53.321Z,100874.34
2023-05-19T13:28:56.772Z,100872.94
2023-05-19T13:32:01.319Z,100874.28
2023-05-19T13:35:04.669Z,100863.47
2023-05-19T13:38:10.161Z,100856.12
2023-05-19T13:41:15.967Z,100857.66
2023-05-19T13:44:19.172Z,100855.94
2023-05-19T13:47:23.578Z,100847.28
2023-05-19T13:50:26.824Z,100849.97
2023-05-19T13:53:31.153Z,100841.75
2023-05-19T13:56:34.075Z,100848.00
2023-05-19T13:59:43.068Z,100849.28
2023-05-19T14:02:56.561Z,100843.03
2023-05-19T14:05:59.626Z,100844.59
2023-05-19T14:09:02.420Z,100837.69
2023-05-19T14:12:06.446Z,100846.38
2023-05-19T14:15:11.184Z,100849.00
2023-05-19T14:18:14.826Z,100848.00
2023-05-19T14:21:17.566Z,100843.06
2023-05-19T14:24:20.633Z,100837.03
2023-05-19T14:27:23.384Z,100837.31
2023-05-19T14:30:26.307Z,100834.78
2023-05-19T14:33:32.691Z,100843.34
2023-05-19T14:36:37.818Z,100837.94
2023-05-19T14:39:40.641Z,100838.31
2023-05-19T14:42:43.610Z,100833.31
2023-05-19T14:45:46.367Z,100837.50
2023-05-19T14:48:49.342Z,100833.22
2023-05-19T14:51:52.174Z,100838.31
2023-05-19T14:54:56.142Z,100839.31
2023-05-19T14:57:58.961Z,100839.31
2023-05-19T15:01:01.952Z,100837.00
2023-05-19T15:04:04.950Z,100828.47
2023-05-19T15:07:10.488Z,100830.97
2023-05-19T15:10:13.795Z,100824.66
2023-05-19T15:13:18.994Z,100826.66
2023-05-19T15:16:21.739Z,100827.13
2023-05-19T15:19:24.981Z,100819.63
2023-05-19T15:22:27.792Z,100817.28
2023-05-19T15:25:30.853Z,100814.78
2023-05-19T15:28:34.316Z,100821.13
2023-05-19T15:31:38.411Z,100818.94
2023-05-19T15:34:41.235Z,100818.72
2023-05-19T15:37:44.180Z,100826.16
2023-05-19T15:40:46.961Z,100823.34
2023-05-19T15:43:50.115Z,100816.97
2023-05-19T15:46:52.852Z,100819.44
2023-05-19T15:49:58.438Z,100812.22
2023-05-19T15:53:01.200Z,100821.56
2023-05-19T15:56:04.922Z,100814.97
