createdAt,value
2019-04-21T00:01:42.015Z,99.90
2019-04-21T00:04:19.920Z,99.90
2019-04-21T00:07:00.436Z,99.90
2019-04-21T00:11:56.963Z,99.90
2019-04-21T00:14:14.100Z,99.90
2019-04-21T00:16:43.213Z,99.90
2019-04-21T00:19:09.371Z,99.90
2019-04-21T00:21:39.446Z,99.90
2019-04-21T00:24:20.221Z,99.90
2019-04-21T00:26:53.123Z,99.90
2019-04-21T00:29:27.541Z,99.90
2019-04-21T00:31:47.136Z,99.90
2019-04-21T00:34:00.489Z,99.90
2019-04-21T00:36:40.587Z,99.90
2019-04-21T00:39:31.694Z,99.90
2019-04-21T00:41:50.596Z,99.90
2019-04-21T00:44:08.692Z,99.90
2019-04-21T00:46:42.840Z,99.90
2019-04-21T00:49:10.533Z,99.90
2019-04-21T00:51:54.111Z,99.90
2019-04-21T00:54:21.155Z,99.90
2019-04-21T00:56:49.501Z,99.90
2019-04-21T00:59:16.255Z,99.90
2019-04-21T01:01:37.872Z,99.90
2019-04-21T01:04:09.754Z,99.90
2019-04-21T01:06:42.751Z,99.90
2019-04-21T01:09:08.409Z,99.90
2019-04-21T01:11:38.986Z,99.90
2019-04-21T01:14:05.571Z,99.90
2019-04-21T01:19:05.330Z,99.90
2019-04-21T01:21:14.452Z,99.90
2019-04-21T01:23:42.257Z,99.90
2019-04-21T01:26:22.847Z,99.90
2019-04-21T01:28:58.397Z,99.90
2019-04-21T01:31:22.529Z,99.90
2019-04-21T01:33:59.221Z,99.90
2019-04-21T01:36:24.260Z,99.90
2019-04-21T01:38:55.112Z,99.90
2019-04-21T01:41:26.516Z,99.90
2019-04-21T01:43:53.512Z,99.90
2019-04-21T01:46:24.534Z,99.90
2019-04-21T01:48:42.775Z,99.90
2019-04-21T01:51:14.307Z,99.90
2019-04-21T01:53:56.483Z,99.90
2019-04-21T01:56:23.854Z,99.90
2019-04-21T01:58:42.848Z,99.90
2019-04-21T02:01:16.014Z,99.90
2019-04-21T02:03:56.869Z,99.90
2019-04-21T02:06:21.161Z,99.90
2019-04-21T02:08:49.318Z,99.90
2019-04-21T02:11:18.827Z,99.90
2019-04-21T02:13:57.290Z,99.90
2019-04-21T02:16:21.547Z,99.90
2019-04-21T02:18:51.818Z,99.90
2019-04-21T02:21:04.072Z,99.90
2019-04-21T02:23:57.707Z,99.90
2019-04-21T02:26:21.255Z,99.90
2019-04-21T02:28:51.766Z,99.90
2019-04-21T02:36:33.222Z,99.90
2019-04-21T02:39:00.263Z,99.90
2019-04-21T02:41:26.502Z,99.90
2019-04-21T02:43:54.413Z,99.90
2019-04-21T02:46:27.137Z,99.90
2019-04-21T02:51:23.360Z,99.90
2019-04-21T02:56:22.669Z,99.90
2019-04-21T02:58:57.001Z,99.90
2019-04-21T03:03:50.597Z,99.90
2019-04-21T03:06:10.885Z,99.90
2019-04-21T03:08:50.500Z,99.90
2019-04-21T03:11:11.010Z,99.90
2019-04-21T03:13:44.595Z,99.90
2019-04-21T03:16:23.415Z,99.90
2019-04-21T03:18:43.771Z,99.90
2019-04-21T03:21:07.557Z,99.90
2019-04-21T03:26:10.181Z,99.90
2019-04-21T03:31:25.600Z,99.90
2019-04-21T03:34:21.404Z,99.90
2019-04-21T03:36:37.184Z,99.90
2019-04-21T03:38:26.984Z,99.90
2019-04-21T03:40:57.393Z,99.90
2019-04-21T03:45:49.257Z,99.90
2019-04-21T03:50:47.242Z,99.90
2019-04-21T03:53:18.601Z,99.90
2019-04-21T03:58:31.557Z,99.90
2019-04-21T04:01:00.563Z,99.90
2019-04-21T04:08:31.858Z,99.90
2019-04-21T04:11:05.091Z,99.90
2019-04-21T04:15:56.491Z,99.90
2019-04-21T04:18:33.918Z,99.90
2019-04-21T04:20:45.515Z,99.90
2019-04-21T04:23:20.332Z,99.90
2019-04-21T04:25:42.831Z,99.90
2019-04-21T04:28:22.800Z,99.90
2019-04-21T04:30:47.579Z,99.90
2019-04-21T04:33:10.582Z,99.90
2019-04-21T04:35:53.711Z,99.90
2019-04-21T04:38:12.986Z,99.90
2019-04-21T04:40:38.730Z,99.90
2019-04-21T04:45:41.573Z,99.90
2019-04-21T04:48:05.973Z,99.90
2019-04-21T04:50:43.320Z,99.90
2019-04-21T04:52:51.209Z,99.90
2019-04-21T04:55:33.897Z,99.90
2019-04-21T05:00:35.035Z,99.90
2019-04-21T05:02:55.969Z,99.90
2019-04-21T05:05:31.930Z,99.90
2019-04-21T05:07:57.770Z,99.90
2019-04-21T05:10:29.555Z,99.90
2019-04-21T05:12:51.127Z,99.90
2019-04-21T05:15:16.085Z,99.90
2019-04-21T05:20:23.700Z,99.90
2019-04-21T05:22:42.676Z,99.90
2019-04-21T05:25:06.838Z,99.90
2019-04-21T05:27:34.964Z,99.90
2019-04-21T05:30:10.267Z,99.90
2019-04-21T05:32:45.252Z,99.90
2019-04-21T05:35:08.035Z,99.90
2019-04-21T05:37:35.381Z,99.90
2019-04-21T05:40:00.503Z,99.90
2019-04-21T05:42:30.525Z,99.90
2019-04-21T05:45:08.083Z,99.90
2019-04-21T05:47:40.368Z,99.90
2019-04-21T05:50:01.202Z,99.90
2019-04-21T05:52:29.832Z,99.90
2019-04-21T05:55:06.375Z,99.90
2019-04-21T05:57:28.897Z,99.90
2019-04-21T06:00:01.197Z,99.90
2019-04-21T06:02:28.961Z,99.90
2019-04-21T06:07:29.004Z,99.90
2019-04-21T06:10:10.630Z,99.90
2019-04-21T06:12:29.730Z,99.90
2019-04-21T06:14:59.101Z,99.90
2019-04-21T06:17:31.487Z,99.90
2019-04-21T06:19:57.283Z,99.90
2019-04-21T06:22:18.831Z,99.90
2019-04-21T06:25:16.160Z,99.90
2019-04-21T06:27:22.925Z,99.90
2019-04-21T06:29:50.212Z,99.90
2019-04-21T06:32:30.391Z,99.90
2019-04-21T06:37:39.776Z,99.90
2019-04-21T06:40:03.194Z,99.90
2019-04-21T06:42:16.729Z,99.90
2019-04-21T06:44:53.781Z,99.90
2019-04-21T06:47:26.612Z,99.90
2019-04-21T06:49:36.870Z,99.90
2019-04-21T06:52:29.873Z,99.90
2019-04-21T06:54:44.727Z,99.90
2019-04-21T06:57:10.737Z,99.90
2019-04-21T06:59:31.692Z,99.90
2019-04-21T07:02:28.648Z,99.90
2019-04-21T07:04:39.551Z,99.90
2019-04-21T07:07:18.748Z,99.90
2019-04-21T07:09:31.451Z,99.90
2019-04-21T07:11:59.682Z,99.90
2019-04-21T07:17:06.792Z,99.90
2019-04-21T07:19:38.483Z,99.90
2019-04-21T07:21:57.512Z,99.90
2019-04-21T07:24:31.457Z,99.90
2019-04-21T07:27:00.295Z,99.90
2019-04-21T07:29:32.561Z,99.90
2019-04-21T07:31:59.167Z,99.90
2019-04-21T07:39:18.567Z,99.90
2019-04-21T07:41:43.807Z,99.90
2019-04-21T07:44:15.007Z,99.90
2019-04-21T07:46:41.680Z,99.90
2019-04-21T07:49:12.838Z,99.90
2019-04-21T07:51:56.550Z,99.90
2019-04-21T07:54:26.863Z,99.90
2019-04-21T07:56:34.877Z,99.90
2019-04-21T07:59:24.355Z,99.90
2019-04-21T08:04:38.211Z,99.90
2019-04-21T08:06:47.791Z,99.90
2019-04-21T08:09:13.638Z,99.90
2019-04-21T08:11:40.635Z,99.90
2019-04-21T08:14:13.222Z,99.90
2019-04-21T08:16:40.013Z,99.90
2019-04-21T08:19:07.195Z,99.90
2019-04-21T08:21:47.195Z,99.90
2019-04-21T08:24:06.372Z,99.90
2019-04-21T08:26:38.297Z,99.90
2019-04-21T08:29:12.705Z,99.90
2019-04-21T08:31:46.965Z,99.90
2019-04-21T08:34:07.891Z,99.90
2019-04-21T08:36:28.434Z,97.60
2019-04-21T08:38:58.340Z,97.20
2019-04-21T08:41:27.734Z,96.30
2019-04-21T08:43:58.915Z,95.00
2019-04-21T08:46:31.790Z,94.60
2019-04-21T08:48:55.450Z,94.50
2019-04-21T08:51:41.913Z,94.10
2019-04-21T08:54:04.194Z,93.40
2019-04-21T08:56:40.148Z,92.10
2019-04-21T09:01:33.024Z,91.20
2019-04-21T09:03:56.097Z,90.50
2019-04-21T09:06:40.331Z,89.20
2019-04-21T09:08:51.983Z,84.10
2019-04-21T09:11:21.003Z,83.20
2019-04-21T09:13:50.386Z,81.80
2019-04-21T09:16:17.081Z,80.30
2019-04-21T09:18:41.758Z,80.80
2019-04-21T09:21:19.384Z,79.10
2019-04-21T09:23:45.227Z,78.20
2019-04-21T09:26:18.669Z,76.20
2019-04-21T09:28:39.481Z,74.30
2019-04-21T09:31:00.676Z,73.60
2019-04-21T09:33:29.709Z,73.30
2019-04-21T09:35:57.420Z,71.70
2019-04-21T09:38:29.951Z,71.10
2019-04-21T09:40:54.396Z,70.50
2019-04-21T09:43:31.740Z,69.10
2019-04-21T09:45:49.603Z,68.20
2019-04-21T09:48:20.753Z,67.20
2019-04-21T09:50:46.281Z,68.10
2019-04-21T09:55:51.343Z,64.50
2019-04-21T09:58:23.954Z,63.70
2019-04-21T10:00:56.601Z,61.00
2019-04-21T10:05:41.672Z,60.20
2019-04-21T10:08:12.419Z,59.70
2019-04-21T10:10:40.082Z,58.80
2019-04-21T10:13:10.586Z,59.00
2019-04-21T10:15:38.296Z,58.20
2019-04-21T10:18:10.808Z,56.20
2019-04-21T10:20:38.918Z,56.10
2019-04-21T10:23:09.229Z,55.70
2019-04-21T10:25:38.625Z,55.60
2019-04-21T10:28:07.349Z,55.20
2019-04-21T10:30:36.438Z,54.50
2019-04-21T10:33:04.081Z,53.80
2019-04-21T10:35:33.469Z,54.30
2019-04-21T10:38:14.930Z,55.20
2019-04-21T10:40:33.845Z,55.30
2019-04-21T10:45:30.742Z,52.00
2019-04-21T10:47:58.810Z,51.00
2019-04-21T10:50:27.123Z,50.80
2019-04-21T10:55:41.716Z,46.90
2019-04-21T10:58:00.705Z,48.40
2019-04-21T11:00:30.134Z,45.60
2019-04-21T11:03:04.713Z,44.40
2019-04-21T11:05:32.841Z,42.80
2019-04-21T11:08:14.842Z,40.60
2019-04-21T11:10:31.964Z,39.60
2019-04-21T11:13:00.852Z,37.70
2019-04-21T11:15:29.688Z,37.20
2019-04-21T11:17:59.744Z,36.20
2019-04-21T11:20:28.535Z,36.50
2019-04-21T11:22:57.449Z,36.10
2019-04-21T11:25:26.261Z,35.90
2019-04-21T11:27:55.303Z,34.80
2019-04-21T11:30:23.493Z,35.30
2019-04-21T11:32:53.124Z,35.40
2019-04-21T11:35:21.271Z,34.90
2019-04-21T11:37:50.319Z,34.10
2019-04-21T11:40:21.573Z,34.40
2019-04-21T11:42:48.118Z,33.80
2019-04-21T11:45:26.481Z,33.60
2019-04-21T11:48:00.925Z,34.40
2019-04-21T11:50:30.879Z,35.70
2019-04-21T11:52:59.437Z,35.80
2019-04-21T11:55:36.457Z,33.60
2019-04-21T11:57:58.327Z,33.70
2019-04-21T12:00:27.314Z,33.80
2019-04-21T12:02:55.441Z,33.60
2019-04-21T12:05:23.788Z,33.60
2019-04-21T12:07:53.434Z,33.90
2019-04-21T12:10:21.669Z,33.20
2019-04-21T12:12:50.978Z,33.40
2019-04-21T12:15:20.832Z,34.10
2019-04-21T12:17:50.023Z,33.90
2019-04-21T12:20:18.780Z,33.20
2019-04-21T12:22:47.431Z,32.90
2019-04-21T12:25:15.599Z,33.20
2019-04-21T12:27:44.157Z,33.40
2019-04-21T12:30:13.719Z,33.40
2019-04-21T12:32:48.583Z,33.60
2019-04-21T12:35:17.661Z,33.50
2019-04-21T12:37:46.809Z,32.90
2019-04-21T12:40:15.147Z,31.70
2019-04-21T12:42:45.408Z,32.50
2019-04-21T12:45:13.126Z,32.50
2019-04-21T12:47:41.924Z,33.50
2019-04-21T12:50:10.918Z,33.80
2019-04-21T12:52:39.724Z,32.80
2019-04-21T12:55:09.331Z,33.40
2019-04-21T12:57:37.246Z,33.00
2019-04-21T13:00:06.791Z,33.40
2019-04-21T13:02:35.805Z,33.50
2019-04-21T13:05:04.363Z,33.30
2019-04-21T13:07:33.231Z,34.00
2019-04-21T13:10:04.354Z,33.10
2019-04-21T13:12:33.181Z,33.10
2019-04-21T13:15:02.822Z,33.80
2019-04-21T13:17:31.063Z,32.60
2019-04-21T13:19:59.055Z,33.10
2019-04-21T13:22:28.009Z,33.50
2019-04-21T13:24:56.235Z,34.10
2019-04-21T13:27:25.085Z,33.80
2019-04-21T13:29:54.555Z,34.10
2019-04-21T13:32:22.789Z,34.80
2019-04-21T13:34:52.779Z,33.70
2019-04-21T13:37:23.589Z,33.40
2019-04-21T13:40:14.730Z,33.30
2019-04-21T13:42:31.154Z,32.70
2019-04-21T13:44:50.973Z,32.20
2019-04-21T13:47:20.716Z,31.70
2019-04-21T13:49:49.515Z,31.30
2019-04-21T13:52:18.510Z,31.90
2019-04-21T13:54:45.877Z,31.70
2019-04-21T13:57:16.713Z,31.80
2019-04-21T13:59:46.342Z,31.00
2019-04-21T14:02:13.881Z,31.70
2019-04-21T14:04:43.456Z,30.00
2019-04-21T14:07:12.352Z,30.40
2019-04-21T14:09:51.999Z,30.30
2019-04-21T14:12:10.028Z,29.80
2019-04-21T14:14:39.617Z,29.60
2019-04-21T14:17:08.907Z,30.70
2019-04-21T14:19:37.427Z,30.60
2019-04-21T14:22:08.567Z,30.80
2019-04-21T14:24:35.052Z,30.90
2019-04-21T14:27:04.097Z,31.10
2019-04-21T14:29:33.463Z,31.10
2019-04-21T14:32:02.114Z,29.00
2019-04-21T14:34:30.648Z,29.00
2019-04-21T14:36:59.495Z,29.30
2019-04-21T14:39:28.342Z,30.10
2019-04-21T14:41:58.149Z,29.90
2019-04-21T14:44:27.189Z,29.40
2019-04-21T14:46:55.643Z,29.50
2019-04-21T14:49:31.077Z,28.80
2019-04-21T14:52:01.162Z,29.10
2019-04-21T14:54:30.893Z,28.70
2019-04-21T14:59:28.856Z,28.80
2019-04-21T15:01:57.950Z,28.90
2019-04-21T15:04:27.897Z,28.60
2019-04-21T15:06:55.219Z,28.40
2019-04-21T15:09:25.297Z,28.30
2019-04-21T15:11:53.896Z,28.40
2019-04-21T15:14:22.231Z,28.00
2019-04-21T15:16:51.255Z,28.10
2019-04-21T15:19:20.443Z,28.20
2019-04-21T15:21:48.293Z,27.70
2019-04-21T15:24:18.325Z,27.60
2019-04-21T15:26:46.411Z,28.10
2019-04-21T15:29:16.981Z,27.30
2019-04-21T15:31:46.515Z,27.90
2019-04-21T15:36:44.126Z,27.40
2019-04-21T15:39:12.269Z,27.60
2019-04-21T15:41:41.109Z,28.20
2019-04-21T15:44:10.013Z,28.00
2019-04-21T15:46:39.936Z,28.10
2019-04-21T15:49:09.171Z,28.60
2019-04-21T15:51:38.039Z,28.90
2019-04-21T15:54:06.907Z,28.30
2019-04-21T15:56:38.521Z,27.90
2019-04-21T15:59:12.591Z,27.80
2019-04-21T16:01:40.782Z,27.70
2019-04-21T16:04:10.676Z,28.10
2019-04-21T16:06:39.406Z,28.00
2019-04-21T16:09:08.418Z,28.00
2019-04-21T16:11:37.867Z,28.00
2019-04-21T16:14:05.856Z,28.30
2019-04-21T16:16:36.029Z,27.70
2019-04-21T16:19:03.918Z,28.40
2019-04-21T16:21:35.272Z,28.50
2019-04-21T16:24:02.653Z,28.60
2019-04-21T16:26:30.686Z,28.90
2019-04-21T16:28:59.462Z,28.50
2019-04-21T16:33:58.773Z,28.20
2019-04-21T16:36:27.444Z,28.30
2019-04-21T16:38:55.669Z,28.70
2019-04-21T16:41:24.952Z,28.70
2019-04-21T16:43:55.303Z,29.20
2019-04-21T16:46:23.260Z,29.20
2019-04-21T16:48:51.714Z,29.10
2019-04-21T16:51:20.357Z,29.00
2019-04-21T16:53:50.279Z,29.40
2019-04-21T16:56:22.787Z,29.20
2019-04-21T16:58:52.617Z,29.60
2019-04-21T17:03:54.738Z,29.40
2019-04-21T17:06:24.862Z,29.60
2019-04-21T17:08:52.974Z,29.30
2019-04-21T17:11:27.150Z,29.50
2019-04-21T17:13:51.955Z,29.60
2019-04-21T17:19:00.580Z,30.50
2019-04-21T17:21:19.283Z,30.10
2019-04-21T17:23:48.155Z,31.00
2019-04-21T17:26:17.073Z,30.30
2019-04-21T17:28:44.909Z,30.70
2019-04-21T17:31:13.410Z,31.50
2019-04-21T17:33:43.443Z,31.30
2019-04-21T17:36:11.318Z,31.20
2019-04-21T17:38:39.965Z,31.40
2019-04-21T17:41:15.616Z,31.30
2019-04-21T17:43:37.669Z,31.80
2019-04-21T17:46:06.894Z,32.30
2019-04-21T17:48:36.550Z,32.20
2019-04-21T17:51:05.306Z,32.60
2019-04-21T17:53:44.878Z,33.30
2019-04-21T17:56:31.446Z,33.70
2019-04-21T17:59:01.703Z,33.80
2019-04-21T18:01:35.602Z,34.90
2019-04-21T18:03:58.845Z,35.10
2019-04-21T18:06:14.246Z,35.70
2019-04-21T18:08:52.892Z,36.90
2019-04-21T18:11:09.510Z,37.70
2019-04-21T18:13:28.739Z,37.60
2019-04-21T18:16:09.725Z,38.00
2019-04-21T18:18:26.559Z,38.10
2019-04-21T18:21:00.875Z,37.60
2019-04-21T18:23:39.454Z,38.90
2019-04-21T18:26:07.118Z,38.20
2019-04-21T18:28:28.446Z,38.20
2019-04-21T18:30:58.510Z,38.50
2019-04-21T18:33:31.780Z,37.90
2019-04-21T18:35:58.085Z,38.60
2019-04-21T18:38:38.564Z,38.90
2019-04-21T18:40:58.041Z,39.00
2019-04-21T18:43:58.408Z,40.20
2019-04-21T18:46:23.133Z,40.10
2019-04-21T18:48:36.232Z,41.60
2019-04-21T18:51:02.500Z,41.40
2019-04-21T18:53:41.517Z,39.50
2019-04-21T18:56:00.339Z,39.40
2019-04-21T18:58:22.324Z,40.90
2019-04-21T19:00:52.928Z,39.20
2019-04-21T19:03:27.380Z,40.40
2019-04-21T19:05:54.407Z,39.90
2019-04-21T19:08:38.738Z,40.00
2019-04-21T19:11:10.382Z,39.20
2019-04-21T19:13:45.738Z,39.10
2019-04-21T19:21:04.075Z,38.80
2019-04-21T19:23:41.022Z,39.40
2019-04-21T19:26:10.390Z,39.30
2019-04-21T19:28:37.318Z,39.80
2019-04-21T19:31:05.164Z,39.40
2019-04-21T19:35:39.383Z,39.80
2019-04-21T19:38:10.481Z,39.30
2019-04-21T19:40:50.825Z,40.60
2019-04-21T19:43:17.307Z,41.40
2019-04-21T19:45:48.585Z,41.00
2019-04-21T19:48:20.414Z,40.50
2019-04-21T19:50:50.545Z,41.60
2019-04-21T19:53:06.401Z,42.00
2019-04-21T19:55:29.842Z,41.80
2019-04-21T19:57:59.380Z,42.20
2019-04-21T20:00:28.975Z,42.50
2019-04-21T20:02:58.614Z,42.50
2019-04-21T20:05:36.137Z,42.90
2019-04-21T20:08:11.326Z,43.20
2019-04-21T20:10:44.525Z,43.00
2019-04-21T20:13:14.657Z,43.70
2019-04-21T20:15:41.545Z,44.30
2019-04-21T20:18:04.806Z,43.80
2019-04-21T20:20:19.802Z,44.70
2019-04-21T20:22:51.972Z,43.90
2019-04-21T20:25:22.784Z,44.80
2019-04-21T20:27:55.463Z,44.60
2019-04-21T20:30:40.456Z,44.30
2019-04-21T20:33:11.639Z,44.80
2019-04-21T20:35:40.454Z,44.50
2019-04-21T20:37:57.584Z,44.30
2019-04-21T20:40:25.089Z,44.40
2019-04-21T20:42:51.071Z,43.60
2019-04-21T20:47:44.698Z,44.10
2019-04-21T20:50:19.461Z,43.70
2019-04-21T20:52:55.115Z,44.70
2019-04-21T20:55:19.168Z,44.00
2019-04-21T20:57:50.632Z,44.60
2019-04-21T21:00:19.303Z,45.50
2019-04-21T21:02:55.552Z,45.10
2019-04-21T21:05:17.462Z,45.70
2019-04-21T21:07:50.087Z,45.70
2019-04-21T21:10:16.616Z,45.10
2019-04-21T21:12:51.141Z,46.20
2019-04-21T21:15:07.917Z,46.20
2019-04-21T21:20:16.345Z,46.50
2019-04-21T21:22:37.729Z,47.20
2019-04-21T21:25:12.998Z,47.00
2019-04-21T21:27:36.802Z,47.10
2019-04-21T21:30:06.660Z,48.20
2019-04-21T21:32:38.511Z,48.60
2019-04-21T21:35:08.305Z,48.00
2019-04-21T21:37:38.827Z,48.40
2019-04-21T21:40:24.498Z,48.80
2019-04-21T21:42:26.056Z,48.40
2019-04-21T21:44:54.548Z,49.10
2019-04-21T21:47:30.426Z,49.80
2019-04-21T21:49:57.790Z,49.90
2019-04-21T21:52:30.054Z,50.30
2019-04-21T21:54:45.510Z,50.40
2019-04-21T21:57:14.685Z,50.90
2019-04-21T21:59:43.578Z,52.30
2019-04-21T22:02:17.168Z,51.90
2019-04-21T22:04:51.278Z,52.10
2019-04-21T22:07:15.163Z,52.80
2019-04-21T22:09:39.911Z,54.30
2019-04-21T22:12:10.260Z,55.00
2019-04-21T22:14:41.632Z,55.10
2019-04-21T22:20:00.406Z,57.10
2019-04-21T22:22:21.574Z,58.40
2019-04-21T22:24:46.661Z,59.50
2019-04-21T22:27:03.125Z,59.90
2019-04-21T22:31:27.781Z,60.00
2019-04-21T22:33:54.878Z,60.10
2019-04-21T22:36:33.042Z,60.00
2019-04-21T22:39:09.200Z,61.00
2019-04-21T22:41:26.577Z,62.40
2019-04-21T22:43:51.502Z,64.00
2019-04-21T22:46:16.270Z,63.90
2019-04-21T22:48:52.083Z,61.90
2019-04-21T22:51:20.328Z,59.90
2019-04-21T22:53:48.298Z,59.70
2019-04-21T22:56:19.780Z,59.30
2019-04-21T22:58:42.924Z,59.40
2019-04-21T23:01:10.931Z,58.80
2019-04-21T23:03:40.170Z,58.40
2019-04-21T23:06:15.570Z,58.90
2019-04-21T23:08:40.540Z,59.10
2019-04-21T23:11:08.645Z,61.00
2019-04-21T23:13:34.551Z,60.40
2019-04-21T23:16:04.150Z,60.40
2019-04-21T23:18:46.083Z,60.80
2019-04-21T23:21:15.010Z,60.50
2019-04-21T23:23:53.164Z,62.30
2019-04-21T23:26:18.179Z,62.40
2019-04-21T23:28:45.533Z,63.80
2019-04-21T23:31:18.689Z,64.50
2019-04-21T23:33:25.736Z,65.10
2019-04-21T23:36:02.621Z,66.10
2019-04-21T23:38:31.815Z,66.60
2019-04-21T23:40:57.775Z,68.40
2019-04-21T23:43:25.858Z,68.80
2019-04-21T23:45:52.128Z,68.40
2019-04-21T23:48:34.905Z,68.20
2019-04-21T23:50:55.050Z,68.10
2019-04-21T23:53:19.454Z,69.40
2019-04-21T23:55:47.423Z,69.50
2019-04-21T23:58:23.224Z,70.40
