createdAt,value
2019-05-28T00:03:55.826Z,16.20
2019-05-28T00:13:57.752Z,16.20
2019-05-28T00:23:59.761Z,16.10
2019-05-28T00:34:01.745Z,16.00
2019-05-28T00:44:03.828Z,16.00
2019-05-28T00:54:05.836Z,15.90
2019-05-28T01:04:07.833Z,15.90
2019-05-28T01:14:09.799Z,15.90
2019-05-28T01:24:12.034Z,15.80
2019-05-28T01:34:14.032Z,15.80
2019-05-28T01:44:16.095Z,15.70
2019-05-28T01:54:18.214Z,15.60
2019-05-28T02:04:20.260Z,15.60
2019-05-28T02:14:22.221Z,15.60
2019-05-28T02:24:24.751Z,15.60
2019-05-28T02:34:26.954Z,15.70
2019-05-28T02:44:29.020Z,15.70
2019-05-28T02:54:31.138Z,15.80
2019-05-28T03:04:36.555Z,15.70
2019-05-28T03:14:38.852Z,15.60
2019-05-28T03:24:43.128Z,15.40
2019-05-28T03:34:45.173Z,15.20
2019-05-28T03:44:47.192Z,15.10
2019-05-28T03:54:49.202Z,15.20
2019-05-28T04:04:51.408Z,15.20
2019-05-28T04:14:53.399Z,15.20
2019-05-28T04:24:55.347Z,15.30
2019-05-28T04:34:57.412Z,15.30
2019-05-28T04:44:59.415Z,15.40
2019-05-28T04:55:01.609Z,15.50
2019-05-28T05:05:04.034Z,15.60
2019-05-28T05:15:05.865Z,15.70
2019-05-28T05:25:08.859Z,15.80
2019-05-28T05:35:11.335Z,15.90
2019-05-28T05:45:13.123Z,16.00
2019-05-28T05:55:15.434Z,16.00
2019-05-28T06:05:17.515Z,16.20
2019-05-28T06:15:19.491Z,16.20
2019-05-28T06:25:21.474Z,16.20
2019-05-28T06:35:23.491Z,16.10
2019-05-28T06:45:25.491Z,15.90
2019-05-28T06:55:27.451Z,16.20
2019-05-28T07:15:49.780Z,16.60
2019-05-28T07:25:51.831Z,17.00
2019-05-28T07:35:53.823Z,17.10
2019-05-28T07:45:55.784Z,17.00
2019-05-28T07:55:57.963Z,17.10
2019-05-28T08:05:59.976Z,17.30
2019-05-28T08:16:17.670Z,17.20
2019-05-28T08:26:05.779Z,17.70
2019-05-28T08:36:07.764Z,17.80
2019-05-28T08:46:09.916Z,18.30
2019-05-28T08:56:11.388Z,19.00
2019-05-28T09:06:13.412Z,19.20
2019-05-28T09:16:15.399Z,19.70
2019-05-28T09:26:18.670Z,19.70
2019-05-28T09:36:20.670Z,20.10
2019-05-28T09:46:22.641Z,19.20
2019-05-28T09:56:24.679Z,18.60
2019-05-28T10:06:36.854Z,17.80
2019-05-28T10:16:30.514Z,15.40
2019-05-28T10:26:32.477Z,14.60
2019-05-28T10:36:37.173Z,15.40
2019-05-28T10:46:38.319Z,16.10
2019-05-28T10:56:40.462Z,17.50
2019-05-28T11:06:51.405Z,17.30
2019-05-28T11:16:48.723Z,18.00
2019-05-28T11:26:50.682Z,19.00
2019-05-28T11:37:08.321Z,19.10
2019-05-28T11:46:56.686Z,20.60
2019-05-28T11:56:59.095Z,23.70
2019-05-28T12:07:01.067Z,34.60
2019-05-28T12:17:03.124Z,30.90
2019-05-28T12:27:05.064Z,40.70
2019-05-28T12:37:07.008Z,38.10
2019-05-28T12:47:09.024Z,43.30
2019-05-28T12:57:11.008Z,42.10
2019-05-28T13:07:13.022Z,43.50
2019-05-28T13:17:14.984Z,30.90
2019-05-28T13:27:18.581Z,25.10
2019-05-28T13:37:20.791Z,22.30
2019-05-28T13:47:32.905Z,21.80
2019-05-28T13:57:26.534Z,20.60
2019-05-28T14:07:28.639Z,19.90
2019-05-28T14:17:30.494Z,19.60
2019-05-28T14:27:32.546Z,21.30
2019-05-28T14:37:34.516Z,20.00
2019-05-28T14:47:36.575Z,18.40
2019-05-28T14:57:38.633Z,18.40
2019-05-28T15:07:40.727Z,19.20
2019-05-28T15:17:42.842Z,18.90
2019-05-28T15:27:44.883Z,19.10
2019-05-28T15:37:46.976Z,18.90
2019-05-28T15:47:48.924Z,18.40
2019-05-28T15:57:50.905Z,18.20
2019-05-28T16:07:52.854Z,17.80
2019-05-28T16:17:54.807Z,17.40
2019-05-28T16:27:57.213Z,17.90
2019-05-28T16:37:59.219Z,18.40
2019-05-28T16:48:01.156Z,18.60
2019-05-28T16:58:03.700Z,19.10
2019-05-28T17:08:05.968Z,18.00
2019-05-28T17:18:07.923Z,16.90
2019-05-28T17:28:09.895Z,16.50
2019-05-28T17:38:11.868Z,16.80
2019-05-28T17:48:13.874Z,16.80
2019-05-28T17:58:15.967Z,16.60
2019-05-28T18:08:18.406Z,16.40
2019-05-28T18:18:19.905Z,15.90
2019-05-28T18:28:22.197Z,15.50
2019-05-28T18:38:24.265Z,15.30
2019-05-28T18:48:26.387Z,15.40
2019-05-28T18:58:28.422Z,15.30
2019-05-28T19:08:30.658Z,15.20
2019-05-28T19:18:32.814Z,15.20
2019-05-28T19:28:34.992Z,15.20
2019-05-28T19:38:45.480Z,15.00
2019-05-28T19:48:41.620Z,15.00
2019-05-28T19:58:43.681Z,14.90
2019-05-28T20:08:47.463Z,14.90
2019-05-28T20:18:49.559Z,14.80
2019-05-28T20:29:07.498Z,14.70
2019-05-28T20:38:55.520Z,14.80
2019-05-28T20:48:57.522Z,14.80
2019-05-28T20:59:01.332Z,14.70
2019-05-28T21:09:05.272Z,14.70
2019-05-28T21:19:07.359Z,14.70
2019-05-28T21:29:09.358Z,14.60
2019-05-28T21:39:11.399Z,14.50
2019-05-28T21:49:16.738Z,14.50
2019-05-28T21:59:18.731Z,14.30
2019-05-28T22:09:20.817Z,14.20
2019-05-28T22:19:22.817Z,14.10
2019-05-28T22:29:24.794Z,13.90
2019-05-28T22:39:29.580Z,13.80
2019-05-28T22:49:30.957Z,13.80
2019-05-28T22:59:36.269Z,13.70
2019-05-28T23:09:36.712Z,13.60
2019-05-28T23:19:38.692Z,13.40
2019-05-28T23:29:40.747Z,13.30
2019-05-28T23:39:42.758Z,13.20
2019-05-28T23:49:44.888Z,13.10
2019-05-28T23:59:46.882Z,12.90
