createdAt,value
2018-10-06T00:00:26.823Z,100086.73
2018-10-06T00:02:56.977Z,100084.16
2018-10-06T00:05:27.226Z,100084.08
2018-10-06T00:07:57.359Z,100079.88
2018-10-06T00:10:27.201Z,100088.16
2018-10-06T00:12:57.153Z,100082.59
2018-10-06T00:15:27.074Z,100082.69
2018-10-06T00:17:56.909Z,100079.66
2018-10-06T00:20:26.837Z,100075.91
2018-10-06T00:22:56.573Z,100066.86
2018-10-06T00:25:26.742Z,100069.06
2018-10-06T00:27:57.893Z,100065.84
2018-10-06T00:30:28.496Z,100057.79
2018-10-06T00:32:58.241Z,100056.33
2018-10-06T00:35:28.131Z,100060.31
2018-10-06T00:37:57.865Z,100058.16
2018-10-06T00:40:27.964Z,100054.08
2018-10-06T00:42:57.815Z,100053.47
2018-10-06T00:45:27.604Z,100047.66
2018-10-06T00:47:57.466Z,100045.17
2018-10-06T00:50:28.041Z,100036.41
2018-10-06T00:52:58.828Z,100040.30
2018-10-06T00:55:29.206Z,100039.77
2018-10-06T00:57:58.995Z,100039.60
2018-10-06T01:00:28.788Z,100035.96
2018-10-06T01:02:59.139Z,100043.92
2018-10-06T01:05:29.021Z,100046.59
2018-10-06T01:07:59.059Z,100044.98
2018-10-06T01:10:28.921Z,100047.77
2018-10-06T01:12:59.550Z,100047.20
2018-10-06T01:15:29.620Z,100039.60
2018-10-06T01:17:59.746Z,100039.40
2018-10-06T01:20:29.452Z,100035.73
2018-10-06T01:22:59.314Z,100030.31
2018-10-06T01:25:29.143Z,100024.45
2018-10-06T01:27:59.115Z,100030.27
2018-10-06T01:30:28.913Z,100021.55
2018-10-06T01:32:59.118Z,100014.34
2018-10-06T01:35:29.161Z,100011.95
2018-10-06T01:37:59.679Z,100006.86
2018-10-06T01:40:29.784Z,100013.34
2018-10-06T01:42:59.903Z,100009.75
2018-10-06T01:45:30.364Z,100009.19
2018-10-06T01:48:01.397Z,100004.69
2018-10-06T01:50:31.285Z,100002.02
2018-10-06T01:53:01.737Z,100001.55
2018-10-06T01:55:31.671Z,99994.39
2018-10-06T01:58:02.239Z,99991.47
2018-10-06T02:00:32.045Z,99990.46
2018-10-06T02:03:01.814Z,99992.00
2018-10-06T02:05:31.625Z,99987.31
2018-10-06T02:08:01.767Z,99986.73
2018-10-06T02:10:32.180Z,99977.77
2018-10-06T02:13:02.077Z,99976.73
2018-10-06T02:15:32.505Z,99981.30
2018-10-06T02:18:02.275Z,99981.29
2018-10-06T02:20:32.130Z,99977.56
2018-10-06T02:23:01.955Z,99975.66
2018-10-06T02:25:31.718Z,99972.22
2018-10-06T02:28:02.607Z,99974.57
2018-10-06T02:30:32.625Z,99962.09
2018-10-06T02:33:02.516Z,99961.30
2018-10-06T02:35:32.275Z,99962.49
2018-10-06T02:38:02.163Z,99963.02
2018-10-06T02:40:32.775Z,99960.06
2018-10-06T02:43:02.576Z,99961.75
2018-10-06T02:45:33.059Z,99957.08
2018-10-06T02:48:02.924Z,99962.70
2018-10-06T02:50:32.680Z,99961.88
2018-10-06T02:53:03.348Z,99962.87
2018-10-06T02:55:33.218Z,99957.73
2018-10-06T02:58:03.017Z,99956.66
2018-10-06T03:00:33.115Z,99963.75
2018-10-06T03:03:02.967Z,99960.66
2018-10-06T03:05:33.759Z,99955.14
2018-10-06T03:08:04.409Z,99960.14
2018-10-06T03:10:34.434Z,99949.31
2018-10-06T03:13:04.429Z,99954.02
2018-10-06T03:15:34.342Z,99955.88
2018-10-06T03:18:04.454Z,99951.31
2018-10-06T03:20:34.628Z,99950.08
2018-10-06T03:23:04.535Z,99950.97
2018-10-06T03:25:34.289Z,99958.55
2018-10-06T03:28:04.683Z,99953.55
2018-10-06T03:30:34.505Z,99950.11
2018-10-06T03:33:04.507Z,99945.64
2018-10-06T03:35:34.282Z,99937.70
2018-10-06T03:38:04.193Z,99934.42
2018-10-06T03:40:34.060Z,99938.41
2018-10-06T03:43:04.484Z,99946.75
2018-10-06T03:45:34.983Z,99943.55
2018-10-06T03:48:04.994Z,99938.63
2018-10-06T03:50:36.024Z,99944.95
2018-10-06T03:53:06.597Z,99943.06
2018-10-06T03:55:36.449Z,99937.78
2018-10-06T03:58:06.936Z,99934.27
2018-10-06T04:00:36.768Z,99940.39
2018-10-06T04:03:07.233Z,99931.14
2018-10-06T04:05:36.969Z,99929.88
2018-10-06T04:08:07.759Z,99932.52
2018-10-06T04:10:37.587Z,99926.65
2018-10-06T04:13:07.930Z,99923.45
2018-10-06T04:15:37.852Z,99919.27
2018-10-06T04:18:08.173Z,99917.13
2018-10-06T04:20:37.979Z,99910.28
2018-10-06T04:23:07.846Z,99916.03
2018-10-06T04:25:38.295Z,99921.23
2018-10-06T04:28:08.157Z,99917.48
2018-10-06T04:30:38.302Z,99915.85
2018-10-06T04:33:08.181Z,99905.52
2018-10-06T04:35:38.517Z,99901.41
2018-10-06T04:38:08.396Z,99897.25
2018-10-06T04:40:38.922Z,99896.08
2018-10-06T04:43:09.587Z,99888.77
2018-10-06T04:45:39.363Z,99879.20
2018-10-06T04:48:09.224Z,99875.48
2018-10-06T04:50:39.840Z,99874.85
2018-10-06T04:53:09.739Z,99875.14
2018-10-06T04:55:39.529Z,99874.53
2018-10-06T04:58:09.377Z,99877.61
2018-10-06T05:00:39.884Z,99876.55
2018-10-06T05:03:09.909Z,99879.05
2018-10-06T05:05:39.842Z,99882.61
2018-10-06T05:08:10.307Z,99873.56
2018-10-06T05:10:40.062Z,99879.66
2018-10-06T05:13:09.827Z,99870.66
2018-10-06T05:15:39.614Z,99866.54
2018-10-06T05:18:10.181Z,99866.73
2018-10-06T05:20:40.203Z,99864.96
2018-10-06T05:23:10.144Z,99875.73
2018-10-06T05:25:40.812Z,99871.05
2018-10-06T05:28:11.432Z,99875.61
2018-10-06T05:30:41.191Z,99872.10
2018-10-06T05:33:11.201Z,99869.27
2018-10-06T05:35:41.186Z,99866.47
2018-10-06T05:38:11.742Z,99867.78
2018-10-06T05:40:41.852Z,99877.31
2018-10-06T05:43:12.039Z,99873.50
2018-10-06T05:45:42.210Z,99875.77
2018-10-06T05:48:12.597Z,99872.33
2018-10-06T05:50:42.534Z,99870.03
2018-10-06T05:53:12.982Z,99877.53
2018-10-06T05:55:43.952Z,99864.75
2018-10-06T05:58:13.802Z,99867.70
2018-10-06T06:00:44.527Z,99873.64
2018-10-06T06:03:14.453Z,99878.41
2018-10-06T06:05:44.289Z,99877.89
2018-10-06T06:08:14.820Z,99887.75
2018-10-06T06:10:45.236Z,99886.13
2018-10-06T06:13:15.184Z,99883.64
2018-10-06T06:15:45.839Z,99881.05
2018-10-06T06:18:16.609Z,99879.33
2018-10-06T06:20:46.802Z,99880.14
2018-10-06T06:23:17.377Z,99881.55
2018-10-06T06:25:47.271Z,99884.02
2018-10-06T06:28:17.173Z,99884.02
2018-10-06T06:30:47.270Z,99869.19
2018-10-06T06:33:17.242Z,99881.30
2018-10-06T06:35:47.082Z,99875.62
2018-10-06T06:38:16.871Z,99873.22
2018-10-06T06:40:46.771Z,99873.88
2018-10-06T06:43:16.711Z,99863.30
2018-10-06T06:45:46.503Z,99865.86
2018-10-06T06:48:17.168Z,99857.61
2018-10-06T06:50:47.225Z,99860.41
2018-10-06T06:53:17.476Z,99864.11
2018-10-06T06:55:47.830Z,99867.95
2018-10-06T06:58:17.886Z,99862.42
2018-10-06T07:00:47.657Z,99858.33
2018-10-06T07:03:17.437Z,99857.93
2018-10-06T07:05:47.354Z,99859.09
2018-10-06T07:08:17.316Z,99853.47
2018-10-06T07:10:47.121Z,99853.27
2018-10-06T07:13:17.070Z,99852.12
2018-10-06T07:15:46.961Z,99848.05
2018-10-06T07:18:17.523Z,99844.72
2018-10-06T07:20:47.482Z,99846.57
2018-10-06T07:23:17.481Z,99838.11
2018-10-06T07:25:48.102Z,99832.96
2018-10-06T07:28:18.039Z,99839.89
2018-10-06T07:30:48.482Z,99830.77
2018-10-06T07:33:19.326Z,99834.16
2018-10-06T07:35:49.071Z,99825.36
2018-10-06T07:38:21.789Z,99824.40
2018-10-06T07:40:52.327Z,99819.55
2018-10-06T07:43:22.293Z,99818.48
2018-10-06T07:45:52.152Z,99812.48
2018-10-06T07:48:22.893Z,99810.97
2018-10-06T07:50:53.181Z,99817.18
2018-10-06T07:53:23.127Z,99807.06
2018-10-06T07:55:53.500Z,99802.77
2018-10-06T07:58:23.619Z,99805.48
2018-10-06T08:00:53.909Z,99807.98
2018-10-06T08:03:23.845Z,99806.41
2018-10-06T08:05:54.068Z,99808.05
2018-10-06T08:08:24.509Z,99800.06
2018-10-06T08:10:54.676Z,99803.05
2018-10-06T08:13:24.794Z,99800.42
2018-10-06T08:15:54.937Z,99804.28
2018-10-06T08:18:25.424Z,99797.55
2018-10-06T08:20:55.617Z,99795.17
2018-10-06T08:23:25.641Z,99795.47
2018-10-06T08:25:55.851Z,99793.13
2018-10-06T08:28:26.055Z,99790.76
2018-10-06T08:30:56.349Z,99786.72
2018-10-06T08:33:27.297Z,99784.07
2018-10-06T08:35:57.188Z,99784.91
2018-10-06T08:38:27.107Z,99781.96
2018-10-06T08:40:57.132Z,99785.50
2018-10-06T08:43:27.107Z,99786.57
2018-10-06T08:45:57.223Z,99779.62
2018-10-06T08:48:27.527Z,99782.31
2018-10-06T08:50:57.756Z,99779.87
2018-10-06T08:53:27.763Z,99779.86
2018-10-06T08:55:58.083Z,99771.52
2018-10-06T08:58:28.345Z,99777.98
2018-10-06T09:00:58.529Z,99772.06
2018-10-06T09:03:28.431Z,99768.83
2018-10-06T09:05:59.013Z,99760.20
2018-10-06T09:08:28.880Z,99761.52
2018-10-06T09:10:59.260Z,99760.72
2018-10-06T09:13:29.535Z,99760.41
2018-10-06T09:15:59.978Z,99758.44
2018-10-06T09:18:30.827Z,99761.97
2018-10-06T09:21:01.218Z,99749.51
2018-10-06T09:23:31.315Z,99754.11
2018-10-06T09:26:01.620Z,99749.53
2018-10-06T09:28:33.088Z,99746.53
2018-10-06T09:31:03.361Z,99750.83
2018-10-06T09:33:33.938Z,99741.69
2018-10-06T09:36:03.970Z,99744.06
2018-10-06T09:38:34.738Z,99740.31
2018-10-06T09:41:05.829Z,99732.10
2018-10-06T09:43:36.757Z,99731.81
2018-10-06T09:46:07.016Z,99729.16
2018-10-06T09:48:37.315Z,99728.86
2018-10-06T09:51:07.367Z,99733.56
2018-10-06T09:53:37.713Z,99721.05
2018-10-06T09:56:08.601Z,99723.50
2018-10-06T09:58:39.017Z,99714.85
2018-10-06T10:01:14.335Z,99714.92
2018-10-06T10:03:50.142Z,99714.67
2018-10-06T10:06:20.143Z,99713.78
2018-10-06T10:08:50.379Z,99708.58
2018-10-06T10:11:20.542Z,99709.73
2018-10-06T10:13:50.873Z,99700.50
2018-10-06T10:16:21.114Z,99697.42
2018-10-06T10:18:51.920Z,99696.53
2018-10-06T10:21:21.886Z,99691.47
2018-10-06T10:23:51.952Z,99684.56
2018-10-06T10:26:22.821Z,99689.48
2018-10-06T10:28:53.026Z,99686.48
2018-10-06T10:31:23.245Z,99684.45
2018-10-06T10:33:53.201Z,99677.70
2018-10-06T10:36:23.086Z,99678.98
2018-10-06T10:38:53.268Z,99677.40
2018-10-06T10:41:23.856Z,99676.20
2018-10-06T10:43:53.715Z,99676.20
2018-10-06T10:46:24.317Z,99669.98
2018-10-06T10:48:54.500Z,99662.98
2018-10-06T10:51:24.509Z,99660.67
2018-10-06T10:53:55.076Z,99649.39
2018-10-06T10:56:26.106Z,99646.30
2018-10-06T10:58:55.927Z,99646.41
2018-10-06T11:01:25.926Z,99636.35
2018-10-06T11:03:56.418Z,99631.67
2018-10-06T11:06:26.991Z,99630.45
2018-10-06T11:08:57.040Z,99633.31
2018-10-06T11:11:27.021Z,99629.01
2018-10-06T11:13:57.713Z,99629.91
2018-10-06T11:16:28.454Z,99623.28
2018-10-06T11:18:58.423Z,99626.09
2018-10-06T11:21:29.297Z,99626.70
2018-10-06T11:23:59.267Z,99628.92
2018-10-06T11:26:29.446Z,99624.10
2018-10-06T11:28:59.530Z,99618.52
2018-10-06T11:31:29.698Z,99623.34
2018-10-06T11:34:00.121Z,99615.80
2018-10-06T11:36:30.172Z,99606.29
2018-10-06T11:39:00.129Z,99603.27
2018-10-06T11:41:30.109Z,99595.83
2018-10-06T11:43:59.948Z,99590.94
2018-10-06T11:46:31.115Z,99590.28
2018-10-06T11:49:01.842Z,99588.68
2018-10-06T11:51:32.591Z,99583.21
2018-10-06T11:54:02.607Z,99583.39
2018-10-06T11:56:32.611Z,99573.16
2018-10-06T11:59:02.561Z,99569.92
2018-10-06T12:01:32.411Z,99566.37
2018-10-06T12:04:02.310Z,99566.34
2018-10-06T12:06:32.165Z,99556.08
2018-10-06T12:09:02.054Z,99552.42
2018-10-06T12:11:33.252Z,99543.25
2018-10-06T12:14:03.136Z,99542.45
2018-10-06T12:16:32.954Z,99537.80
2018-10-06T12:19:03.426Z,99528.43
2018-10-06T12:21:33.371Z,99524.67
2018-10-06T12:24:03.284Z,99520.57
2018-10-06T12:26:33.182Z,99529.52
2018-10-06T12:29:03.126Z,99525.96
2018-10-06T12:31:33.518Z,99522.41
2018-10-06T12:34:03.776Z,99522.56
2018-10-06T12:36:33.850Z,99521.00
2018-10-06T12:39:05.042Z,99515.31
2018-10-06T12:41:34.928Z,99516.16
2018-10-06T12:44:04.968Z,99518.92
2018-10-06T12:46:34.849Z,99511.53
2018-10-06T12:49:04.840Z,99510.04
2018-10-06T12:51:35.118Z,99502.61
2018-10-06T12:54:04.904Z,99505.30
2018-10-06T12:56:34.717Z,99507.05
2018-10-06T12:59:04.529Z,99497.17
2018-10-06T13:01:34.490Z,99498.16
2018-10-06T13:04:04.404Z,99498.90
2018-10-06T13:06:35.683Z,99496.76
2018-10-06T13:09:07.483Z,99500.13
2018-10-06T13:11:37.351Z,99493.33
2018-10-06T13:14:07.368Z,99491.48
2018-10-06T13:16:37.219Z,99481.62
2018-10-06T13:19:07.240Z,99478.40
2018-10-06T13:21:37.515Z,99477.08
2018-10-06T13:24:07.913Z,99475.79
2018-10-06T13:26:38.508Z,99478.96
2018-10-06T13:29:08.390Z,99473.19
2018-10-06T13:31:38.372Z,99473.95
2018-10-06T13:34:08.366Z,99481.85
2018-10-06T13:36:38.976Z,99486.42
2018-10-06T13:39:10.409Z,99469.00
2018-10-06T13:41:41.208Z,99473.80
2018-10-06T13:44:11.160Z,99482.13
2018-10-06T13:46:41.664Z,99479.64
2018-10-06T13:49:12.465Z,99479.88
2018-10-06T13:51:42.585Z,99470.36
2018-10-06T13:54:12.824Z,99473.80
2018-10-06T13:56:42.784Z,99469.78
2018-10-06T13:59:12.879Z,99467.91
2018-10-06T14:01:43.564Z,99464.59
2018-10-06T14:04:13.859Z,99479.41
2018-10-06T14:06:43.810Z,99466.33
2018-10-06T14:09:14.104Z,99468.66
2018-10-06T14:11:44.490Z,99474.86
2018-10-06T14:14:15.519Z,99468.34
2018-10-06T14:16:45.410Z,99468.78
2018-10-06T14:19:15.385Z,99472.15
2018-10-06T14:21:45.272Z,99470.94
2018-10-06T14:24:15.346Z,99473.53
2018-10-06T14:26:45.436Z,99474.36
2018-10-06T14:29:15.322Z,99471.95
2018-10-06T14:31:45.949Z,99467.23
2018-10-06T14:34:15.860Z,99471.48
2018-10-06T14:36:45.779Z,99473.41
2018-10-06T14:39:16.506Z,99475.05
2018-10-06T14:41:46.678Z,99470.59
2018-10-06T14:44:16.809Z,99468.91
2018-10-06T14:46:46.774Z,99466.95
2018-10-06T14:49:16.656Z,99465.26
2018-10-06T14:51:46.629Z,99466.52
2018-10-06T14:54:16.772Z,99457.16
2018-10-06T14:56:46.731Z,99463.03
2018-10-06T14:59:17.293Z,99466.45
2018-10-06T15:01:47.294Z,99462.85
2018-10-06T15:04:17.426Z,99464.80
2018-10-06T15:06:47.368Z,99457.80
2018-10-06T15:09:17.268Z,99463.89
2018-10-06T15:11:47.244Z,99456.13
2018-10-06T15:14:17.280Z,99460.92
2018-10-06T15:16:47.449Z,99459.93
2018-10-06T15:19:17.471Z,99459.69
2018-10-06T15:21:47.433Z,99460.73
2018-10-06T15:24:18.032Z,99455.55
2018-10-06T15:26:49.317Z,99456.53
2018-10-06T15:29:19.152Z,99455.27
2018-10-06T15:31:49.684Z,99450.45
2018-10-06T15:34:19.798Z,99448.09
2018-10-06T15:36:49.728Z,99446.02
2018-10-06T15:39:19.613Z,99445.05
2018-10-06T15:41:49.631Z,99440.20
2018-10-06T15:44:20.760Z,99441.62
2018-10-06T15:46:50.951Z,99442.23
2018-10-06T15:49:21.228Z,99437.47
2018-10-06T15:51:51.356Z,99432.80
2018-10-06T15:54:21.646Z,99436.10
2018-10-06T15:56:52.036Z,99437.00
2018-10-06T15:59:22.780Z,99432.19
2018-10-06T16:01:52.933Z,99428.09
2018-10-06T16:04:23.310Z,99439.80
2018-10-06T16:06:54.384Z,99436.47
2018-10-06T16:09:24.222Z,99435.55
2018-10-06T16:11:54.747Z,99439.06
2018-10-06T16:14:25.272Z,99440.29
2018-10-06T16:16:56.326Z,99431.50
2018-10-06T16:19:26.520Z,99439.16
2018-10-06T16:21:56.456Z,99432.02
2018-10-06T16:24:26.729Z,99435.86
2018-10-06T16:26:57.081Z,99437.22
2018-10-06T16:29:29.019Z,99434.22
2018-10-06T16:31:59.484Z,99437.56
2018-10-06T16:34:30.505Z,99441.03
2018-10-06T16:37:00.761Z,99446.33
2018-10-06T16:39:31.110Z,99445.41
2018-10-06T16:42:02.059Z,99445.00
2018-10-06T16:44:32.435Z,99448.94
2018-10-06T16:47:06.805Z,99447.70
2018-10-06T16:49:37.613Z,99449.20
2018-10-06T16:52:08.812Z,99454.95
2018-10-06T16:54:39.005Z,99452.55
2018-10-06T16:57:10.029Z,99454.41
2018-10-06T16:59:40.824Z,99454.11
2018-10-06T17:02:11.402Z,99453.99
2018-10-06T17:04:42.237Z,99456.14
2018-10-06T17:07:12.645Z,99454.44
2018-10-06T17:09:42.891Z,99456.67
2018-10-06T17:12:13.055Z,99463.19
2018-10-06T17:14:43.218Z,99462.14
2018-10-06T17:17:13.488Z,99461.66
2018-10-06T17:19:43.872Z,99468.36
2018-10-06T17:22:14.964Z,99474.58
2018-10-06T17:24:45.132Z,99471.48
2018-10-06T17:27:15.436Z,99468.07
2018-10-06T17:29:46.433Z,99458.97
2018-10-06T17:32:16.624Z,99461.19
2018-10-06T17:34:47.593Z,99458.02
2018-10-06T17:37:18.104Z,99456.70
2018-10-06T17:39:48.175Z,99460.36
2018-10-06T17:42:18.462Z,99462.83
2018-10-06T17:44:48.870Z,99470.06
2018-10-06T17:47:18.980Z,99469.05
2018-10-06T17:49:50.469Z,99466.31
2018-10-06T17:52:20.441Z,99468.56
2018-10-06T17:54:51.688Z,99470.50
2018-10-06T17:57:21.725Z,99471.92
2018-10-06T17:59:52.857Z,99470.08
2018-10-06T18:02:23.566Z,99474.38
2018-10-06T18:04:54.246Z,99474.66
2018-10-06T18:07:24.668Z,99476.87
2018-10-06T18:09:55.575Z,99478.75
2018-10-06T18:12:25.787Z,99485.22
2018-10-06T18:14:58.841Z,99482.82
2018-10-06T18:17:28.892Z,99489.54
2018-10-06T18:19:58.843Z,99490.63
2018-10-06T18:22:29.353Z,99491.72
2018-10-06T18:24:59.498Z,99492.25
2018-10-06T18:27:29.557Z,99494.42
2018-10-06T18:29:59.482Z,99492.28
2018-10-06T18:32:29.477Z,99502.48
2018-10-06T18:34:59.665Z,99497.64
2018-10-06T18:37:29.694Z,99506.25
2018-10-06T18:39:59.908Z,99503.01
2018-10-06T18:42:31.187Z,99503.77
2018-10-06T18:45:01.255Z,99507.00
2018-10-06T18:47:31.256Z,99501.41
2018-10-06T18:50:01.474Z,99507.00
2018-10-06T18:52:31.748Z,99505.39
2018-10-06T18:55:01.834Z,99503.25
2018-10-06T18:57:32.244Z,99506.19
2018-10-06T19:00:02.247Z,99505.37
2018-10-06T19:02:32.177Z,99503.28
2018-10-06T19:05:02.137Z,99502.98
2018-10-06T19:07:33.066Z,99514.28
2018-10-06T19:10:04.082Z,99509.17
2018-10-06T19:12:33.946Z,99514.00
2018-10-06T19:15:04.544Z,99521.78
2018-10-06T19:17:34.519Z,99524.18
2018-10-06T19:20:04.615Z,99523.95
2018-10-06T19:22:35.001Z,99526.64
2018-10-06T19:25:05.200Z,99526.63
2018-10-06T19:27:35.622Z,99529.05
2018-10-06T19:30:05.698Z,99527.98
2018-10-06T19:32:35.507Z,99526.64
2018-10-06T19:35:05.388Z,99532.55
2018-10-06T19:37:36.402Z,99533.34
2018-10-06T19:40:07.592Z,99534.69
2018-10-06T19:42:38.089Z,99530.15
2018-10-06T19:45:07.947Z,99530.67
2018-10-06T19:47:38.022Z,99535.50
2018-10-06T19:50:08.146Z,99535.75
2018-10-06T19:52:38.582Z,99533.63
2018-10-06T19:55:08.677Z,99530.08
2018-10-06T19:57:38.816Z,99532.80
2018-10-06T20:00:08.893Z,99537.05
2018-10-06T20:02:39.281Z,99537.91
2018-10-06T20:05:09.377Z,99534.17
2018-10-06T20:07:39.316Z,99535.50
2018-10-06T20:10:09.202Z,99537.64
2018-10-06T20:12:39.133Z,99544.92
2018-10-06T20:15:09.108Z,99542.46
2018-10-06T20:17:39.212Z,99539.52
2018-10-06T20:20:09.842Z,99545.45
2018-10-06T20:22:39.681Z,99548.13
2018-10-06T20:25:09.586Z,99549.47
2018-10-06T20:27:39.530Z,99553.23
2018-10-06T20:30:09.499Z,99547.28
2018-10-06T20:32:40.771Z,99556.64
2018-10-06T20:35:11.711Z,99552.86
2018-10-06T20:37:41.707Z,99555.03
2018-10-06T20:40:11.709Z,99557.98
2018-10-06T20:42:41.486Z,99562.02
2018-10-06T20:45:11.555Z,99568.14
2018-10-06T20:47:41.726Z,99573.27
2018-10-06T20:50:11.574Z,99578.60
2018-10-06T20:52:42.217Z,99581.30
2018-10-06T20:55:12.083Z,99581.81
2018-10-06T20:57:41.979Z,99579.92
2018-10-06T21:00:11.864Z,99577.20
2018-10-06T21:02:41.819Z,99586.34
2018-10-06T21:05:12.461Z,99582.55
2018-10-06T21:07:42.428Z,99591.84
2018-10-06T21:10:12.578Z,99592.92
2018-10-06T21:12:42.515Z,99602.81
2018-10-06T21:15:18.984Z,99596.37
2018-10-06T21:17:49.048Z,99603.05
2018-10-06T21:20:19.149Z,99607.91
2018-10-06T21:22:49.025Z,99600.03
2018-10-06T21:25:18.923Z,99606.63
2018-10-06T21:27:48.824Z,99610.94
2018-10-06T21:30:19.091Z,99612.67
2018-10-06T21:32:49.020Z,99622.78
2018-10-06T21:35:18.942Z,99616.03
2018-10-06T21:37:49.026Z,99614.88
2018-10-06T21:40:19.532Z,99618.93
2018-10-06T21:42:50.226Z,99623.43
2018-10-06T21:45:20.199Z,99618.04
2018-10-06T21:47:50.050Z,99617.27
2018-10-06T21:50:20.096Z,99622.09
2018-10-06T21:52:50.024Z,99632.02
2018-10-06T21:55:19.873Z,99633.31
2018-10-06T21:57:50.481Z,99629.77
2018-10-06T22:00:20.430Z,99641.19
2018-10-06T22:02:50.684Z,99637.91
2018-10-06T22:05:21.068Z,99642.06
2018-10-06T22:07:50.960Z,99639.28
2018-10-06T22:10:20.856Z,99633.08
2018-10-06T22:12:50.720Z,99630.86
2018-10-06T22:15:20.735Z,99636.41
2018-10-06T22:17:51.103Z,99633.31
2018-10-06T22:20:21.975Z,99634.90
2018-10-06T22:22:51.788Z,99637.13
2018-10-06T22:25:21.618Z,99639.55
2018-10-06T22:27:51.551Z,99642.40
2018-10-06T22:30:21.728Z,99637.46
2018-10-06T22:32:51.873Z,99639.75
2018-10-06T22:35:21.950Z,99646.12
2018-10-06T22:37:51.927Z,99654.27
2018-10-06T22:40:22.851Z,99666.56
2018-10-06T22:42:52.795Z,99670.38
2018-10-06T22:45:22.881Z,99681.44
2018-10-06T22:47:52.777Z,99682.45
2018-10-06T22:50:23.238Z,99687.74
2018-10-06T22:52:53.337Z,99691.80
2018-10-06T22:55:23.684Z,99702.29
2018-10-06T22:57:53.790Z,99701.67
2018-10-06T23:00:24.163Z,99703.48
2018-10-06T23:02:54.298Z,99703.67
2018-10-06T23:05:24.498Z,99707.08
2018-10-06T23:07:54.315Z,99717.98
2018-10-06T23:10:24.038Z,99716.06
2018-10-06T23:12:54.437Z,99717.09
2018-10-06T23:15:24.244Z,99715.16
2018-10-06T23:17:54.058Z,99718.37
2018-10-06T23:20:23.975Z,99723.41
2018-10-06T23:22:54.021Z,99722.52
2018-10-06T23:25:23.952Z,99721.11
2018-10-06T23:27:54.482Z,99725.41
2018-10-06T23:30:24.497Z,99728.52
2018-10-06T23:32:54.766Z,99725.52
2018-10-06T23:35:24.569Z,99730.05
2018-10-06T23:37:54.729Z,99735.67
2018-10-06T23:40:24.572Z,99736.48
2018-10-06T23:42:54.570Z,99738.23
2018-10-06T23:45:24.677Z,99727.22
2018-10-06T23:47:54.994Z,99739.00
2018-10-06T23:50:25.020Z,99749.34
2018-10-06T23:52:55.301Z,99757.66
2018-10-06T23:55:25.276Z,99753.38
2018-10-06T23:57:55.237Z,99754.86
