createdAt,value
2023-04-03T00:00:42.729Z,7.26
2023-04-03T00:03:10.684Z,7.04
2023-04-03T00:05:38.647Z,7.09
2023-04-03T00:08:09.036Z,7.33
2023-04-03T00:10:37.670Z,7.46
2023-04-03T00:13:06.426Z,7.48
2023-04-03T00:15:34.384Z,7.35
2023-04-03T00:18:02.528Z,7.15
2023-04-03T00:20:30.871Z,7.28
2023-04-03T00:22:58.793Z,7.34
2023-04-03T00:25:28.106Z,7.41
2023-04-03T00:27:56.018Z,7.38
2023-04-03T00:30:24.527Z,7.32
2023-04-03T00:32:53.416Z,7.35
2023-04-03T00:35:22.773Z,7.53
2023-04-03T00:37:52.895Z,7.55
2023-04-03T00:40:21.878Z,7.56
2023-04-03T00:42:54.168Z,7.29
2023-04-03T00:45:43.807Z,7.41
2023-04-03T00:48:15.728Z,7.34
2023-04-03T00:50:46.025Z,7.34
2023-04-03T00:53:16.282Z,7.38
2023-04-03T00:55:45.525Z,7.35
2023-04-03T00:58:17.602Z,7.41
2023-04-03T01:00:52.700Z,7.33
2023-04-03T01:03:21.329Z,7.36
2023-04-03T01:05:49.278Z,7.36
2023-04-03T01:08:17.517Z,7.28
2023-04-03T01:10:46.019Z,7.25
2023-04-03T01:13:26.731Z,7.21
2023-04-03T01:15:54.664Z,7.20
2023-04-03T01:18:23.835Z,7.05
2023-04-03T01:21:29.988Z,7.03
2023-04-03T01:24:09.305Z,6.53
2023-04-03T01:26:37.356Z,7.07
2023-04-03T01:29:06.673Z,7.06
2023-04-03T01:31:47.469Z,7.13
2023-04-03T01:34:15.724Z,7.09
2023-04-03T01:36:44.016Z,7.02
2023-04-03T01:39:12.318Z,6.79
2023-04-03T01:41:40.114Z,6.77
2023-04-03T01:44:08.072Z,6.50
2023-04-03T01:46:36.207Z,6.44
2023-04-03T01:49:05.885Z,6.39
2023-04-03T01:51:34.116Z,6.26
2023-04-03T01:54:01.998Z,6.22
2023-04-03T01:56:29.825Z,6.16
2023-04-03T01:58:57.656Z,6.09
2023-04-03T02:01:26.932Z,6.03
2023-04-03T02:03:55.039Z,6.00
2023-04-03T02:06:24.247Z,5.99
2023-04-03T02:08:52.117Z,6.04
2023-04-03T02:11:19.930Z,6.03
2023-04-03T02:13:47.740Z,5.94
2023-04-03T02:16:15.859Z,5.84
2023-04-03T02:18:43.755Z,5.84
2023-04-03T02:21:11.653Z,5.85
2023-04-03T02:23:40.924Z,5.79
2023-04-03T02:26:10.825Z,5.76
2023-04-03T02:28:38.851Z,5.78
2023-04-03T02:31:07.738Z,5.89
2023-04-03T02:33:37.532Z,5.64
2023-04-03T02:36:06.949Z,5.87
2023-04-03T02:38:36.087Z,5.84
2023-04-03T02:41:07.386Z,5.80
2023-04-03T02:43:35.553Z,5.82
2023-04-03T02:46:03.506Z,5.93
2023-04-03T02:48:31.373Z,5.88
2023-04-03T02:50:59.549Z,5.92
2023-04-03T02:53:27.425Z,5.78
2023-04-03T02:55:55.486Z,5.64
2023-04-03T02:58:24.800Z,5.73
2023-04-03T03:00:52.612Z,5.76
2023-04-03T03:03:20.509Z,5.39
2023-04-03T03:05:49.308Z,5.74
2023-04-03T03:08:17.223Z,5.95
2023-04-03T03:10:46.492Z,5.93
2023-04-03T03:13:14.422Z,5.74
2023-04-03T03:15:43.645Z,5.68
2023-04-03T03:18:11.522Z,5.74
2023-04-03T03:20:39.423Z,5.43
2023-04-03T03:23:07.696Z,5.80
2023-04-03T03:25:35.825Z,5.69
2023-04-03T03:28:03.837Z,5.64
2023-04-03T03:30:31.687Z,5.58
2023-04-03T03:33:01.327Z,5.49
2023-04-03T03:35:29.504Z,5.47
2023-04-03T03:37:57.423Z,5.51
2023-04-03T03:40:25.339Z,5.27
2023-04-03T03:42:53.221Z,5.15
2023-04-03T03:45:21.080Z,5.21
2023-04-03T03:47:48.935Z,5.10
2023-04-03T03:50:18.432Z,5.11
2023-04-03T03:52:46.962Z,5.14
2023-04-03T03:55:15.154Z,5.09
2023-04-03T03:57:43.148Z,4.98
2023-04-03T04:00:12.154Z,4.97
2023-04-03T04:02:40.045Z,4.99
2023-04-03T04:05:08.863Z,4.96
2023-04-03T04:07:38.057Z,5.10
2023-04-03T04:10:06.862Z,5.12
2023-04-03T04:12:36.631Z,5.11
2023-04-03T04:15:04.757Z,5.02
2023-04-03T04:17:32.722Z,4.93
2023-04-03T04:20:00.748Z,4.71
2023-04-03T04:22:28.623Z,4.32
2023-04-03T04:24:57.898Z,4.56
2023-04-03T04:27:25.820Z,4.68
2023-04-03T04:29:53.704Z,4.93
2023-04-03T04:32:22.882Z,4.79
2023-04-03T04:34:50.723Z,4.59
2023-04-03T04:37:18.625Z,5.01
2023-04-03T04:39:46.534Z,5.05
2023-04-03T04:42:17.457Z,5.10
2023-04-03T04:44:45.882Z,5.27
2023-04-03T04:47:13.759Z,5.36
2023-04-03T04:49:41.698Z,5.33
2023-04-03T04:52:09.686Z,5.30
2023-04-03T04:54:37.636Z,5.37
2023-04-03T04:57:05.678Z,5.43
2023-04-03T04:59:34.898Z,5.53
2023-04-03T05:02:02.944Z,5.33
2023-04-03T05:04:31.127Z,5.70
2023-04-03T05:07:00.356Z,5.68
2023-04-03T05:09:28.411Z,5.69
2023-04-03T05:11:57.253Z,5.67
2023-04-03T05:14:25.254Z,5.66
2023-04-03T05:16:55.021Z,5.70
2023-04-03T05:19:23.291Z,5.44
2023-04-03T05:21:51.150Z,5.30
2023-04-03T05:24:19.503Z,5.38
2023-04-03T05:26:47.375Z,5.83
2023-04-03T05:29:15.407Z,5.97
2023-04-03T05:31:43.415Z,5.99
2023-04-03T05:34:13.660Z,6.26
2023-04-03T05:36:42.526Z,6.44
2023-04-03T05:39:11.580Z,6.66
2023-04-03T05:41:39.979Z,6.77
2023-04-03T05:44:07.970Z,6.80
2023-04-03T05:46:36.526Z,6.83
2023-04-03T05:49:12.130Z,6.85
2023-04-03T05:51:52.255Z,6.93
2023-04-03T05:54:24.021Z,7.06
2023-04-03T05:56:52.325Z,7.17
2023-04-03T05:59:20.844Z,7.15
2023-04-03T06:01:49.435Z,7.20
2023-04-03T06:04:17.660Z,7.22
2023-04-03T06:06:49.684Z,7.37
2023-04-03T06:09:19.103Z,6.59
2023-04-03T06:11:49.162Z,7.57
2023-04-03T06:14:19.882Z,7.45
2023-04-03T06:16:48.225Z,7.47
2023-04-03T06:19:16.633Z,7.38
2023-04-03T06:21:44.749Z,7.41
2023-04-03T06:24:16.758Z,7.37
2023-04-03T06:26:45.292Z,7.51
2023-04-03T06:29:13.473Z,7.44
2023-04-03T06:31:42.190Z,7.46
2023-04-03T06:34:15.836Z,7.66
2023-04-03T06:36:46.331Z,7.79
2023-04-03T06:39:18.286Z,7.97
2023-04-03T06:41:46.566Z,7.90
2023-04-03T06:44:16.697Z,7.94
2023-04-03T06:46:46.358Z,7.99
2023-04-03T06:49:15.953Z,8.20
2023-04-03T06:51:44.834Z,8.32
2023-04-03T06:54:12.988Z,8.07
2023-04-03T06:56:42.462Z,8.19
2023-04-03T06:59:12.566Z,8.34
2023-04-03T07:01:43.072Z,8.49
2023-04-03T07:04:13.439Z,8.42
2023-04-03T07:06:42.935Z,8.40
2023-04-03T07:09:11.890Z,8.09
2023-04-03T07:11:39.929Z,8.39
2023-04-03T07:14:09.718Z,8.65
2023-04-03T07:16:39.344Z,8.92
2023-04-03T07:19:09.993Z,9.19
2023-04-03T07:21:37.989Z,9.45
2023-04-03T07:24:07.477Z,9.47
2023-04-03T07:26:36.820Z,9.34
2023-04-03T07:29:04.812Z,9.49
2023-04-03T07:31:34.917Z,9.81
2023-04-03T07:34:02.778Z,10.20
2023-04-03T07:36:31.100Z,10.18
2023-04-03T07:38:59.032Z,9.58
2023-04-03T07:41:27.012Z,10.50
2023-04-03T07:43:56.195Z,10.74
2023-04-03T07:46:24.763Z,10.77
2023-04-03T07:48:54.240Z,9.78
2023-04-03T07:51:22.917Z,10.73
2023-04-03T07:53:51.348Z,10.79
2023-04-03T07:56:21.765Z,10.87
2023-04-03T07:58:50.069Z,10.91
2023-04-03T08:01:18.001Z,11.01
2023-04-03T08:03:46.121Z,10.97
2023-04-03T08:06:16.937Z,10.38
2023-04-03T08:08:48.340Z,10.40
2023-04-03T08:11:16.606Z,10.58
2023-04-03T08:13:44.615Z,10.61
2023-04-03T08:16:14.675Z,10.30
2023-04-03T08:18:42.581Z,10.58
2023-04-03T08:21:11.785Z,10.34
2023-04-03T08:23:44.128Z,10.69
2023-04-03T08:26:14.298Z,10.84
2023-04-03T08:28:43.773Z,10.76
2023-04-03T08:31:15.841Z,10.69
2023-04-03T08:33:46.494Z,10.66
2023-04-03T08:36:21.606Z,10.42
2023-04-03T08:38:52.027Z,9.83
2023-04-03T08:41:31.895Z,10.65
2023-04-03T08:44:19.978Z,11.01
2023-04-03T08:47:00.226Z,11.07
2023-04-03T08:49:33.518Z,11.24
2023-04-03T08:52:07.087Z,11.06
2023-04-03T08:54:39.464Z,11.19
2023-04-03T08:57:08.427Z,11.36
2023-04-03T08:59:39.360Z,11.76
2023-04-03T09:02:25.638Z,11.77
2023-04-03T09:04:54.016Z,11.82
2023-04-03T09:07:30.823Z,11.78
2023-04-03T09:10:04.365Z,12.12
2023-04-03T09:12:38.802Z,12.31
2023-04-03T09:15:20.141Z,12.44
2023-04-03T09:18:02.521Z,12.27
2023-04-03T09:20:41.725Z,12.15
2023-04-03T09:23:19.247Z,12.09
2023-04-03T09:25:55.497Z,11.99
2023-04-03T09:28:24.498Z,11.90
2023-04-03T09:30:52.390Z,11.97
2023-04-03T09:33:23.493Z,12.17
2023-04-03T09:35:52.204Z,12.18
2023-04-03T09:38:22.924Z,11.88
2023-04-03T09:41:04.296Z,11.99
2023-04-03T09:43:33.311Z,12.49
2023-04-03T09:46:21.133Z,12.50
2023-04-03T09:49:05.181Z,12.09
2023-04-03T09:51:36.876Z,12.36
2023-04-03T09:54:28.304Z,12.02
2023-04-03T09:57:03.432Z,12.33
2023-04-03T09:59:33.916Z,12.25
2023-04-03T10:02:05.612Z,11.89
2023-04-03T10:04:41.425Z,12.08
2023-04-03T10:07:31.879Z,12.11
2023-04-03T10:10:02.533Z,12.03
2023-04-03T10:12:32.769Z,11.98
2023-04-03T10:15:03.135Z,11.99
2023-04-03T10:17:46.756Z,11.72
2023-04-03T10:20:29.220Z,11.78
2023-04-03T10:23:06.179Z,11.86
2023-04-03T10:25:43.216Z,11.80
2023-04-03T10:28:21.431Z,11.90
2023-04-03T10:30:55.913Z,11.48
2023-04-03T10:33:48.018Z,11.90
2023-04-03T10:36:27.191Z,11.94
2023-04-03T10:39:04.450Z,12.03
2023-04-03T10:41:47.219Z,12.10
2023-04-03T10:44:30.721Z,12.10
2023-04-03T10:47:07.752Z,12.18
2023-04-03T10:49:57.189Z,12.27
2023-04-03T10:52:39.342Z,12.34
2023-04-03T10:55:25.201Z,12.35
2023-04-03T10:57:55.213Z,12.25
2023-04-03T11:00:32.702Z,12.37
2023-04-03T11:03:05.343Z,12.16
2023-04-03T11:05:39.437Z,12.17
2023-04-03T11:08:14.549Z,12.13
2023-04-03T11:10:46.768Z,12.13
2023-04-03T11:13:19.609Z,11.72
2023-04-03T11:15:49.819Z,12.11
2023-04-03T11:18:21.478Z,12.02
2023-04-03T11:20:58.656Z,11.88
2023-04-03T11:23:32.733Z,11.88
2023-04-03T11:26:13.714Z,11.70
2023-04-03T11:28:42.610Z,11.72
2023-04-03T11:31:26.427Z,11.63
2023-04-03T11:34:05.285Z,11.47
2023-04-03T11:36:35.978Z,11.47
2023-04-03T11:39:19.754Z,11.40
2023-04-03T11:41:47.856Z,11.32
2023-04-03T11:44:34.931Z,11.24
2023-04-03T11:47:11.358Z,11.22
2023-04-03T11:50:00.674Z,11.12
2023-04-03T11:52:58.627Z,11.12
2023-04-03T11:55:53.953Z,10.73
2023-04-03T11:58:23.499Z,10.99
2023-04-03T12:00:57.713Z,10.99
2023-04-03T12:04:07.348Z,10.87
2023-04-03T12:07:14.697Z,10.73
2023-04-03T12:10:04.198Z,10.60
2023-04-03T12:12:43.939Z,10.43
2023-04-03T12:15:27.291Z,10.23
2023-04-03T12:17:55.874Z,10.15
2023-04-03T12:21:19.414Z,10.03
2023-04-03T12:24:04.942Z,9.65
2023-04-03T12:26:45.931Z,9.11
2023-04-03T12:29:22.575Z,8.70
2023-04-03T12:32:06.265Z,8.58
2023-04-03T12:34:51.349Z,8.50
2023-04-03T12:37:39.396Z,8.51
2023-04-03T12:40:18.697Z,8.45
2023-04-03T12:43:22.913Z,8.36
2023-04-03T12:45:56.609Z,8.33
2023-04-03T12:48:28.293Z,8.25
2023-04-03T12:50:58.037Z,8.27
2023-04-03T12:53:31.289Z,8.26
2023-04-03T12:56:20.139Z,8.22
2023-04-03T12:58:49.673Z,8.27
2023-04-03T13:01:21.067Z,8.34
2023-04-03T13:03:51.338Z,8.36
2023-04-03T13:06:21.785Z,8.29
2023-04-03T13:08:54.492Z,8.26
2023-04-03T13:11:23.772Z,8.27
2023-04-03T13:14:03.064Z,8.27
2023-04-03T13:16:31.500Z,8.28
2023-04-03T13:19:00.128Z,8.25
2023-04-03T13:21:30.161Z,8.32
2023-04-03T13:24:14.030Z,8.33
2023-04-03T13:26:44.348Z,8.28
2023-04-03T13:29:30.870Z,8.26
2023-04-03T13:32:03.555Z,8.21
2023-04-03T13:34:39.444Z,8.13
2023-04-03T13:37:09.242Z,8.08
2023-04-03T13:39:40.315Z,8.02
2023-04-03T13:42:19.400Z,8.01
2023-04-03T13:44:49.337Z,8.06
2023-04-03T13:47:21.238Z,8.09
2023-04-03T13:50:02.996Z,8.10
2023-04-03T13:52:33.598Z,8.13
2023-04-03T13:55:05.831Z,8.16
2023-04-03T13:57:36.471Z,8.19
2023-04-03T14:00:29.602Z,8.19
2023-04-03T14:02:58.702Z,8.23
2023-04-03T14:05:27.791Z,8.19
2023-04-03T14:07:56.610Z,8.16
2023-04-03T14:10:24.881Z,8.19
2023-04-03T14:12:52.782Z,8.18
2023-04-03T14:15:25.231Z,8.16
2023-04-03T14:17:55.592Z,8.13
2023-04-03T14:20:27.650Z,8.17
2023-04-03T14:22:55.832Z,8.15
2023-04-03T14:25:24.616Z,8.08
2023-04-03T14:27:55.196Z,8.05
2023-04-03T14:30:26.949Z,8.03
2023-04-03T14:32:57.180Z,8.04
2023-04-03T14:35:26.534Z,8.03
2023-04-03T14:37:55.815Z,8.05
2023-04-03T14:40:28.143Z,8.00
2023-04-03T14:42:58.312Z,7.98
2023-04-03T14:45:27.564Z,7.99
2023-04-03T14:47:58.346Z,7.98
2023-04-03T14:50:28.863Z,7.97
2023-04-03T14:52:59.041Z,7.96
2023-04-03T14:55:28.896Z,7.97
2023-04-03T14:57:57.050Z,7.96
2023-04-03T15:00:25.484Z,7.95
2023-04-03T15:02:53.890Z,7.92
2023-04-03T15:05:23.259Z,7.96
2023-04-03T15:07:54.662Z,7.84
2023-04-03T15:10:26.070Z,7.80
2023-04-03T15:12:55.230Z,7.84
2023-04-03T15:15:24.395Z,7.83
2023-04-03T15:17:55.925Z,7.81
2023-04-03T15:20:27.448Z,7.79
2023-04-03T15:22:58.378Z,7.80
2023-04-03T15:25:26.676Z,7.76
2023-04-03T15:27:55.690Z,7.75
2023-04-03T15:30:23.918Z,7.77
2023-04-03T15:32:52.185Z,7.75
2023-04-03T15:35:20.498Z,7.80
2023-04-03T15:37:50.563Z,7.78
2023-04-03T15:40:18.753Z,7.79
2023-04-03T15:42:46.918Z,7.81
2023-04-03T15:45:14.893Z,7.77
2023-04-03T15:47:43.679Z,7.86
2023-04-03T15:50:12.675Z,7.85
2023-04-03T15:52:40.684Z,7.79
2023-04-03T15:55:11.391Z,7.79
2023-04-03T16:00:09.483Z,7.79
2023-04-03T16:02:37.508Z,7.81
2023-04-03T16:05:06.004Z,7.78
2023-04-03T16:07:34.309Z,7.76
2023-04-03T16:10:02.267Z,7.75
2023-04-03T16:12:31.749Z,7.74
2023-04-03T16:15:00.076Z,7.73
2023-04-03T16:17:28.709Z,7.73
2023-04-03T16:19:59.683Z,7.76
2023-04-03T16:22:32.035Z,7.77
2023-04-03T16:25:00.321Z,7.77
2023-04-03T16:27:28.764Z,7.73
2023-04-03T16:30:00.147Z,7.70
2023-04-03T16:32:31.153Z,7.70
2023-04-03T16:37:31.060Z,7.71
2023-04-03T16:40:01.197Z,7.78
2023-04-03T16:42:29.586Z,7.75
2023-04-03T16:44:57.621Z,7.70
2023-04-03T16:47:27.248Z,7.72
2023-04-03T16:49:55.468Z,7.72
2023-04-03T16:52:23.652Z,7.69
2023-04-03T16:54:56.589Z,7.67
2023-04-03T16:57:26.026Z,7.70
2023-04-03T16:59:54.843Z,7.69
2023-04-03T17:02:25.837Z,7.64
2023-04-03T17:04:55.732Z,7.64
2023-04-03T17:07:25.598Z,7.69
2023-04-03T17:09:54.841Z,7.62
2023-04-03T17:12:24.482Z,7.59
2023-04-03T17:14:55.822Z,7.55
2023-04-03T17:17:27.503Z,7.50
2023-04-03T17:19:57.671Z,7.52
2023-04-03T17:22:26.636Z,7.48
2023-04-03T17:24:55.135Z,7.40
2023-04-03T17:27:23.812Z,7.42
2023-04-03T17:29:51.879Z,7.38
2023-04-03T17:32:20.493Z,7.42
2023-04-03T17:34:50.882Z,7.42
2023-04-03T17:37:20.520Z,7.37
2023-04-03T17:39:48.765Z,7.40
2023-04-03T17:42:17.157Z,7.37
2023-04-03T17:44:45.717Z,7.35
2023-04-03T17:47:13.664Z,7.34
2023-04-03T17:49:42.157Z,7.38
2023-04-03T17:52:10.063Z,7.36
2023-04-03T17:54:39.350Z,7.41
2023-04-03T17:57:08.943Z,7.40
2023-04-03T17:59:37.384Z,7.42
2023-04-03T18:02:05.441Z,7.41
2023-04-03T18:04:33.620Z,7.43
2023-04-03T18:07:04.030Z,7.39
2023-04-03T18:09:34.447Z,7.38
2023-04-03T18:12:05.794Z,7.34
2023-04-03T18:14:36.130Z,7.29
2023-04-03T18:17:04.671Z,7.30
2023-04-03T18:19:33.351Z,7.37
2023-04-03T18:22:04.658Z,7.42
2023-04-03T18:24:35.133Z,7.39
2023-04-03T18:27:08.263Z,7.38
2023-04-03T18:29:39.317Z,7.38
2023-04-03T18:32:09.368Z,7.38
2023-04-03T18:34:37.720Z,7.34
2023-04-03T18:37:08.736Z,7.31
2023-04-03T18:39:37.028Z,7.35
2023-04-03T18:42:10.883Z,7.41
2023-04-03T18:44:41.080Z,7.40
2023-04-03T18:47:10.126Z,7.33
2023-04-03T18:49:42.599Z,7.32
2023-04-03T18:52:11.992Z,7.32
2023-04-03T18:54:41.276Z,7.32
2023-04-03T18:57:10.536Z,7.35
2023-04-03T18:59:38.789Z,7.33
2023-04-03T19:02:07.837Z,7.38
2023-04-03T19:04:37.414Z,7.37
2023-04-03T19:07:06.734Z,7.40
2023-04-03T19:09:35.578Z,7.36
2023-04-03T19:12:03.660Z,7.38
2023-04-03T19:14:33.202Z,7.37
2023-04-03T19:17:02.344Z,7.37
2023-04-03T19:19:30.481Z,7.28
2023-04-03T19:21:58.335Z,7.22
2023-04-03T19:24:27.061Z,7.22
2023-04-03T19:26:55.022Z,7.25
2023-04-03T19:29:24.365Z,7.22
2023-04-03T19:31:53.757Z,7.19
2023-04-03T19:34:21.968Z,7.19
2023-04-03T19:36:52.289Z,7.19
2023-04-03T19:39:20.292Z,7.19
2023-04-03T19:41:48.296Z,7.16
2023-04-03T19:44:16.290Z,7.17
2023-04-03T19:46:51.191Z,7.19
2023-04-03T19:49:26.383Z,7.22
2023-04-03T19:51:54.553Z,7.21
2023-04-03T19:54:23.766Z,7.20
2023-04-03T19:56:52.344Z,7.20
2023-04-03T19:59:20.381Z,7.24
2023-04-03T20:01:48.449Z,7.21
2023-04-03T20:04:16.624Z,7.18
2023-04-03T20:06:46.056Z,7.18
2023-04-03T20:09:13.949Z,7.18
2023-04-03T20:11:41.818Z,7.20
2023-04-03T20:14:09.893Z,7.21
2023-04-03T20:16:38.434Z,7.18
2023-04-03T20:19:07.122Z,7.13
2023-04-03T20:21:36.127Z,7.10
2023-04-03T20:24:10.017Z,7.11
2023-04-03T20:26:43.889Z,7.15
2023-04-03T20:29:11.779Z,7.17
2023-04-03T20:31:40.530Z,7.17
2023-04-03T20:34:08.462Z,7.13
2023-04-03T20:36:36.923Z,7.16
2023-04-03T20:39:06.372Z,7.15
2023-04-03T20:41:37.409Z,7.18
2023-04-03T20:44:05.621Z,7.18
2023-04-03T20:46:49.145Z,7.15
2023-04-03T20:49:20.914Z,7.15
2023-04-03T20:51:51.197Z,7.22
2023-04-03T20:54:20.901Z,7.28
2023-04-03T20:56:50.179Z,7.27
2023-04-03T20:59:18.795Z,7.32
2023-04-03T21:01:47.689Z,7.38
2023-04-03T21:04:20.285Z,7.38
2023-04-03T21:07:25.252Z,7.45
2023-04-03T21:10:30.530Z,7.38
2023-04-03T21:13:35.910Z,7.43
2023-04-03T21:16:03.995Z,7.47
2023-04-03T21:18:59.453Z,7.56
2023-04-03T21:21:27.942Z,7.60
2023-04-03T21:23:57.083Z,7.56
2023-04-03T21:26:27.704Z,7.51
2023-04-03T21:28:55.954Z,7.53
2023-04-03T21:31:24.534Z,7.49
2023-04-03T21:33:53.769Z,7.44
2023-04-03T21:36:21.804Z,7.41
2023-04-03T21:38:50.228Z,7.44
2023-04-03T21:41:18.083Z,7.49
2023-04-03T21:43:47.737Z,7.55
2023-04-03T21:46:15.894Z,7.62
2023-04-03T21:48:45.671Z,7.57
2023-04-03T21:51:15.520Z,7.60
2023-04-03T21:53:44.021Z,7.59
2023-04-03T21:56:12.332Z,7.57
2023-04-03T21:58:40.340Z,7.53
2023-04-03T22:01:11.992Z,7.48
2023-04-03T22:03:40.565Z,7.48
2023-04-03T22:06:08.821Z,7.45
2023-04-03T22:08:38.423Z,7.40
2023-04-03T22:11:08.017Z,7.39
2023-04-03T22:13:37.450Z,7.34
2023-04-03T22:16:06.074Z,7.29
2023-04-03T22:18:34.361Z,7.26
2023-04-03T22:21:02.276Z,7.27
2023-04-03T22:23:30.099Z,7.24
2023-04-03T22:26:00.336Z,7.26
2023-04-03T22:28:28.328Z,7.28
2023-04-03T22:30:56.241Z,7.31
2023-04-03T22:33:24.439Z,7.34
2023-04-03T22:35:52.629Z,7.25
2023-04-03T22:38:20.556Z,7.25
2023-04-03T22:40:49.293Z,7.26
2023-04-03T22:43:18.662Z,7.35
2023-04-03T22:45:50.376Z,7.41
2023-04-03T22:48:18.596Z,7.47
2023-04-03T22:50:46.785Z,7.40
2023-04-03T22:53:14.617Z,7.34
2023-04-03T22:55:42.496Z,7.33
2023-04-03T22:58:10.373Z,7.33
2023-04-03T23:00:39.952Z,7.37
2023-04-03T23:03:09.469Z,7.40
2023-04-03T23:05:40.232Z,7.45
2023-04-03T23:08:08.057Z,7.41
2023-04-03T23:10:36.244Z,7.41
2023-04-03T23:13:04.084Z,7.40
2023-04-03T23:15:32.086Z,7.42
2023-04-03T23:18:01.365Z,7.44
2023-04-03T23:20:29.248Z,7.38
2023-04-03T23:22:57.106Z,7.35
2023-04-03T23:25:25.037Z,7.34
2023-04-03T23:27:53.621Z,7.37
2023-04-03T23:30:21.886Z,7.38
2023-04-03T23:32:49.853Z,7.39
2023-04-03T23:35:19.153Z,7.43
2023-04-03T23:37:47.011Z,7.47
2023-04-03T23:40:14.986Z,7.41
2023-04-03T23:42:43.489Z,7.41
2023-04-03T23:45:13.940Z,7.40
2023-04-03T23:47:42.149Z,7.40
2023-04-03T23:50:11.322Z,7.41
2023-04-03T23:52:40.763Z,7.41
2023-04-03T23:55:09.449Z,7.38
2023-04-03T23:57:37.261Z,7.38
