createdAt,value
2019-05-03T00:00:58.468Z,12.50
2019-05-03T00:03:24.639Z,12.50
2019-05-03T00:05:52.461Z,12.50
2019-05-03T00:08:19.004Z,12.50
2019-05-03T00:10:45.056Z,12.50
2019-05-03T00:13:12.537Z,12.40
2019-05-03T00:15:55.825Z,12.40
2019-05-03T00:18:22.223Z,12.50
2019-05-03T00:20:48.383Z,12.50
2019-05-03T00:23:14.435Z,12.50
2019-05-03T00:25:41.808Z,12.50
2019-05-03T00:28:08.071Z,12.50
2019-05-03T00:30:34.138Z,12.50
2019-05-03T00:33:00.233Z,12.60
2019-05-03T00:35:31.934Z,12.50
2019-05-03T00:38:01.976Z,12.50
2019-05-03T00:40:28.272Z,12.60
2019-05-03T00:42:54.760Z,12.50
2019-05-03T00:45:22.108Z,12.60
2019-05-03T00:47:48.301Z,12.50
2019-05-03T00:50:14.391Z,12.50
2019-05-03T00:52:42.243Z,12.50
2019-05-03T00:55:16.241Z,12.50
2019-05-03T00:57:36.577Z,12.50
2019-05-03T01:00:06.004Z,12.50
2019-05-03T01:02:32.068Z,12.50
2019-05-03T01:04:58.123Z,12.50
2019-05-03T01:07:24.206Z,12.50
2019-05-03T01:09:51.810Z,12.50
2019-05-03T01:12:18.134Z,12.50
2019-05-03T01:14:46.112Z,12.40
2019-05-03T01:17:12.167Z,12.50
2019-05-03T01:19:38.229Z,12.50
2019-05-03T01:22:04.304Z,12.60
2019-05-03T01:24:32.129Z,12.60
2019-05-03T01:26:58.341Z,12.50
2019-05-03T01:29:24.391Z,12.60
2019-05-03T01:31:52.487Z,12.50
2019-05-03T01:34:18.549Z,12.30
2019-05-03T01:36:44.612Z,12.30
2019-05-03T01:39:12.633Z,12.30
2019-05-03T01:41:38.663Z,12.20
2019-05-03T01:44:04.742Z,12.20
2019-05-03T01:46:31.597Z,12.10
2019-05-03T01:49:14.649Z,12.10
2019-05-03T01:51:54.813Z,12.10
2019-05-03T01:54:22.753Z,12.00
2019-05-03T01:56:56.794Z,12.10
2019-05-03T01:59:16.956Z,12.10
2019-05-03T02:01:44.937Z,12.10
2019-05-03T02:04:12.908Z,12.00
2019-05-03T02:06:38.971Z,12.10
2019-05-03T02:09:07.041Z,12.10
2019-05-03T02:11:33.126Z,12.00
2019-05-03T02:13:59.188Z,12.10
2019-05-03T02:16:25.250Z,12.10
2019-05-03T02:18:51.820Z,12.10
2019-05-03T02:21:18.060Z,12.00
2019-05-03T02:23:44.147Z,11.90
2019-05-03T02:26:11.793Z,12.00
2019-05-03T02:28:37.983Z,11.80
2019-05-03T02:31:04.073Z,11.80
2019-05-03T02:33:32.714Z,11.70
2019-05-03T02:35:58.107Z,11.70
2019-05-03T02:38:24.277Z,11.80
2019-05-03T02:40:53.023Z,11.80
2019-05-03T02:43:20.217Z,11.80
2019-05-03T02:45:57.523Z,11.80
2019-05-03T02:48:45.524Z,11.80
2019-05-03T02:51:10.430Z,11.80
2019-05-03T02:53:36.497Z,11.70
2019-05-03T02:56:15.154Z,11.70
2019-05-03T02:58:30.966Z,11.70
2019-05-03T03:00:59.953Z,11.80
2019-05-03T03:03:27.232Z,11.80
2019-05-03T03:05:56.094Z,11.70
2019-05-03T03:08:25.280Z,11.70
2019-05-03T03:10:51.642Z,11.60
2019-05-03T03:13:20.112Z,11.60
2019-05-03T03:15:46.683Z,11.60
2019-05-03T03:18:15.717Z,11.60
2019-05-03T03:20:45.564Z,11.60
2019-05-03T03:23:15.358Z,11.60
2019-05-03T03:25:46.219Z,11.50
2019-05-03T03:28:16.095Z,11.60
2019-05-03T03:30:51.832Z,11.50
2019-05-03T03:33:18.241Z,11.40
2019-05-03T03:35:48.967Z,11.50
2019-05-03T03:38:15.355Z,11.50
2019-05-03T03:40:41.089Z,11.50
2019-05-03T03:43:08.458Z,11.50
2019-05-03T03:45:36.537Z,11.40
2019-05-03T03:48:05.197Z,11.40
2019-05-03T03:50:32.792Z,11.40
2019-05-03T03:52:59.316Z,11.30
2019-05-03T03:55:27.564Z,11.30
2019-05-03T03:57:55.692Z,11.40
2019-05-03T04:00:22.024Z,11.40
2019-05-03T04:02:49.180Z,11.40
2019-05-03T04:05:15.926Z,11.40
2019-05-03T04:07:42.244Z,11.30
2019-05-03T04:10:08.671Z,11.30
2019-05-03T04:12:35.345Z,11.30
2019-05-03T04:15:07.694Z,11.40
2019-05-03T04:17:56.612Z,11.30
2019-05-03T04:20:25.775Z,11.30
2019-05-03T04:22:52.309Z,11.30
2019-05-03T04:25:18.509Z,11.30
2019-05-03T04:27:45.620Z,11.20
2019-05-03T04:30:12.247Z,11.20
2019-05-03T04:32:38.441Z,11.10
2019-05-03T04:35:05.493Z,11.10
2019-05-03T04:37:31.707Z,11.10
2019-05-03T04:39:57.784Z,11.20
2019-05-03T04:42:25.349Z,11.00
2019-05-03T04:44:51.827Z,11.00
2019-05-03T04:47:17.988Z,11.00
2019-05-03T04:49:46.288Z,11.00
2019-05-03T04:52:12.144Z,11.00
2019-05-03T04:54:40.111Z,11.10
2019-05-03T04:57:06.701Z,11.20
2019-05-03T04:59:35.695Z,11.10
2019-05-03T05:02:01.086Z,11.00
2019-05-03T05:04:27.153Z,11.00
2019-05-03T05:06:55.348Z,11.10
2019-05-03T05:09:21.197Z,11.00
2019-05-03T05:11:47.305Z,10.90
2019-05-03T05:14:15.324Z,11.00
2019-05-03T05:16:42.307Z,11.00
2019-05-03T05:19:22.356Z,11.00
2019-05-03T05:21:55.024Z,11.00
2019-05-03T05:24:21.225Z,11.00
2019-05-03T05:26:58.151Z,10.90
2019-05-03T05:29:26.120Z,11.00
2019-05-03T05:31:52.275Z,10.90
2019-05-03T05:34:18.454Z,10.80
2019-05-03T05:36:45.068Z,10.80
2019-05-03T05:39:15.186Z,10.80
2019-05-03T05:41:41.208Z,10.80
2019-05-03T05:44:07.289Z,10.80
2019-05-03T05:46:41.293Z,10.80
2019-05-03T05:49:09.284Z,10.90
2019-05-03T05:51:35.412Z,10.80
2019-05-03T05:54:01.524Z,10.90
2019-05-03T05:56:35.547Z,10.90
2019-05-03T05:59:06.388Z,10.80
2019-05-03T06:01:35.373Z,10.90
2019-05-03T06:04:01.637Z,10.90
2019-05-03T06:06:29.596Z,10.90
2019-05-03T06:08:57.585Z,10.90
2019-05-03T06:11:28.597Z,10.80
2019-05-03T06:14:08.593Z,10.80
2019-05-03T06:16:39.600Z,10.80
2019-05-03T06:19:10.519Z,10.80
2019-05-03T06:21:38.493Z,10.80
2019-05-03T06:24:18.234Z,10.80
2019-05-03T06:26:49.028Z,10.80
2019-05-03T06:29:15.182Z,10.70
2019-05-03T06:31:55.173Z,10.80
2019-05-03T06:34:21.313Z,10.80
2019-05-03T06:36:51.373Z,10.90
2019-05-03T06:39:17.271Z,10.80
2019-05-03T06:41:44.527Z,10.70
2019-05-03T06:44:10.823Z,10.60
2019-05-03T06:46:45.628Z,10.60
2019-05-03T06:49:15.153Z,10.50
2019-05-03T06:51:45.769Z,10.60
2019-05-03T06:54:09.956Z,10.50
2019-05-03T06:56:36.416Z,10.60
2019-05-03T06:59:05.246Z,10.60
2019-05-03T07:01:45.626Z,10.70
2019-05-03T07:04:15.256Z,10.80
2019-05-03T07:06:49.320Z,10.90
2019-05-03T07:09:20.313Z,10.90
2019-05-03T07:11:46.379Z,11.00
2019-05-03T07:14:12.443Z,11.00
2019-05-03T07:16:38.625Z,11.10
2019-05-03T07:19:04.690Z,11.20
2019-05-03T07:21:30.764Z,11.30
2019-05-03T07:23:56.845Z,11.20
2019-05-03T07:26:22.996Z,11.20
2019-05-03T07:28:50.148Z,11.20
2019-05-03T07:31:16.492Z,11.30
2019-05-03T07:33:44.512Z,11.20
2019-05-03T07:36:10.519Z,11.30
2019-05-03T07:38:36.601Z,11.20
2019-05-03T07:41:05.095Z,11.20
2019-05-03T07:43:30.861Z,11.20
2019-05-03T07:45:56.929Z,11.10
2019-05-03T07:48:25.287Z,11.10
2019-05-03T07:50:51.068Z,11.10
2019-05-03T07:53:17.254Z,11.20
2019-05-03T07:55:45.766Z,11.20
2019-05-03T07:58:15.009Z,11.20
2019-05-03T08:00:41.288Z,11.20
2019-05-03T08:03:07.368Z,11.20
2019-05-03T08:05:34.938Z,11.30
2019-05-03T08:08:01.227Z,11.30
2019-05-03T08:10:27.285Z,11.50
2019-05-03T08:12:54.437Z,11.50
2019-05-03T08:15:20.644Z,11.60
2019-05-03T08:17:46.724Z,11.50
2019-05-03T08:20:14.396Z,11.50
2019-05-03T08:22:40.572Z,11.50
2019-05-03T08:25:06.771Z,11.50
2019-05-03T08:27:32.853Z,11.60
2019-05-03T08:29:58.931Z,11.70
2019-05-03T08:32:35.684Z,11.70
2019-05-03T08:35:15.679Z,11.80
2019-05-03T08:37:46.541Z,11.80
2019-05-03T08:40:15.458Z,11.80
2019-05-03T08:42:41.311Z,11.90
2019-05-03T08:45:08.134Z,11.90
2019-05-03T08:47:34.529Z,11.80
2019-05-03T08:50:00.736Z,11.70
2019-05-03T08:52:26.813Z,11.40
2019-05-03T08:54:54.825Z,11.10
2019-05-03T08:57:20.891Z,10.90
2019-05-03T08:59:47.028Z,10.90
2019-05-03T09:02:17.376Z,10.90
2019-05-03T09:04:43.177Z,10.80
2019-05-03T09:07:09.125Z,10.90
2019-05-03T09:09:55.023Z,11.10
2019-05-03T09:12:21.293Z,11.20
2019-05-03T09:14:48.473Z,11.40
2019-05-03T09:17:15.245Z,11.60
2019-05-03T09:19:41.550Z,11.70
2019-05-03T09:22:07.679Z,11.70
2019-05-03T09:24:35.109Z,11.80
2019-05-03T09:27:01.526Z,11.90
2019-05-03T09:29:39.696Z,12.00
2019-05-03T09:31:55.547Z,12.10
2019-05-03T09:34:21.624Z,12.20
2019-05-03T09:36:47.685Z,12.30
2019-05-03T09:39:14.892Z,12.30
2019-05-03T09:41:41.136Z,12.50
2019-05-03T09:44:07.205Z,12.60
2019-05-03T09:46:35.301Z,12.60
2019-05-03T09:49:12.631Z,12.70
2019-05-03T09:51:29.228Z,12.70
2019-05-03T09:54:14.846Z,12.80
2019-05-03T09:56:58.556Z,12.90
2019-05-03T09:59:26.327Z,12.90
2019-05-03T10:01:52.384Z,12.80
2019-05-03T10:04:18.469Z,12.80
2019-05-03T10:06:45.193Z,12.80
2019-05-03T10:09:12.326Z,12.80
2019-05-03T10:11:38.397Z,12.90
2019-05-03T10:14:04.742Z,12.90
2019-05-03T10:16:34.992Z,12.90
2019-05-03T10:19:00.932Z,13.10
2019-05-03T10:21:28.922Z,13.30
2019-05-03T10:23:55.797Z,13.40
2019-05-03T10:26:24.494Z,13.40
2019-05-03T10:28:50.436Z,13.50
2019-05-03T10:31:16.827Z,13.80
2019-05-03T10:33:47.806Z,13.90
2019-05-03T10:36:15.492Z,14.10
2019-05-03T10:38:41.840Z,14.20
2019-05-03T10:41:08.019Z,14.30
2019-05-03T10:43:35.505Z,14.20
2019-05-03T10:46:01.869Z,14.30
2019-05-03T10:48:27.919Z,14.20
2019-05-03T10:50:56.258Z,14.20
2019-05-03T10:53:23.865Z,14.00
2019-05-03T10:56:08.460Z,13.80
2019-05-03T10:58:35.667Z,13.70
2019-05-03T11:01:01.996Z,13.80
2019-05-03T11:03:28.078Z,14.10
2019-05-03T11:05:54.840Z,14.10
2019-05-03T11:08:21.092Z,13.90
2019-05-03T11:10:47.159Z,14.20
2019-05-03T11:13:15.301Z,14.30
2019-05-03T11:15:41.237Z,14.20
2019-05-03T11:18:07.401Z,14.10
2019-05-03T11:20:34.861Z,14.00
2019-05-03T11:23:02.040Z,13.90
2019-05-03T11:25:28.100Z,13.80
2019-05-03T11:27:55.677Z,13.70
2019-05-03T11:30:21.748Z,13.50
2019-05-03T11:33:01.811Z,13.50
2019-05-03T11:35:29.799Z,13.70
2019-05-03T11:37:57.778Z,13.60
2019-05-03T11:40:25.134Z,13.60
2019-05-03T11:42:55.253Z,13.70
2019-05-03T11:45:21.296Z,13.60
2019-05-03T11:47:47.355Z,13.60
2019-05-03T11:50:14.854Z,13.70
2019-05-03T11:52:41.204Z,13.90
2019-05-03T11:55:11.205Z,13.90
2019-05-03T11:57:35.769Z,13.90
2019-05-03T12:00:05.419Z,13.90
2019-05-03T12:02:33.447Z,14.00
2019-05-03T12:05:01.497Z,14.10
2019-05-03T12:07:39.579Z,14.20
2019-05-03T12:10:02.555Z,14.30
2019-05-03T12:12:30.608Z,14.30
2019-05-03T12:14:56.717Z,14.40
2019-05-03T12:17:28.794Z,14.60
2019-05-03T12:19:54.388Z,14.80
2019-05-03T12:22:21.243Z,14.80
2019-05-03T12:24:48.422Z,14.90
2019-05-03T12:27:15.050Z,14.90
2019-05-03T12:29:41.247Z,14.80
2019-05-03T12:32:07.313Z,14.60
2019-05-03T12:34:35.220Z,14.50
2019-05-03T12:37:01.362Z,14.30
2019-05-03T12:39:30.629Z,14.10
2019-05-03T12:41:55.469Z,14.00
2019-05-03T12:44:21.595Z,13.80
2019-05-03T12:46:47.663Z,13.60
2019-05-03T12:49:15.524Z,13.40
2019-05-03T12:51:41.796Z,13.30
2019-05-03T12:54:07.900Z,13.00
2019-05-03T12:56:35.843Z,12.80
2019-05-03T12:59:10.502Z,12.70
2019-05-03T13:01:56.914Z,12.70
2019-05-03T13:04:27.688Z,12.60
2019-05-03T13:07:05.466Z,12.40
2019-05-03T13:09:31.687Z,12.40
2019-05-03T13:11:59.170Z,12.30
2019-05-03T13:14:25.492Z,12.30
2019-05-03T13:16:51.609Z,12.30
2019-05-03T13:19:17.669Z,12.40
2019-05-03T13:21:45.001Z,12.60
2019-05-03T13:24:22.506Z,12.70
2019-05-03T13:26:39.281Z,13.00
2019-05-03T13:29:05.872Z,13.30
2019-05-03T13:31:32.219Z,13.70
2019-05-03T13:33:58.351Z,14.00
2019-05-03T13:36:25.266Z,14.20
2019-05-03T13:38:51.641Z,14.30
2019-05-03T13:41:17.712Z,14.20
2019-05-03T13:43:45.492Z,14.30
2019-05-03T13:46:11.914Z,14.40
2019-05-03T13:48:45.458Z,14.30
2019-05-03T13:51:06.105Z,14.30
2019-05-03T13:53:32.284Z,14.30
2019-05-03T13:55:58.359Z,14.40
2019-05-03T13:58:26.319Z,14.60
2019-05-03T14:00:54.699Z,14.70
2019-05-03T14:03:20.384Z,14.90
2019-05-03T14:05:46.576Z,15.30
2019-05-03T14:08:12.653Z,15.40
2019-05-03T14:10:39.416Z,15.50
2019-05-03T14:13:05.735Z,15.60
2019-05-03T14:15:31.972Z,15.50
2019-05-03T14:17:58.049Z,15.40
2019-05-03T14:20:31.545Z,15.10
2019-05-03T14:22:57.772Z,15.10
2019-05-03T14:25:24.666Z,14.90
2019-05-03T14:27:51.856Z,14.80
2019-05-03T14:30:18.181Z,14.60
2019-05-03T14:32:45.258Z,14.50
2019-05-03T14:35:11.724Z,14.50
2019-05-03T14:37:38.071Z,14.40
2019-05-03T14:40:06.517Z,14.40
2019-05-03T14:42:32.668Z,14.50
2019-05-03T14:44:58.757Z,14.40
2019-05-03T14:47:25.195Z,14.30
2019-05-03T14:49:51.405Z,14.40
2019-05-03T14:52:17.490Z,14.30
2019-05-03T14:54:45.463Z,14.20
2019-05-03T14:57:28.541Z,14.20
2019-05-03T15:00:16.985Z,14.20
2019-05-03T15:02:48.416Z,14.30
2019-05-03T15:05:11.504Z,14.30
2019-05-03T15:07:37.579Z,14.30
2019-05-03T15:10:05.629Z,14.30
2019-05-03T15:12:31.821Z,14.40
2019-05-03T15:14:58.100Z,14.40
2019-05-03T15:17:24.701Z,14.40
2019-05-03T15:19:50.933Z,14.30
2019-05-03T15:22:17.026Z,14.20
2019-05-03T15:24:44.970Z,14.30
2019-05-03T15:27:11.166Z,14.20
2019-05-03T15:29:37.256Z,14.20
2019-05-03T15:32:05.008Z,14.30
2019-05-03T15:34:31.371Z,14.20
2019-05-03T15:36:57.457Z,14.10
2019-05-03T15:39:23.551Z,14.30
2019-05-03T15:41:49.739Z,14.40
2019-05-03T15:44:20.249Z,14.40
2019-05-03T15:46:54.571Z,14.50
2019-05-03T15:49:20.704Z,14.50
2019-05-03T15:51:46.815Z,14.60
2019-05-03T15:54:12.978Z,14.60
2019-05-03T15:56:39.038Z,14.50
2019-05-03T15:59:05.103Z,14.30
2019-05-03T16:01:31.207Z,14.10
2019-05-03T16:03:57.292Z,14.00
2019-05-03T16:06:24.806Z,14.00
2019-05-03T16:08:51.123Z,14.10
2019-05-03T16:11:17.292Z,14.20
2019-05-03T16:13:44.897Z,14.30
2019-05-03T16:16:11.629Z,14.30
2019-05-03T16:18:37.698Z,14.30
2019-05-03T16:21:04.998Z,14.40
2019-05-03T16:23:31.257Z,14.30
2019-05-03T16:25:57.326Z,14.10
2019-05-03T16:28:25.313Z,14.10
2019-05-03T16:30:53.280Z,14.10
2019-05-03T16:33:27.083Z,14.20
2019-05-03T16:35:47.325Z,14.10
2019-05-03T16:38:15.554Z,14.10
2019-05-03T16:40:42.090Z,14.10
2019-05-03T16:43:08.224Z,14.10
2019-05-03T16:45:35.047Z,14.00
2019-05-03T16:48:01.289Z,14.00
2019-05-03T16:50:27.353Z,14.00
2019-05-03T16:52:54.975Z,14.10
2019-05-03T16:55:21.490Z,13.90
2019-05-03T16:57:47.553Z,13.90
2019-05-03T17:00:17.526Z,13.80
2019-05-03T17:02:41.834Z,13.90
2019-05-03T17:05:16.428Z,13.80
2019-05-03T17:07:44.724Z,13.80
2019-05-03T17:10:18.879Z,13.80
2019-05-03T17:12:45.425Z,13.70
2019-05-03T17:15:14.346Z,13.80
2019-05-03T17:17:40.301Z,13.90
2019-05-03T17:20:06.892Z,13.70
2019-05-03T17:22:34.493Z,13.70
2019-05-03T17:25:00.971Z,13.60
2019-05-03T17:27:27.108Z,13.50
2019-05-03T17:29:55.223Z,13.50
2019-05-03T17:32:21.559Z,13.40
2019-05-03T17:34:47.746Z,13.30
2019-05-03T17:37:13.792Z,13.40
2019-05-03T17:39:41.800Z,13.40
2019-05-03T17:42:09.769Z,13.40
2019-05-03T17:44:37.892Z,13.30
2019-05-03T17:47:04.328Z,13.20
2019-05-03T17:49:30.455Z,13.20
2019-05-03T17:52:01.268Z,13.20
2019-05-03T17:54:29.236Z,13.10
2019-05-03T17:57:04.568Z,13.10
2019-05-03T17:59:35.769Z,13.10
2019-05-03T18:02:12.921Z,13.20
2019-05-03T18:04:40.908Z,13.20
2019-05-03T18:07:12.035Z,13.30
2019-05-03T18:09:40.010Z,13.20
2019-05-03T18:12:06.195Z,13.10
2019-05-03T18:14:34.358Z,13.00
2019-05-03T18:17:00.288Z,13.00
2019-05-03T18:19:26.371Z,13.00
2019-05-03T18:21:52.544Z,12.90
2019-05-03T18:24:18.611Z,12.80
2019-05-03T18:26:44.728Z,12.70
2019-05-03T18:29:10.910Z,12.70
2019-05-03T18:31:37.022Z,12.70
2019-05-03T18:34:05.028Z,12.70
2019-05-03T18:36:32.426Z,12.70
2019-05-03T18:38:59.361Z,12.70
2019-05-03T18:41:25.660Z,12.60
2019-05-03T18:43:59.753Z,12.60
2019-05-03T18:46:33.684Z,12.70
2019-05-03T18:48:59.884Z,12.60
2019-05-03T18:51:26.053Z,12.50
2019-05-03T18:53:52.112Z,12.40
2019-05-03T18:56:18.196Z,12.50
2019-05-03T18:58:44.884Z,12.50
2019-05-03T19:01:11.852Z,12.60
2019-05-03T19:03:38.238Z,12.50
2019-05-03T19:06:09.037Z,12.50
2019-05-03T19:08:44.689Z,12.40
2019-05-03T19:11:25.271Z,12.50
2019-05-03T19:13:55.184Z,12.40
2019-05-03T19:16:25.994Z,12.40
2019-05-03T19:18:52.285Z,12.20
2019-05-03T19:21:18.437Z,12.30
2019-05-03T19:23:44.918Z,12.20
2019-05-03T19:26:11.120Z,12.20
2019-05-03T19:28:37.185Z,12.30
2019-05-03T19:31:05.260Z,12.30
2019-05-03T19:33:31.335Z,12.30
2019-05-03T19:36:00.184Z,12.20
2019-05-03T19:38:25.360Z,12.10
2019-05-03T19:40:51.488Z,12.20
2019-05-03T19:43:17.586Z,12.20
2019-05-03T19:45:44.869Z,12.30
2019-05-03T19:48:11.224Z,12.30
2019-05-03T19:50:37.298Z,12.40
2019-05-03T19:53:05.393Z,12.40
2019-05-03T19:55:31.619Z,12.40
2019-05-03T19:57:57.684Z,12.30
2019-05-03T20:00:25.693Z,12.30
2019-05-03T20:02:54.457Z,12.40
2019-05-03T20:05:22.611Z,12.40
2019-05-03T20:07:57.145Z,12.50
2019-05-03T20:10:24.934Z,12.40
2019-05-03T20:12:51.219Z,12.40
2019-05-03T20:15:17.303Z,12.40
2019-05-03T20:17:54.619Z,12.30
2019-05-03T20:20:11.559Z,12.40
2019-05-03T20:22:37.621Z,12.30
2019-05-03T20:25:05.105Z,12.30
2019-05-03T20:27:31.872Z,12.20
2019-05-03T20:29:57.950Z,12.20
2019-05-03T20:32:25.156Z,12.20
2019-05-03T20:34:51.374Z,12.10
2019-05-03T20:37:17.447Z,12.20
2019-05-03T20:39:43.515Z,12.00
2019-05-03T20:42:09.665Z,12.00
2019-05-03T20:44:44.775Z,11.90
2019-05-03T20:47:18.672Z,11.90
2019-05-03T20:49:46.665Z,11.80
2019-05-03T20:52:12.827Z,11.70
2019-05-03T20:54:38.906Z,11.60
2019-05-03T20:57:05.387Z,11.60
2019-05-03T20:59:42.144Z,11.60
2019-05-03T21:01:59.579Z,11.50
2019-05-03T21:04:25.674Z,11.40
2019-05-03T21:06:51.857Z,11.40
2019-05-03T21:09:18.080Z,11.30
2019-05-03T21:11:44.854Z,11.20
2019-05-03T21:14:11.167Z,11.20
2019-05-03T21:16:51.227Z,11.20
2019-05-03T21:19:22.045Z,11.20
2019-05-03T21:21:50.052Z,11.10
2019-05-03T21:24:20.847Z,11.10
2019-05-03T21:26:46.927Z,11.10
2019-05-03T21:29:15.067Z,11.10
2019-05-03T21:31:41.055Z,11.00
2019-05-03T21:34:07.129Z,11.00
2019-05-03T21:36:34.821Z,11.00
2019-05-03T21:39:01.072Z,11.00
2019-05-03T21:41:27.184Z,11.00
2019-05-03T21:43:54.501Z,11.00
2019-05-03T21:46:25.693Z,10.90
2019-05-03T21:48:59.463Z,10.80
2019-05-03T21:51:25.544Z,10.90
2019-05-03T21:53:51.619Z,10.90
2019-05-03T21:56:17.803Z,10.90
2019-05-03T21:58:44.718Z,10.90
2019-05-03T22:01:13.085Z,10.90
2019-05-03T22:03:39.135Z,10.90
2019-05-03T22:06:05.314Z,11.00
2019-05-03T22:08:31.401Z,11.00
2019-05-03T22:10:57.470Z,11.10
2019-05-03T22:13:24.562Z,11.10
2019-05-03T22:15:56.010Z,11.10
2019-05-03T22:18:26.101Z,11.10
2019-05-03T22:20:54.930Z,11.10
2019-05-03T22:23:40.256Z,11.00
2019-05-03T22:26:06.926Z,11.00
2019-05-03T22:28:35.034Z,11.00
2019-05-03T22:31:00.977Z,10.90
2019-05-03T22:33:27.061Z,10.90
2019-05-03T22:36:07.967Z,10.80
2019-05-03T22:38:25.831Z,10.80
2019-05-03T22:40:51.944Z,10.80
2019-05-03T22:43:18.023Z,10.80
2019-05-03T22:45:45.626Z,10.80
2019-05-03T22:48:11.892Z,10.70
2019-05-03T22:50:37.956Z,10.70
2019-05-03T22:53:05.521Z,10.60
2019-05-03T22:55:32.419Z,10.60
2019-05-03T22:57:58.504Z,10.50
2019-05-03T23:00:25.242Z,10.50
2019-05-03T23:02:51.544Z,10.50
2019-05-03T23:05:17.629Z,10.50
2019-05-03T23:07:44.230Z,10.40
2019-05-03T23:10:11.927Z,10.30
2019-05-03T23:12:38.028Z,10.20
2019-05-03T23:15:07.145Z,10.20
2019-05-03T23:17:34.641Z,10.20
2019-05-03T23:20:04.526Z,10.20
2019-05-03T23:22:31.740Z,10.10
2019-05-03T23:24:57.809Z,10.00
2019-05-03T23:27:24.978Z,10.00
2019-05-03T23:29:51.307Z,10.00
2019-05-03T23:32:17.468Z,9.90
2019-05-03T23:34:43.672Z,9.90
2019-05-03T23:37:09.732Z,9.80
2019-05-03T23:39:35.844Z,9.70
2019-05-03T23:42:04.987Z,9.60
2019-05-03T23:44:31.287Z,9.60
2019-05-03T23:47:02.544Z,9.50
2019-05-03T23:49:28.623Z,9.50
2019-05-03T23:51:56.594Z,9.40
2019-05-03T23:54:24.554Z,9.30
2019-05-03T23:56:50.764Z,9.20
2019-05-03T23:59:16.905Z,9.20
