createdAt,value
2023-01-07T00:01:24.911Z,40.93
2023-01-07T00:03:53.197Z,42.63
2023-01-07T00:06:22.905Z,50.27
2023-01-07T00:08:51.671Z,53.40
2023-01-07T00:11:21.034Z,42.57
2023-01-07T00:13:52.749Z,36.60
2023-01-07T00:16:22.523Z,37.80
2023-01-07T00:18:51.686Z,42.17
2023-01-07T00:21:20.746Z,33.40
2023-01-07T00:23:48.953Z,35.10
2023-01-07T00:26:18.333Z,40.60
2023-01-07T00:28:48.541Z,43.10
2023-01-07T00:31:20.518Z,33.03
2023-01-07T00:33:54.868Z,38.10
2023-01-07T00:36:24.425Z,39.63
2023-01-07T00:38:56.024Z,37.80
2023-01-07T00:41:24.154Z,42.20
2023-01-07T00:43:51.819Z,39.77
2023-01-07T00:46:20.004Z,34.53
2023-01-07T00:48:47.860Z,38.50
2023-01-07T00:51:16.737Z,49.67
2023-01-07T00:53:44.612Z,44.87
2023-01-07T00:56:14.619Z,44.00
2023-01-07T00:58:42.816Z,46.93
2023-01-07T01:01:11.472Z,44.50
2023-01-07T01:03:40.376Z,39.43
2023-01-07T01:06:16.160Z,43.33
2023-01-07T01:08:44.968Z,42.30
2023-01-07T01:11:15.149Z,39.10
2023-01-07T01:13:43.639Z,40.37
2023-01-07T01:16:13.913Z,41.13
2023-01-07T01:18:46.601Z,41.13
2023-01-07T01:21:16.079Z,40.27
2023-01-07T01:23:44.403Z,41.87
2023-01-07T01:26:15.016Z,43.57
2023-01-07T01:28:43.687Z,44.17
2023-01-07T01:31:12.945Z,46.53
2023-01-07T01:33:46.580Z,51.57
2023-01-07T01:36:14.754Z,47.13
2023-01-07T01:38:43.126Z,45.50
2023-01-07T01:41:13.302Z,54.37
2023-01-07T01:43:44.697Z,55.10
2023-01-07T01:46:13.652Z,53.93
2023-01-07T01:48:45.294Z,53.57
2023-01-07T01:51:14.116Z,51.20
2023-01-07T01:53:41.993Z,59.73
2023-01-07T01:56:12.632Z,54.07
2023-01-07T01:58:43.835Z,57.17
2023-01-07T02:01:13.424Z,58.93
2023-01-07T02:03:41.245Z,58.07
2023-01-07T02:06:12.522Z,61.77
2023-01-07T02:08:40.261Z,55.97
2023-01-07T02:11:12.641Z,57.90
2023-01-07T02:13:48.487Z,50.90
2023-01-07T02:16:22.733Z,65.60
2023-01-07T02:18:56.594Z,73.63
2023-01-07T02:21:25.300Z,70.87
2023-01-07T02:24:40.493Z,78.63
2023-01-07T02:27:08.637Z,73.73
2023-01-07T02:29:45.350Z,76.17
2023-01-07T02:32:16.160Z,66.27
2023-01-07T02:35:23.569Z,68.63
2023-01-07T02:38:42.869Z,67.17
2023-01-07T02:41:20.190Z,76.07
2023-01-07T02:43:58.166Z,56.67
2023-01-07T02:46:39.306Z,62.03
2023-01-07T02:49:11.566Z,89.43
2023-01-07T02:51:41.015Z,66.20
2023-01-07T02:54:21.556Z,65.03
2023-01-07T02:57:03.285Z,68.43
2023-01-07T02:59:55.812Z,61.30
2023-01-07T03:02:42.246Z,53.07
2023-01-07T03:05:17.670Z,55.57
2023-01-07T03:08:22.731Z,49.53
2023-01-07T03:10:59.054Z,68.10
2023-01-07T03:13:39.147Z,67.37
2023-01-07T03:16:30.421Z,67.50
2023-01-07T03:19:06.915Z,53.60
2023-01-07T03:21:36.268Z,57.00
2023-01-07T03:24:04.138Z,62.40
2023-01-07T03:26:40.940Z,56.13
2023-01-07T03:29:11.061Z,49.53
2023-01-07T03:31:44.459Z,53.70
2023-01-07T03:34:16.713Z,53.30
2023-01-07T03:36:54.228Z,51.23
2023-01-07T03:39:25.269Z,83.33
2023-01-07T03:42:12.466Z,46.80
2023-01-07T03:44:40.220Z,59.33
2023-01-07T03:47:09.115Z,56.63
2023-01-07T03:49:38.586Z,59.33
2023-01-07T03:52:06.963Z,59.10
2023-01-07T03:54:34.626Z,64.77
2023-01-07T03:57:02.683Z,53.00
2023-01-07T03:59:30.399Z,59.20
2023-01-07T04:01:58.860Z,58.27
2023-01-07T04:04:27.158Z,59.10
2023-01-07T04:06:55.263Z,61.30
2023-01-07T04:09:23.224Z,78.70
2023-01-07T04:11:51.382Z,66.97
2023-01-07T04:14:19.081Z,80.67
2023-01-07T04:16:47.124Z,84.17
2023-01-07T04:19:15.274Z,73.80
2023-01-07T04:21:43.397Z,60.90
2023-01-07T04:24:11.337Z,67.63
2023-01-07T04:26:39.665Z,83.53
2023-01-07T04:29:09.041Z,80.10
2023-01-07T04:31:37.170Z,90.00
2023-01-07T04:34:04.988Z,84.67
2023-01-07T04:36:33.416Z,83.60
2023-01-07T04:39:02.097Z,69.87
2023-01-07T04:41:30.143Z,82.03
2023-01-07T04:43:57.986Z,86.37
2023-01-07T04:46:27.342Z,90.83
2023-01-07T04:48:55.160Z,127.27
2023-01-07T04:51:24.110Z,124.30
2023-01-07T04:53:51.960Z,365.83
2023-01-07T04:56:20.325Z,480.37
2023-01-07T04:58:49.934Z,423.07
2023-01-07T05:01:19.288Z,254.37
2023-01-07T05:03:47.213Z,221.00
2023-01-07T05:06:16.523Z,121.80
2023-01-07T05:08:44.244Z,105.47
2023-01-07T05:11:12.229Z,111.20
2023-01-07T05:13:43.820Z,82.30
2023-01-07T05:16:12.232Z,68.77
2023-01-07T05:18:41.560Z,67.40
2023-01-07T05:21:10.869Z,73.73
2023-01-07T05:23:39.555Z,72.73
2023-01-07T05:26:08.014Z,94.60
2023-01-07T05:28:35.852Z,65.57
2023-01-07T05:31:04.029Z,83.50
2023-01-07T05:33:32.562Z,62.10
2023-01-07T05:36:00.660Z,75.37
2023-01-07T05:38:29.001Z,89.53
2023-01-07T05:40:57.861Z,95.67
2023-01-07T05:43:27.302Z,93.73
2023-01-07T05:45:56.257Z,108.60
2023-01-07T05:48:24.280Z,143.63
2023-01-07T05:50:52.216Z,75.23
2023-01-07T05:53:19.889Z,77.40
2023-01-07T05:55:48.086Z,77.63
2023-01-07T05:58:15.746Z,71.23
2023-01-07T06:00:43.916Z,105.83
2023-01-07T06:03:11.574Z,78.30
2023-01-07T06:05:39.528Z,300.37
2023-01-07T06:08:07.293Z,110.80
2023-01-07T06:10:35.787Z,82.77
2023-01-07T06:13:03.559Z,112.97
2023-01-07T06:15:31.661Z,85.50
2023-01-07T06:17:59.510Z,87.63
2023-01-07T06:20:29.781Z,103.67
2023-01-07T06:22:57.434Z,114.80
2023-01-07T06:25:25.388Z,82.03
2023-01-07T06:27:52.974Z,86.70
2023-01-07T06:30:20.883Z,72.23
2023-01-07T06:32:48.604Z,62.70
2023-01-07T06:35:16.773Z,75.30
2023-01-07T06:37:44.562Z,93.90
2023-01-07T06:40:13.029Z,107.03
2023-01-07T06:42:41.173Z,80.00
2023-01-07T06:45:10.042Z,76.80
2023-01-07T06:47:37.822Z,61.70
2023-01-07T06:50:06.464Z,63.40
2023-01-07T06:52:34.863Z,58.43
2023-01-07T06:55:03.218Z,62.60
2023-01-07T06:57:31.225Z,76.77
2023-01-07T07:00:00.008Z,56.77
2023-01-07T07:02:29.403Z,81.93
2023-01-07T07:04:57.997Z,74.80
2023-01-07T07:07:25.795Z,71.27
2023-01-07T07:09:53.721Z,63.73
2023-01-07T07:12:21.611Z,70.20
2023-01-07T07:14:49.698Z,63.93
2023-01-07T07:17:17.997Z,63.87
2023-01-07T07:19:46.009Z,70.77
2023-01-07T07:22:13.856Z,69.33
2023-01-07T07:24:41.860Z,84.83
2023-01-07T07:27:09.815Z,58.97
2023-01-07T07:29:37.924Z,63.37
2023-01-07T07:32:05.774Z,61.87
2023-01-07T07:34:35.822Z,61.20
2023-01-07T07:37:04.193Z,58.57
2023-01-07T07:39:32.536Z,72.63
2023-01-07T07:42:03.185Z,88.60
2023-01-07T07:44:31.363Z,74.00
2023-01-07T07:46:59.273Z,64.07
2023-01-07T07:49:27.430Z,54.47
2023-01-07T07:51:55.420Z,55.47
2023-01-07T07:54:24.074Z,57.10
2023-01-07T07:56:52.165Z,63.23
2023-01-07T07:59:20.387Z,60.10
2023-01-07T08:01:48.278Z,54.00
2023-01-07T08:04:16.922Z,52.97
2023-01-07T08:06:45.035Z,60.37
2023-01-07T08:09:13.319Z,59.83
2023-01-07T08:11:41.128Z,55.33
2023-01-07T08:14:10.659Z,55.33
2023-01-07T08:16:38.646Z,54.03
2023-01-07T08:19:06.856Z,66.33
2023-01-07T08:21:34.644Z,59.67
2023-01-07T08:24:03.436Z,60.77
2023-01-07T08:30:39.245Z,44.57
2023-01-07T08:33:08.439Z,48.50
2023-01-07T08:35:36.576Z,48.30
2023-01-07T08:38:06.067Z,44.33
2023-01-07T08:40:34.362Z,48.20
2023-01-07T08:43:03.345Z,43.27
2023-01-07T08:45:31.564Z,51.90
2023-01-07T08:47:59.797Z,44.13
2023-01-07T08:50:29.603Z,46.70
2023-01-07T08:52:56.960Z,48.90
2023-01-07T08:55:25.377Z,42.60
2023-01-07T08:57:53.089Z,43.53
2023-01-07T09:00:21.246Z,45.57
2023-01-07T09:02:48.704Z,38.10
2023-01-07T09:05:16.591Z,41.57
2023-01-07T09:07:44.040Z,47.43
2023-01-07T09:10:12.050Z,47.40
2023-01-07T09:12:39.440Z,64.03
2023-01-07T09:15:08.020Z,56.77
2023-01-07T09:17:35.677Z,46.83
2023-01-07T09:20:04.277Z,50.70
2023-01-07T09:22:33.878Z,45.70
2023-01-07T09:25:01.756Z,51.27
2023-01-07T09:27:29.087Z,49.23
2023-01-07T09:29:58.683Z,46.00
2023-01-07T09:32:26.816Z,46.57
2023-01-07T09:34:55.386Z,45.17
2023-01-07T09:37:23.272Z,47.47
2023-01-07T09:39:51.235Z,46.97
2023-01-07T09:42:38.322Z,43.33
2023-01-07T09:46:02.556Z,46.60
2023-01-07T09:48:35.711Z,45.30
2023-01-07T09:51:10.947Z,43.27
2023-01-07T09:53:52.945Z,40.60
2023-01-07T09:56:28.336Z,41.00
2023-01-07T09:58:57.748Z,41.07
2023-01-07T10:01:36.577Z,41.67
2023-01-07T10:04:25.105Z,42.53
2023-01-07T10:07:04.735Z,44.00
2023-01-07T10:09:37.981Z,41.23
2023-01-07T10:12:38.801Z,47.63
2023-01-07T10:15:40.392Z,41.13
2023-01-07T10:18:14.395Z,42.93
2023-01-07T10:21:10.794Z,40.07
2023-01-07T10:23:45.332Z,36.73
2023-01-07T10:26:37.825Z,37.77
2023-01-07T10:29:11.237Z,47.20
2023-01-07T10:31:39.190Z,33.53
2023-01-07T10:34:15.680Z,40.80
2023-01-07T10:37:07.132Z,44.03
2023-01-07T10:39:45.734Z,51.13
2023-01-07T10:42:28.513Z,51.40
2023-01-07T10:45:15.763Z,57.03
2023-01-07T10:48:07.357Z,53.43
2023-01-07T10:50:50.061Z,56.10
2023-01-07T10:53:31.589Z,60.70
2023-01-07T10:56:32.515Z,61.50
2023-01-07T10:59:05.023Z,60.50
2023-01-07T11:01:36.388Z,57.50
2023-01-07T11:04:11.311Z,52.57
2023-01-07T11:06:51.180Z,54.03
2023-01-07T11:09:27.421Z,62.67
2023-01-07T11:11:58.090Z,57.20
2023-01-07T11:14:33.751Z,55.90
2023-01-07T11:17:10.551Z,56.40
2023-01-07T11:19:49.319Z,59.73
2023-01-07T11:22:26.120Z,50.43
2023-01-07T11:24:58.262Z,53.07
2023-01-07T11:27:32.056Z,52.07
2023-01-07T11:30:24.118Z,52.13
2023-01-07T11:33:00.373Z,51.47
2023-01-07T11:35:29.151Z,53.23
2023-01-07T11:37:59.041Z,48.83
2023-01-07T11:40:32.967Z,50.07
2023-01-07T11:43:01.263Z,46.27
2023-01-07T11:45:31.851Z,46.00
2023-01-07T11:48:00.001Z,47.07
2023-01-07T11:50:30.410Z,48.60
2023-01-07T11:53:03.548Z,40.80
2023-01-07T11:55:31.478Z,43.40
2023-01-07T11:58:29.482Z,42.07
2023-01-07T12:01:03.080Z,37.00
2023-01-07T12:03:31.624Z,39.93
2023-01-07T12:06:02.776Z,42.67
2023-01-07T12:08:31.147Z,40.70
2023-01-07T12:10:59.720Z,34.73
2023-01-07T12:13:28.558Z,38.37
2023-01-07T12:15:58.016Z,41.83
2023-01-07T12:18:34.313Z,49.57
2023-01-07T12:21:33.065Z,56.87
2023-01-07T12:24:13.325Z,55.53
2023-01-07T12:26:56.449Z,56.87
2023-01-07T12:29:27.838Z,67.23
2023-01-07T12:31:56.153Z,81.60
2023-01-07T12:34:30.712Z,98.20
2023-01-07T12:37:02.374Z,110.17
2023-01-07T12:39:34.656Z,105.83
2023-01-07T12:42:23.557Z,125.57
2023-01-07T12:45:00.776Z,141.67
2023-01-07T12:47:35.127Z,145.33
2023-01-07T12:50:08.040Z,161.20
2023-01-07T12:52:39.757Z,150.37
2023-01-07T12:55:22.393Z,162.13
2023-01-07T12:58:09.316Z,148.83
2023-01-07T13:00:42.218Z,178.50
2023-01-07T13:03:16.297Z,164.83
2023-01-07T13:05:48.238Z,169.97
2023-01-07T13:08:42.631Z,178.53
2023-01-07T13:11:15.746Z,177.70
2023-01-07T13:13:46.548Z,164.60
2023-01-07T13:16:14.911Z,169.70
2023-01-07T13:18:42.841Z,165.40
2023-01-07T13:21:15.401Z,165.70
2023-01-07T13:24:10.161Z,168.93
2023-01-07T13:27:03.664Z,177.47
2023-01-07T13:29:33.824Z,162.83
2023-01-07T13:32:16.582Z,186.30
2023-01-07T13:35:22.140Z,178.87
2023-01-07T13:38:01.400Z,180.93
2023-01-07T13:40:43.935Z,170.40
2023-01-07T13:43:49.805Z,145.33
2023-01-07T13:46:21.864Z,157.57
2023-01-07T13:48:51.960Z,153.53
2023-01-07T13:51:45.426Z,134.80
2023-01-07T13:54:13.463Z,165.13
2023-01-07T13:56:40.920Z,174.93
2023-01-07T13:59:47.001Z,174.80
2023-01-07T14:02:25.766Z,191.43
2023-01-07T14:05:06.345Z,203.63
2023-01-07T14:08:04.919Z,201.17
2023-01-07T14:10:34.971Z,162.47
2023-01-07T14:13:32.884Z,167.37
2023-01-07T14:16:15.967Z,208.10
2023-01-07T14:19:14.419Z,206.13
2023-01-07T14:22:14.969Z,152.70
2023-01-07T14:24:42.716Z,194.77
2023-01-07T14:27:16.550Z,207.83
2023-01-07T14:29:50.275Z,192.90
2023-01-07T14:32:37.725Z,136.60
2023-01-07T14:35:19.760Z,159.83
2023-01-07T14:37:48.787Z,135.73
2023-01-07T14:40:33.795Z,138.93
2023-01-07T14:43:03.483Z,122.70
2023-01-07T14:45:37.504Z,129.20
2023-01-07T14:48:08.082Z,120.50
2023-01-07T14:50:45.402Z,123.10
2023-01-07T14:53:57.474Z,119.37
2023-01-07T14:56:53.831Z,147.57
2023-01-07T14:59:31.115Z,120.77
2023-01-07T15:01:59.258Z,125.80
2023-01-07T15:05:00.733Z,129.03
2023-01-07T15:07:34.231Z,105.87
2023-01-07T15:10:45.781Z,131.37
2023-01-07T15:13:38.336Z,109.13
2023-01-07T15:16:11.861Z,126.57
2023-01-07T15:18:52.182Z,135.13
2023-01-07T15:21:38.177Z,152.20
2023-01-07T15:24:17.750Z,137.50
2023-01-07T15:27:04.235Z,138.80
2023-01-07T15:29:55.511Z,140.33
2023-01-07T15:33:07.488Z,134.37
2023-01-07T15:35:41.052Z,177.23
2023-01-07T15:38:27.691Z,163.30
2023-01-07T15:40:57.744Z,170.57
2023-01-07T15:43:27.894Z,178.13
2023-01-07T15:46:00.215Z,252.70
2023-01-07T15:48:28.700Z,236.93
2023-01-07T15:50:56.728Z,202.20
2023-01-07T15:53:27.137Z,188.60
2023-01-07T15:56:15.274Z,181.93
2023-01-07T15:58:50.600Z,195.73
2023-01-07T16:01:21.161Z,180.00
2023-01-07T16:03:51.037Z,233.20
2023-01-07T16:06:22.355Z,227.90
2023-01-07T16:08:51.456Z,169.43
2023-01-07T16:11:28.995Z,203.87
2023-01-07T16:14:02.264Z,156.33
2023-01-07T16:16:31.621Z,242.63
2023-01-07T16:19:01.682Z,184.70
2023-01-07T16:21:36.613Z,215.00
2023-01-07T16:24:05.932Z,175.73
2023-01-07T16:26:42.693Z,195.43
2023-01-07T16:29:14.503Z,192.77
2023-01-07T16:31:42.698Z,186.20
2023-01-07T16:34:19.785Z,228.20
2023-01-07T16:36:47.637Z,169.13
2023-01-07T16:39:20.797Z,182.50
2023-01-07T16:41:48.870Z,202.57
2023-01-07T16:44:44.573Z,181.63
2023-01-07T16:47:17.999Z,165.07
2023-01-07T16:49:46.644Z,174.93
2023-01-07T16:52:14.807Z,201.10
2023-01-07T16:54:44.711Z,183.07
2023-01-07T16:57:12.581Z,259.70
2023-01-07T16:59:50.234Z,198.87
2023-01-07T17:02:18.536Z,225.43
2023-01-07T17:04:47.501Z,168.17
2023-01-07T17:07:19.973Z,180.80
2023-01-07T17:09:48.254Z,179.87
2023-01-07T17:12:29.641Z,217.93
2023-01-07T17:14:58.213Z,212.30
2023-01-07T17:17:33.299Z,229.40
2023-01-07T17:20:17.639Z,277.77
2023-01-07T17:22:45.970Z,190.27
2023-01-07T17:25:15.498Z,364.87
2023-01-07T17:28:06.732Z,284.07
2023-01-07T17:30:36.999Z,199.30
2023-01-07T17:33:05.123Z,221.30
2023-01-07T17:35:33.231Z,222.13
2023-01-07T17:38:01.087Z,201.90
2023-01-07T17:40:29.541Z,222.87
2023-01-07T17:43:16.311Z,200.63
2023-01-07T17:45:44.534Z,174.17
2023-01-07T17:48:13.959Z,189.33
2023-01-07T17:50:42.917Z,182.53
2023-01-07T17:53:27.779Z,207.97
2023-01-07T17:55:56.471Z,238.43
2023-01-07T17:58:34.837Z,189.80
2023-01-07T18:01:06.256Z,213.87
2023-01-07T18:03:34.589Z,181.90
2023-01-07T18:06:03.196Z,190.43
2023-01-07T18:08:31.239Z,216.07
2023-01-07T18:11:18.083Z,297.77
2023-01-07T18:13:46.489Z,335.10
2023-01-07T18:16:15.572Z,255.23
2023-01-07T18:18:43.517Z,227.70
2023-01-07T18:21:12.496Z,243.20
2023-01-07T18:23:40.737Z,284.50
2023-01-07T18:26:09.299Z,196.20
2023-01-07T18:28:37.233Z,223.40
2023-01-07T18:31:05.578Z,223.40
2023-01-07T18:33:35.284Z,264.23
2023-01-07T18:36:03.847Z,267.43
2023-01-07T18:38:32.303Z,234.50
2023-01-07T18:41:00.426Z,547.90
2023-01-07T18:43:28.401Z,376.87
2023-01-07T18:45:56.584Z,303.07
2023-01-07T18:48:24.546Z,341.37
2023-01-07T18:50:53.031Z,296.33
2023-01-07T18:53:22.647Z,232.50
2023-01-07T18:55:57.319Z,220.37
2023-01-07T18:58:26.410Z,165.97
2023-01-07T19:00:54.923Z,188.77
2023-01-07T19:03:23.141Z,175.30
2023-01-07T19:05:51.388Z,203.00
2023-01-07T19:08:19.188Z,184.40
2023-01-07T19:10:49.993Z,189.83
2023-01-07T19:13:17.734Z,188.00
2023-01-07T19:15:45.753Z,186.63
2023-01-07T19:18:13.586Z,182.53
2023-01-07T19:20:41.916Z,200.57
2023-01-07T19:23:09.849Z,160.73
2023-01-07T19:25:37.979Z,222.07
2023-01-07T19:28:05.947Z,160.53
2023-01-07T19:30:34.062Z,157.27
2023-01-07T19:33:01.871Z,147.03
2023-01-07T19:35:32.236Z,200.60
2023-01-07T19:38:00.312Z,197.20
2023-01-07T19:40:29.593Z,184.77
2023-01-07T19:42:57.384Z,220.60
2023-01-07T19:45:25.582Z,185.03
2023-01-07T19:47:53.575Z,182.93
2023-01-07T19:50:22.371Z,225.87
2023-01-07T19:52:50.380Z,196.70
2023-01-07T19:55:18.820Z,180.50
2023-01-07T19:57:46.951Z,176.97
2023-01-07T20:00:15.480Z,187.17
2023-01-07T20:02:43.269Z,208.90
2023-01-07T20:05:11.641Z,174.20
2023-01-07T20:07:39.590Z,232.67
2023-01-07T20:10:08.753Z,184.63
2023-01-07T20:12:37.789Z,218.17
2023-01-07T20:15:07.647Z,203.80
2023-01-07T20:17:36.803Z,241.03
2023-01-07T20:20:08.061Z,203.73
2023-01-07T20:22:40.129Z,242.17
2023-01-07T20:25:09.545Z,221.00
2023-01-07T20:27:38.533Z,187.93
2023-01-07T20:30:07.881Z,193.23
2023-01-07T20:32:36.023Z,198.10
2023-01-07T20:35:04.536Z,231.90
2023-01-07T20:37:32.513Z,211.90
2023-01-07T20:40:00.983Z,187.07
2023-01-07T20:42:29.009Z,178.70
2023-01-07T20:44:57.500Z,173.73
2023-01-07T20:47:25.430Z,186.67
2023-01-07T20:49:53.815Z,222.80
2023-01-07T20:52:21.779Z,200.47
2023-01-07T20:54:50.287Z,189.10
2023-01-07T20:57:18.574Z,220.63
2023-01-07T20:59:47.028Z,183.17
2023-01-07T21:02:16.438Z,201.10
2023-01-07T21:04:45.789Z,188.20
2023-01-07T21:07:15.136Z,204.40
2023-01-07T21:09:46.155Z,185.73
2023-01-07T21:12:14.365Z,173.00
2023-01-07T21:14:42.497Z,182.80
2023-01-07T21:17:10.654Z,172.10
2023-01-07T21:19:39.473Z,188.63
2023-01-07T21:22:08.787Z,200.17
2023-01-07T21:24:37.722Z,195.63
2023-01-07T21:27:05.785Z,183.30
2023-01-07T21:29:34.460Z,189.70
2023-01-07T21:32:04.514Z,169.80
2023-01-07T21:34:32.793Z,178.07
2023-01-07T21:37:00.881Z,173.33
2023-01-07T21:39:29.334Z,185.70
2023-01-07T21:41:57.859Z,207.73
2023-01-07T21:44:26.286Z,195.07
2023-01-07T21:46:54.133Z,175.00
2023-01-07T21:49:23.103Z,180.10
2023-01-07T21:51:52.778Z,180.73
2023-01-07T21:54:21.951Z,167.13
2023-01-07T21:56:50.256Z,169.50
2023-01-07T21:59:20.888Z,186.53
2023-01-07T22:01:49.440Z,202.03
2023-01-07T22:04:19.163Z,163.07
2023-01-07T22:06:48.345Z,172.80
2023-01-07T22:09:16.794Z,176.63
2023-01-07T22:11:44.965Z,188.87
2023-01-07T22:14:14.978Z,176.00
2023-01-07T22:16:43.500Z,200.70
2023-01-07T22:19:12.603Z,229.87
2023-01-07T22:21:40.886Z,165.33
2023-01-07T22:24:09.737Z,184.60
2023-01-07T22:26:37.994Z,171.97
2023-01-07T22:29:08.115Z,176.10
2023-01-07T22:31:37.473Z,198.03
2023-01-07T22:34:06.791Z,150.00
2023-01-07T22:36:42.294Z,143.60
2023-01-07T22:39:34.381Z,158.30
2023-01-07T22:42:07.366Z,142.80
2023-01-07T22:44:37.562Z,147.27
2023-01-07T22:47:08.414Z,177.90
2023-01-07T22:49:36.955Z,165.53
2023-01-07T22:52:05.787Z,154.17
2023-01-07T22:54:34.482Z,155.80
2023-01-07T22:57:02.490Z,153.00
2023-01-07T22:59:30.780Z,144.63
2023-01-07T23:01:58.670Z,159.53
2023-01-07T23:04:27.067Z,145.67
2023-01-07T23:06:54.998Z,138.57
2023-01-07T23:09:23.177Z,131.10
2023-01-07T23:11:52.103Z,149.30
2023-01-07T23:14:21.939Z,148.63
2023-01-07T23:16:50.676Z,134.27
2023-01-07T23:19:20.600Z,172.70
2023-01-07T23:21:50.400Z,157.90
2023-01-07T23:24:18.785Z,149.03
2023-01-07T23:26:47.677Z,136.10
2023-01-07T23:29:16.190Z,136.57
2023-01-07T23:31:44.297Z,120.73
2023-01-07T23:34:12.996Z,149.23
2023-01-07T23:36:40.804Z,118.93
2023-01-07T23:39:08.953Z,124.80
2023-01-07T23:41:36.803Z,139.87
2023-01-07T23:44:04.897Z,125.60
2023-01-07T23:46:33.044Z,111.97
2023-01-07T23:49:01.389Z,131.07
2023-01-07T23:51:29.362Z,115.90
2023-01-07T23:53:57.424Z,123.27
2023-01-07T23:56:25.240Z,128.37
2023-01-07T23:58:53.806Z,117.53
