createdAt,value
2018-04-07T00:00:04.250Z,83.10
2018-04-07T00:02:31.818Z,82.49
2018-04-07T00:04:59.385Z,82.47
2018-04-07T00:07:27.060Z,82.51
2018-04-07T00:09:54.687Z,81.79
2018-04-07T00:12:22.254Z,82.05
2018-04-07T00:14:49.906Z,82.63
2018-04-07T00:17:17.467Z,82.84
2018-04-07T00:19:45.041Z,82.80
2018-04-07T00:22:12.602Z,82.95
2018-04-07T00:24:40.403Z,83.28
2018-04-07T00:27:08.006Z,83.67
2018-04-07T00:29:35.834Z,83.66
2018-04-07T00:32:03.655Z,83.80
2018-04-07T00:34:31.561Z,83.46
2018-04-07T00:36:59.137Z,83.33
2018-04-07T00:39:26.713Z,83.55
2018-04-07T00:41:54.310Z,83.60
2018-04-07T00:44:21.881Z,83.26
2018-04-07T00:46:49.446Z,83.39
2018-04-07T00:49:17.137Z,83.24
2018-04-07T00:51:44.898Z,83.26
2018-04-07T00:54:12.463Z,82.99
2018-04-07T00:56:40.025Z,82.91
2018-04-07T00:59:07.744Z,83.19
2018-04-07T01:01:35.571Z,83.16
2018-04-07T01:04:03.148Z,83.17
2018-04-07T01:06:30.879Z,83.05
2018-04-07T01:08:58.451Z,83.24
2018-04-07T01:11:26.014Z,82.99
2018-04-07T01:13:53.728Z,83.22
2018-04-07T01:16:21.297Z,83.23
2018-04-07T01:18:48.861Z,83.21
2018-04-07T01:21:16.426Z,82.90
2018-04-07T01:23:44.232Z,82.94
2018-04-07T01:26:11.830Z,83.06
2018-04-07T01:28:39.528Z,83.10
2018-04-07T01:31:07.085Z,83.25
2018-04-07T01:33:34.904Z,83.27
2018-04-07T01:36:02.513Z,83.27
2018-04-07T01:38:31.243Z,83.36
2018-04-07T01:40:59.062Z,83.75
2018-04-07T01:43:26.617Z,84.07
2018-04-07T01:45:54.197Z,83.97
2018-04-07T01:48:22.016Z,83.78
2018-04-07T01:50:49.622Z,83.91
2018-04-07T01:53:17.216Z,83.80
2018-04-07T01:55:44.934Z,83.68
2018-04-07T01:58:12.679Z,83.69
2018-04-07T02:00:40.245Z,83.67
2018-04-07T02:03:07.940Z,83.69
2018-04-07T02:05:35.552Z,83.53
2018-04-07T02:08:03.361Z,83.60
2018-04-07T02:10:30.951Z,83.72
2018-04-07T02:12:58.522Z,83.48
2018-04-07T02:15:26.095Z,83.58
2018-04-07T02:17:53.666Z,83.89
2018-04-07T02:20:21.235Z,83.88
2018-04-07T02:22:48.802Z,83.54
2018-04-07T02:25:16.366Z,83.45
2018-04-07T02:27:43.925Z,83.78
2018-04-07T02:30:11.722Z,83.80
2018-04-07T02:32:39.301Z,83.82
2018-04-07T02:35:06.876Z,83.94
2018-04-07T02:37:34.677Z,83.80
2018-04-07T02:40:02.256Z,83.82
2018-04-07T02:42:29.834Z,84.25
2018-04-07T02:44:57.631Z,84.48
2018-04-07T02:47:25.202Z,84.40
2018-04-07T02:49:52.766Z,84.13
2018-04-07T02:52:20.347Z,84.61
2018-04-07T02:54:48.104Z,84.94
2018-04-07T02:57:15.666Z,85.01
2018-04-07T02:59:43.415Z,85.45
2018-04-07T03:02:11.045Z,85.69
2018-04-07T03:04:38.609Z,86.00
2018-04-07T03:07:06.364Z,86.14
2018-04-07T03:09:33.926Z,86.30
2018-04-07T03:12:01.523Z,86.18
2018-04-07T03:14:29.126Z,85.88
2018-04-07T03:16:56.863Z,85.45
2018-04-07T03:19:24.604Z,85.64
2018-04-07T03:21:52.169Z,86.23
2018-04-07T03:24:19.746Z,86.54
2018-04-07T03:26:47.537Z,86.46
2018-04-07T03:29:15.117Z,86.65
2018-04-07T03:31:42.695Z,86.71
2018-04-07T03:34:10.258Z,86.93
2018-04-07T03:36:37.989Z,86.84
2018-04-07T03:39:06.230Z,86.83
2018-04-07T03:41:34.048Z,87.05
2018-04-07T03:44:01.621Z,87.19
2018-04-07T03:46:29.382Z,87.07
2018-04-07T03:48:56.981Z,87.09
2018-04-07T03:51:24.566Z,87.35
2018-04-07T03:53:52.227Z,87.37
2018-04-07T03:56:20.055Z,87.34
2018-04-07T03:58:47.873Z,87.32
2018-04-07T04:01:15.469Z,87.68
2018-04-07T04:03:43.075Z,87.87
2018-04-07T04:06:10.811Z,87.57
2018-04-07T04:08:38.381Z,87.50
2018-04-07T04:11:06.166Z,87.35
2018-04-07T04:13:33.982Z,87.03
2018-04-07T04:16:01.546Z,86.91
2018-04-07T04:18:29.114Z,86.87
2018-04-07T04:20:56.686Z,86.84
2018-04-07T04:23:24.254Z,86.57
2018-04-07T04:25:51.856Z,86.61
2018-04-07T04:28:19.427Z,86.17
2018-04-07T04:30:47.208Z,86.45
2018-04-07T04:33:15.028Z,86.07
2018-04-07T04:35:42.574Z,86.11
2018-04-07T04:38:10.148Z,86.14
2018-04-07T04:40:37.725Z,86.11
2018-04-07T04:43:05.353Z,85.64
2018-04-07T04:45:33.116Z,85.66
2018-04-07T04:48:00.744Z,85.70
2018-04-07T04:50:28.318Z,85.15
2018-04-07T04:52:55.888Z,85.16
2018-04-07T04:55:23.469Z,85.45
2018-04-07T04:57:51.044Z,85.45
2018-04-07T05:00:19.288Z,85.72
2018-04-07T05:02:47.043Z,85.86
2018-04-07T05:05:14.610Z,86.33
2018-04-07T05:07:42.379Z,85.66
2018-04-07T05:10:10.097Z,85.94
2018-04-07T05:12:37.680Z,85.67
2018-04-07T05:15:05.281Z,85.71
2018-04-07T05:17:32.890Z,84.77
2018-04-07T05:20:00.669Z,84.79
2018-04-07T05:22:28.229Z,84.33
2018-04-07T05:24:55.810Z,83.98
2018-04-07T05:27:23.382Z,83.47
2018-04-07T05:29:51.032Z,83.07
2018-04-07T05:32:18.858Z,82.98
2018-04-07T05:34:46.565Z,82.56
2018-04-07T05:37:14.134Z,82.88
2018-04-07T05:39:41.694Z,82.66
2018-04-07T05:42:09.299Z,81.41
2018-04-07T05:44:36.890Z,80.04
2018-04-07T05:47:04.463Z,80.10
2018-04-07T05:49:32.026Z,79.65
2018-04-07T05:51:59.642Z,79.35
2018-04-07T05:54:27.420Z,79.29
2018-04-07T05:56:55.034Z,79.32
2018-04-07T05:59:22.646Z,78.70
2018-04-07T06:01:50.360Z,78.12
2018-04-07T06:04:17.925Z,77.34
2018-04-07T06:06:45.496Z,76.62
2018-04-07T06:09:13.333Z,76.80
2018-04-07T06:11:41.147Z,76.31
2018-04-07T06:14:08.717Z,75.25
2018-04-07T06:16:36.286Z,74.16
2018-04-07T06:19:04.107Z,73.96
2018-04-07T06:21:31.919Z,71.90
2018-04-07T06:23:59.519Z,70.45
2018-04-07T06:26:27.247Z,69.95
2018-04-07T06:28:54.942Z,67.88
2018-04-07T06:31:22.506Z,64.46
2018-04-07T06:33:50.087Z,62.87
2018-04-07T06:36:17.660Z,63.35
2018-04-07T06:38:45.238Z,64.18
2018-04-07T06:41:13.063Z,65.00
2018-04-07T06:43:40.882Z,63.39
2018-04-07T06:46:08.801Z,62.84
2018-04-07T06:48:36.347Z,61.19
2018-04-07T06:51:04.105Z,57.45
2018-04-07T06:53:31.831Z,56.12
2018-04-07T06:55:59.673Z,55.22
2018-04-07T06:58:27.237Z,53.41
2018-04-07T07:00:54.862Z,54.11
2018-04-07T07:03:22.442Z,53.23
2018-04-07T07:05:50.246Z,52.45
2018-04-07T07:08:17.819Z,51.06
2018-04-07T07:10:45.373Z,50.90
2018-04-07T07:13:13.200Z,48.27
2018-04-07T07:15:40.766Z,47.33
2018-04-07T07:18:08.400Z,48.84
2018-04-07T07:20:36.115Z,48.33
2018-04-07T07:23:03.667Z,48.77
2018-04-07T07:25:31.268Z,48.17
2018-04-07T07:27:58.830Z,48.28
2018-04-07T07:30:26.401Z,46.72
2018-04-07T07:32:53.967Z,46.72
2018-04-07T07:35:21.762Z,47.76
2018-04-07T07:37:49.495Z,49.43
2018-04-07T07:40:17.091Z,45.60
2018-04-07T07:42:44.916Z,47.17
2018-04-07T07:45:12.480Z,45.21
2018-04-07T07:47:40.064Z,46.96
2018-04-07T07:50:07.870Z,47.49
2018-04-07T07:52:35.466Z,47.91
2018-04-07T07:55:03.206Z,46.36
2018-04-07T07:57:30.766Z,43.81
2018-04-07T07:59:58.363Z,42.25
2018-04-07T08:02:25.938Z,42.42
2018-04-07T08:04:53.779Z,42.23
2018-04-07T08:07:21.457Z,43.66
2018-04-07T08:09:49.315Z,44.48
2018-04-07T08:12:16.882Z,43.74
2018-04-07T08:14:44.461Z,44.11
2018-04-07T08:17:12.269Z,42.79
2018-04-07T08:19:39.874Z,40.74
2018-04-07T08:22:07.705Z,40.19
2018-04-07T08:24:35.281Z,39.52
2018-04-07T08:27:02.899Z,42.85
2018-04-07T08:29:30.661Z,44.10
2018-04-07T08:31:58.222Z,44.61
2018-04-07T08:34:25.826Z,44.11
2018-04-07T08:36:53.414Z,44.41
2018-04-07T08:39:21.028Z,44.19
2018-04-07T08:41:48.586Z,43.11
2018-04-07T08:44:16.203Z,42.22
2018-04-07T08:46:43.974Z,43.00
2018-04-07T08:49:11.540Z,42.57
2018-04-07T08:51:39.124Z,43.10
2018-04-07T08:54:06.696Z,42.16
2018-04-07T08:56:34.279Z,42.58
2018-04-07T08:59:02.082Z,42.48
2018-04-07T09:01:29.702Z,40.66
2018-04-07T09:03:57.262Z,40.27
2018-04-07T09:06:24.834Z,41.42
2018-04-07T09:08:52.426Z,41.57
2018-04-07T09:11:20.141Z,41.94
2018-04-07T09:13:47.714Z,42.50
2018-04-07T09:16:15.502Z,40.97
2018-04-07T09:18:43.110Z,41.54
2018-04-07T09:21:10.677Z,42.27
2018-04-07T09:23:38.238Z,41.48
2018-04-07T09:26:05.822Z,41.35
2018-04-07T09:28:33.379Z,42.11
2018-04-07T09:31:06.500Z,41.80
2018-04-07T09:33:34.062Z,39.76
2018-04-07T09:36:01.864Z,41.35
2018-04-07T09:38:29.441Z,41.27
2018-04-07T09:40:57.199Z,41.30
2018-04-07T09:43:25.018Z,40.75
2018-04-07T09:45:52.627Z,39.76
2018-04-07T09:48:20.357Z,39.48
2018-04-07T09:50:47.926Z,39.46
2018-04-07T09:53:15.577Z,38.32
2018-04-07T09:55:43.410Z,38.54
2018-04-07T09:58:10.970Z,39.94
2018-04-07T10:00:38.744Z,39.71
2018-04-07T10:03:06.365Z,39.79
2018-04-07T10:05:33.933Z,40.01
2018-04-07T10:08:01.501Z,38.73
2018-04-07T10:10:29.055Z,38.02
2018-04-07T10:12:56.619Z,38.59
2018-04-07T10:15:24.182Z,36.98
2018-04-07T10:17:51.745Z,37.30
2018-04-07T10:20:19.461Z,36.60
2018-04-07T10:22:47.046Z,36.39
2018-04-07T10:25:14.602Z,34.37
2018-04-07T10:27:42.175Z,36.11
2018-04-07T10:30:09.962Z,37.03
2018-04-07T10:32:37.528Z,37.96
2018-04-07T10:35:05.262Z,36.93
2018-04-07T10:37:32.906Z,35.03
2018-04-07T10:40:00.595Z,35.45
2018-04-07T10:42:28.153Z,33.72
2018-04-07T10:44:55.967Z,33.10
2018-04-07T10:47:23.686Z,36.08
2018-04-07T10:49:51.258Z,36.71
2018-04-07T10:52:18.817Z,38.36
2018-04-07T10:54:46.521Z,39.07
2018-04-07T10:57:14.089Z,38.87
2018-04-07T10:59:41.763Z,39.02
2018-04-07T11:02:09.334Z,39.17
2018-04-07T11:04:37.003Z,39.98
2018-04-07T11:07:04.583Z,40.44
2018-04-07T11:09:32.349Z,40.47
2018-04-07T11:11:59.905Z,41.19
2018-04-07T11:14:27.683Z,41.04
2018-04-07T11:16:55.262Z,41.12
2018-04-07T11:19:22.930Z,38.69
2018-04-07T11:21:50.497Z,37.54
2018-04-07T11:24:18.170Z,36.98
2018-04-07T11:26:45.726Z,34.88
2018-04-07T11:29:13.492Z,35.16
2018-04-07T11:31:41.215Z,36.02
2018-04-07T11:34:08.980Z,37.95
2018-04-07T11:36:36.638Z,38.84
2018-04-07T11:39:04.257Z,40.38
2018-04-07T11:41:31.831Z,40.55
2018-04-07T11:43:59.397Z,40.94
2018-04-07T11:46:26.971Z,42.26
2018-04-07T11:48:54.540Z,42.58
2018-04-07T11:51:22.101Z,42.78
2018-04-07T11:53:49.670Z,41.86
2018-04-07T11:56:17.234Z,40.30
2018-04-07T11:58:44.797Z,40.60
2018-04-07T12:01:12.532Z,41.14
2018-04-07T12:03:40.343Z,41.26
2018-04-07T12:06:07.953Z,41.56
2018-04-07T12:08:35.519Z,40.32
2018-04-07T12:11:03.265Z,39.83
2018-04-07T12:13:30.826Z,38.96
2018-04-07T12:15:58.634Z,37.46
2018-04-07T12:18:26.452Z,38.26
2018-04-07T12:20:54.170Z,38.27
2018-04-07T12:23:21.989Z,39.16
2018-04-07T12:25:49.807Z,40.19
2018-04-07T12:28:17.413Z,40.94
2018-04-07T12:30:44.978Z,41.85
2018-04-07T12:33:12.537Z,41.66
2018-04-07T12:35:40.115Z,39.87
2018-04-07T12:38:07.897Z,39.10
2018-04-07T12:40:35.468Z,38.06
2018-04-07T12:43:03.050Z,38.23
2018-04-07T12:45:30.698Z,39.78
2018-04-07T12:47:58.289Z,38.98
2018-04-07T12:50:25.872Z,39.04
2018-04-07T12:52:53.440Z,37.64
2018-04-07T12:55:21.642Z,38.24
2018-04-07T12:57:49.210Z,39.42
2018-04-07T13:00:16.794Z,40.51
2018-04-07T13:02:44.406Z,40.21
2018-04-07T13:05:12.200Z,40.20
2018-04-07T13:07:39.979Z,39.80
2018-04-07T13:10:07.732Z,40.45
2018-04-07T13:12:35.552Z,41.84
2018-04-07T13:15:03.370Z,42.64
2018-04-07T13:17:30.990Z,42.32
2018-04-07T13:19:58.807Z,40.39
2018-04-07T13:22:26.410Z,39.99
2018-04-07T13:24:54.012Z,40.99
2018-04-07T13:27:21.774Z,42.05
2018-04-07T13:29:49.348Z,43.06
2018-04-07T13:32:16.988Z,44.40
2018-04-07T13:34:44.554Z,45.48
2018-04-07T13:37:12.351Z,46.57
2018-04-07T13:39:39.929Z,47.85
2018-04-07T13:42:07.491Z,48.56
2018-04-07T13:44:35.074Z,49.96
2018-04-07T13:47:02.649Z,51.02
2018-04-07T13:49:30.332Z,52.55
2018-04-07T13:51:58.141Z,52.87
2018-04-07T13:54:25.712Z,53.71
2018-04-07T13:56:53.368Z,51.63
2018-04-07T13:59:20.950Z,48.95
2018-04-07T14:01:48.697Z,47.98
2018-04-07T14:04:16.438Z,46.60
2018-04-07T14:06:44.005Z,46.13
2018-04-07T14:09:11.747Z,45.80
2018-04-07T14:11:39.317Z,47.38
2018-04-07T14:14:07.080Z,49.20
2018-04-07T14:16:34.700Z,50.40
2018-04-07T14:19:02.258Z,49.68
2018-04-07T14:21:29.834Z,49.27
2018-04-07T14:23:57.398Z,49.34
2018-04-07T14:26:24.966Z,50.75
2018-04-07T14:28:52.534Z,50.85
2018-04-07T14:31:20.098Z,51.70
2018-04-07T14:33:47.847Z,52.16
2018-04-07T14:36:15.665Z,52.92
2018-04-07T14:38:43.483Z,52.67
2018-04-07T14:41:11.042Z,52.60
2018-04-07T14:43:38.600Z,51.70
2018-04-07T14:46:06.178Z,51.30
2018-04-07T14:48:33.739Z,49.63
2018-04-07T14:51:01.286Z,47.07
2018-04-07T14:53:29.091Z,45.78
2018-04-07T14:55:56.654Z,45.45
2018-04-07T14:58:24.321Z,45.21
2018-04-07T15:00:52.147Z,44.85
2018-04-07T15:03:19.726Z,43.90
2018-04-07T15:05:47.458Z,42.70
2018-04-07T15:08:15.200Z,44.55
2018-04-07T15:10:42.829Z,46.14
2018-04-07T15:13:10.637Z,46.20
2018-04-07T15:15:38.462Z,46.81
2018-04-07T15:18:06.273Z,47.74
2018-04-07T15:20:33.887Z,48.83
2018-04-07T15:23:01.474Z,49.65
2018-04-07T15:25:29.230Z,49.93
2018-04-07T15:27:56.846Z,51.28
2018-04-07T15:30:24.423Z,52.27
2018-04-07T15:32:51.994Z,53.08
2018-04-07T15:35:19.800Z,54.06
2018-04-07T15:37:47.362Z,54.31
2018-04-07T15:40:15.030Z,54.32
2018-04-07T15:42:42.594Z,54.47
2018-04-07T15:45:10.166Z,54.92
2018-04-07T15:47:37.770Z,54.52
2018-04-07T15:50:05.337Z,54.90
2018-04-07T15:52:33.128Z,55.43
2018-04-07T15:55:00.950Z,55.45
2018-04-07T15:57:28.614Z,55.42
2018-04-07T15:59:56.195Z,55.79
2018-04-07T16:02:23.767Z,55.78
2018-04-07T16:04:51.359Z,56.08
2018-04-07T16:07:19.075Z,55.94
2018-04-07T16:09:46.682Z,56.22
2018-04-07T16:12:14.286Z,56.76
2018-04-07T16:14:41.845Z,56.36
2018-04-07T16:17:09.457Z,56.53
2018-04-07T16:19:37.018Z,56.32
2018-04-07T16:22:04.842Z,56.39
2018-04-07T16:24:32.660Z,57.33
2018-04-07T16:27:00.222Z,58.09
2018-04-07T16:29:27.799Z,58.32
2018-04-07T16:31:55.614Z,58.32
2018-04-07T16:34:23.242Z,57.99
2018-04-07T16:36:51.053Z,58.20
2018-04-07T16:39:18.872Z,58.00
2018-04-07T16:41:46.494Z,58.24
2018-04-07T16:44:14.070Z,58.11
2018-04-07T16:46:41.715Z,56.60
2018-04-07T16:49:09.293Z,57.13
2018-04-07T16:51:36.950Z,57.13
2018-04-07T16:54:04.552Z,57.26
2018-04-07T16:56:32.295Z,57.97
2018-04-07T16:58:59.908Z,58.18
2018-04-07T17:01:27.733Z,58.47
2018-04-07T17:03:55.553Z,58.83
2018-04-07T17:06:23.122Z,59.06
2018-04-07T17:08:50.742Z,59.29
2018-04-07T17:11:18.301Z,59.59
2018-04-07T17:13:46.024Z,60.03
2018-04-07T17:16:13.610Z,60.60
2018-04-07T17:18:41.172Z,60.86
2018-04-07T17:21:08.763Z,61.37
2018-04-07T17:23:36.372Z,61.40
2018-04-07T17:26:03.994Z,61.57
2018-04-07T17:28:31.553Z,61.67
2018-04-07T17:30:59.348Z,62.03
2018-04-07T17:33:26.919Z,62.22
2018-04-07T17:35:54.602Z,62.15
2018-04-07T17:38:22.401Z,62.23
2018-04-07T17:40:49.971Z,62.09
2018-04-07T17:43:17.645Z,62.47
2018-04-07T17:45:45.357Z,62.32
2018-04-07T17:48:13.176Z,62.71
2018-04-07T17:50:40.750Z,62.99
2018-04-07T17:53:08.403Z,63.29
2018-04-07T17:55:36.230Z,63.29
2018-04-07T17:58:04.048Z,63.37
2018-04-07T18:00:31.866Z,63.41
2018-04-07T18:02:59.426Z,63.53
2018-04-07T18:05:26.970Z,63.84
2018-04-07T18:07:54.722Z,64.43
2018-04-07T18:10:22.271Z,64.97
2018-04-07T18:12:49.939Z,65.35
2018-04-07T18:15:17.645Z,65.57
2018-04-07T18:17:45.265Z,65.24
2018-04-07T18:20:12.830Z,64.88
2018-04-07T18:22:40.629Z,64.82
2018-04-07T18:25:08.451Z,64.50
2018-04-07T18:27:36.022Z,64.66
2018-04-07T18:30:03.670Z,64.50
2018-04-07T18:32:31.237Z,65.18
2018-04-07T18:34:59.020Z,66.06
2018-04-07T18:37:26.589Z,66.87
2018-04-07T18:39:54.335Z,67.54
2018-04-07T18:42:22.053Z,67.98
2018-04-07T18:44:49.626Z,68.33
2018-04-07T18:47:17.410Z,68.81
2018-04-07T18:49:44.986Z,68.97
2018-04-07T18:52:12.611Z,68.87
2018-04-07T18:54:40.382Z,69.21
2018-04-07T18:57:08.093Z,69.30
2018-04-07T18:59:35.665Z,69.63
2018-04-07T19:02:03.255Z,69.77
2018-04-07T19:04:30.877Z,69.68
2018-04-07T19:06:58.487Z,69.92
2018-04-07T19:09:26.163Z,70.39
2018-04-07T19:11:53.761Z,70.57
2018-04-07T19:14:21.358Z,70.74
2018-04-07T19:16:49.730Z,70.87
2018-04-07T19:19:17.298Z,71.36
2018-04-07T19:21:44.952Z,71.37
2018-04-07T19:24:12.519Z,71.32
2018-04-07T19:26:40.301Z,71.52
2018-04-07T19:29:08.020Z,71.44
2018-04-07T19:31:35.629Z,71.73
2018-04-07T19:34:03.456Z,72.12
2018-04-07T19:36:31.274Z,72.58
2018-04-07T19:38:59.093Z,72.62
2018-04-07T19:41:26.932Z,73.13
2018-04-07T19:43:54.543Z,73.04
2018-04-07T19:46:22.111Z,73.29
2018-04-07T19:48:49.767Z,73.64
2018-04-07T19:51:17.587Z,73.56
2018-04-07T19:53:45.174Z,73.58
2018-04-07T19:56:12.754Z,73.79
2018-04-07T19:58:40.318Z,73.86
2018-04-07T20:01:07.930Z,73.69
2018-04-07T20:03:35.497Z,73.93
2018-04-07T20:06:03.294Z,73.94
2018-04-07T20:08:31.111Z,73.81
2018-04-07T20:10:58.674Z,73.63
2018-04-07T20:13:26.446Z,73.62
2018-04-07T20:15:54.006Z,74.03
2018-04-07T20:18:21.622Z,74.08
2018-04-07T20:20:49.437Z,74.68
2018-04-07T20:23:17.010Z,74.31
2018-04-07T20:25:44.838Z,73.88
2018-04-07T20:28:12.402Z,73.80
2018-04-07T20:30:40.174Z,74.02
2018-04-07T20:33:07.993Z,74.17
2018-04-07T20:35:35.614Z,74.77
2018-04-07T20:38:03.221Z,74.97
2018-04-07T20:40:30.927Z,74.99
2018-04-07T20:42:58.765Z,75.05
2018-04-07T20:45:26.342Z,75.07
2018-04-07T20:47:53.925Z,74.92
2018-04-07T20:50:21.489Z,74.95
2018-04-07T20:52:49.065Z,76.08
2018-04-07T20:55:16.648Z,76.14
2018-04-07T20:57:44.372Z,76.41
2018-04-07T21:00:11.985Z,77.27
2018-04-07T21:02:39.675Z,77.93
2018-04-07T21:05:07.244Z,76.41
2018-04-07T21:07:34.809Z,72.76
2018-04-07T21:10:02.375Z,72.83
2018-04-07T21:12:30.064Z,72.29
2018-04-07T21:14:57.799Z,71.27
2018-04-07T21:17:25.361Z,70.96
2018-04-07T21:19:52.947Z,70.12
2018-04-07T21:22:20.758Z,70.14
2018-04-07T21:24:48.346Z,69.96
2018-04-07T21:27:16.066Z,69.61
2018-04-07T21:29:43.674Z,69.88
2018-04-07T21:32:11.265Z,69.10
2018-04-07T21:34:39.042Z,69.76
2018-04-07T21:37:06.618Z,70.02
2018-04-07T21:39:34.203Z,70.46
2018-04-07T21:42:01.777Z,70.27
2018-04-07T21:44:29.338Z,70.31
2018-04-07T21:46:57.098Z,70.55
2018-04-07T21:49:24.840Z,70.28
2018-04-07T21:51:52.571Z,70.59
2018-04-07T21:54:20.390Z,70.62
2018-04-07T21:56:48.109Z,70.10
2018-04-07T21:59:15.735Z,69.64
2018-04-07T22:01:43.314Z,69.30
2018-04-07T22:04:11.160Z,69.28
2018-04-07T22:06:38.740Z,68.61
2018-04-07T22:09:06.597Z,68.57
2018-04-07T22:11:34.210Z,73.43
2018-04-07T22:14:01.907Z,74.94
2018-04-07T22:16:29.525Z,75.89
2018-04-07T22:18:57.269Z,76.06
2018-04-07T22:21:24.890Z,77.49
2018-04-07T22:23:52.706Z,78.05
2018-04-07T22:26:20.299Z,78.36
2018-04-07T22:28:48.438Z,77.67
2018-04-07T22:31:16.030Z,74.11
2018-04-07T22:33:43.662Z,72.54
2018-04-07T22:36:11.500Z,71.42
2018-04-07T22:38:39.155Z,70.17
2018-04-07T22:41:06.719Z,69.45
2018-04-07T22:43:34.289Z,68.84
2018-04-07T22:46:01.877Z,72.23
2018-04-07T22:48:29.687Z,75.42
2018-04-07T22:50:57.506Z,76.44
2018-04-07T22:53:25.324Z,76.98
2018-04-07T22:55:52.943Z,77.50
2018-04-07T22:58:20.514Z,77.88
2018-04-07T23:00:48.280Z,78.39
2018-04-07T23:03:15.831Z,78.39
2018-04-07T23:05:43.615Z,78.58
2018-04-07T23:08:11.186Z,79.15
2018-04-07T23:10:38.757Z,79.51
2018-04-07T23:13:06.460Z,79.82
2018-04-07T23:15:34.288Z,80.09
2018-04-07T23:18:01.864Z,80.37
2018-04-07T23:20:29.453Z,80.26
2018-04-07T23:22:57.013Z,80.06
2018-04-07T23:25:24.582Z,80.20
2018-04-07T23:27:52.377Z,80.08
2018-04-07T23:30:20.196Z,79.72
2018-04-07T23:32:48.113Z,79.73
2018-04-07T23:35:15.853Z,79.81
2018-04-07T23:37:43.544Z,79.92
2018-04-07T23:40:11.269Z,79.95
2018-04-07T23:42:38.843Z,79.60
2018-04-07T23:45:06.406Z,79.68
2018-04-07T23:47:34.038Z,80.17
2018-04-07T23:50:01.833Z,80.36
2018-04-07T23:52:29.561Z,80.49
2018-04-07T23:54:57.380Z,80.93
2018-04-07T23:57:24.938Z,81.21
2018-04-07T23:59:52.506Z,80.96
