createdAt,value
2022-10-09T00:01:19.804Z,76.95
2022-10-09T00:03:49.731Z,77.17
2022-10-09T00:06:21.390Z,77.64
2022-10-09T00:08:49.636Z,78.14
2022-10-09T00:11:19.955Z,77.88
2022-10-09T00:13:48.343Z,78.70
2022-10-09T00:16:18.407Z,78.72
2022-10-09T00:18:46.979Z,78.52
2022-10-09T00:21:21.566Z,78.63
2022-10-09T00:23:50.275Z,77.85
2022-10-09T00:26:19.114Z,77.63
2022-10-09T00:28:47.816Z,77.91
2022-10-09T00:31:16.728Z,77.94
2022-10-09T00:33:44.808Z,78.04
2022-10-09T00:36:15.541Z,77.84
2022-10-09T00:38:45.097Z,78.24
2022-10-09T00:41:16.760Z,78.47
2022-10-09T00:43:49.007Z,78.33
2022-10-09T00:46:29.837Z,78.13
2022-10-09T00:49:06.754Z,78.04
2022-10-09T00:51:36.092Z,78.58
2022-10-09T00:54:10.038Z,78.48
2022-10-09T00:56:38.105Z,78.40
2022-10-09T00:59:07.166Z,78.17
2022-10-09T01:01:35.534Z,78.47
2022-10-09T01:04:03.718Z,78.58
2022-10-09T01:06:45.480Z,78.76
2022-10-09T01:09:17.843Z,78.75
2022-10-09T01:11:55.634Z,79.00
2022-10-09T01:14:28.871Z,79.05
2022-10-09T01:17:03.800Z,79.55
2022-10-09T01:19:49.857Z,79.39
2022-10-09T01:22:33.982Z,78.82
2022-10-09T01:25:08.326Z,78.47
2022-10-09T01:27:39.101Z,78.51
2022-10-09T01:30:09.945Z,78.70
2022-10-09T01:32:41.723Z,78.96
2022-10-09T01:35:12.608Z,79.36
2022-10-09T01:37:43.546Z,79.20
2022-10-09T01:40:13.688Z,78.80
2022-10-09T01:42:43.632Z,78.99
2022-10-09T01:45:12.393Z,78.52
2022-10-09T01:47:40.671Z,78.25
2022-10-09T01:50:17.222Z,78.98
2022-10-09T01:52:49.907Z,79.10
2022-10-09T01:55:26.923Z,78.81
2022-10-09T01:58:01.433Z,78.71
2022-10-09T02:00:31.809Z,79.05
2022-10-09T02:03:00.193Z,79.26
2022-10-09T02:05:30.523Z,79.06
2022-10-09T02:08:00.089Z,78.99
2022-10-09T02:10:28.615Z,78.96
2022-10-09T02:13:00.193Z,79.08
2022-10-09T02:15:32.791Z,78.93
2022-10-09T02:18:06.492Z,78.69
2022-10-09T02:20:37.362Z,78.70
2022-10-09T02:23:08.716Z,78.18
2022-10-09T02:25:37.170Z,78.68
2022-10-09T02:28:07.017Z,78.79
2022-10-09T02:30:42.914Z,79.24
2022-10-09T02:33:11.157Z,79.10
2022-10-09T02:35:39.570Z,78.42
2022-10-09T02:38:07.445Z,78.65
2022-10-09T02:40:35.316Z,78.61
2022-10-09T02:43:03.168Z,78.48
2022-10-09T02:45:32.490Z,78.63
2022-10-09T02:48:00.547Z,78.90
2022-10-09T02:50:28.419Z,78.94
2022-10-09T02:52:56.290Z,79.23
2022-10-09T02:55:24.346Z,78.96
2022-10-09T02:57:52.325Z,79.00
2022-10-09T03:00:20.393Z,79.05
2022-10-09T03:02:49.907Z,79.40
2022-10-09T03:05:18.038Z,79.49
2022-10-09T03:07:51.414Z,79.43
2022-10-09T03:10:20.030Z,79.17
2022-10-09T03:12:48.671Z,79.10
2022-10-09T03:15:17.222Z,79.47
2022-10-09T03:17:45.046Z,79.24
2022-10-09T03:20:14.293Z,79.26
2022-10-09T03:22:42.322Z,79.55
2022-10-09T03:25:10.617Z,79.94
2022-10-09T03:27:38.825Z,80.04
2022-10-09T03:30:08.053Z,79.91
2022-10-09T03:32:36.000Z,79.87
2022-10-09T03:35:03.880Z,80.18
2022-10-09T03:37:33.207Z,79.95
2022-10-09T03:40:01.083Z,79.73
2022-10-09T03:42:28.952Z,79.72
2022-10-09T03:44:57.649Z,79.86
2022-10-09T03:47:25.676Z,79.91
2022-10-09T03:49:53.534Z,80.01
2022-10-09T03:52:21.410Z,79.99
2022-10-09T03:54:50.724Z,79.82
2022-10-09T03:57:18.654Z,79.20
2022-10-09T03:59:46.501Z,79.33
2022-10-09T04:02:14.417Z,79.05
2022-10-09T04:04:42.297Z,79.21
2022-10-09T04:07:10.164Z,79.52
2022-10-09T04:09:37.971Z,79.61
2022-10-09T04:12:07.456Z,79.90
2022-10-09T04:14:35.340Z,80.03
2022-10-09T04:17:03.240Z,80.04
2022-10-09T04:19:31.155Z,79.69
2022-10-09T04:21:59.116Z,79.67
2022-10-09T04:24:27.145Z,79.79
2022-10-09T04:26:55.030Z,79.74
2022-10-09T04:29:24.374Z,79.64
2022-10-09T04:31:52.906Z,80.02
2022-10-09T04:34:20.937Z,80.00
2022-10-09T04:36:48.845Z,79.38
2022-10-09T04:39:16.753Z,79.79
2022-10-09T04:41:44.608Z,79.92
2022-10-09T04:44:12.454Z,79.78
2022-10-09T04:46:41.722Z,79.53
2022-10-09T04:49:12.877Z,79.28
2022-10-09T04:51:40.870Z,79.60
2022-10-09T04:54:08.982Z,79.69
2022-10-09T04:56:36.904Z,79.95
2022-10-09T04:59:04.892Z,79.46
2022-10-09T05:01:37.828Z,79.03
2022-10-09T05:04:07.649Z,78.98
2022-10-09T05:06:35.538Z,79.04
2022-10-09T05:09:03.361Z,79.02
2022-10-09T05:11:31.275Z,79.18
2022-10-09T05:13:59.523Z,79.48
2022-10-09T05:16:31.703Z,79.37
2022-10-09T05:19:01.140Z,78.83
2022-10-09T05:21:31.802Z,78.48
2022-10-09T05:24:01.827Z,79.05
2022-10-09T05:26:29.998Z,78.59
2022-10-09T05:28:58.393Z,78.99
2022-10-09T05:31:28.541Z,79.00
2022-10-09T05:33:57.235Z,78.89
2022-10-09T05:36:25.231Z,79.17
2022-10-09T05:38:54.693Z,79.83
2022-10-09T05:41:22.563Z,79.46
2022-10-09T05:43:51.181Z,79.82
2022-10-09T05:46:20.863Z,79.29
2022-10-09T05:48:53.418Z,79.29
2022-10-09T05:51:23.460Z,79.12
2022-10-09T05:53:51.565Z,79.09
2022-10-09T05:56:23.139Z,78.55
2022-10-09T05:58:52.337Z,78.11
2022-10-09T06:01:20.757Z,78.41
2022-10-09T06:03:52.804Z,78.61
2022-10-09T06:06:22.984Z,78.15
2022-10-09T06:08:51.083Z,78.51
2022-10-09T06:11:22.910Z,79.41
2022-10-09T06:13:50.904Z,79.86
2022-10-09T06:16:19.297Z,79.14
2022-10-09T06:18:49.686Z,79.31
2022-10-09T06:21:18.050Z,79.16
2022-10-09T06:23:46.045Z,79.34
2022-10-09T06:26:14.739Z,78.40
2022-10-09T06:28:44.236Z,78.82
2022-10-09T06:31:13.862Z,78.66
2022-10-09T06:33:43.051Z,78.58
2022-10-09T06:36:12.686Z,78.43
2022-10-09T06:38:41.281Z,79.30
2022-10-09T06:41:11.461Z,78.99
2022-10-09T06:43:39.342Z,79.51
2022-10-09T06:46:11.633Z,79.51
2022-10-09T06:48:41.165Z,79.76
2022-10-09T06:51:11.146Z,79.87
2022-10-09T06:53:40.994Z,79.50
2022-10-09T06:56:10.501Z,78.98
2022-10-09T06:58:39.250Z,79.38
2022-10-09T07:01:10.275Z,80.22
2022-10-09T07:03:40.108Z,79.17
2022-10-09T07:06:10.821Z,79.72
2022-10-09T07:08:39.973Z,78.93
2022-10-09T07:11:13.048Z,78.58
2022-10-09T07:13:41.523Z,78.96
2022-10-09T07:16:11.664Z,79.43
2022-10-09T07:18:40.484Z,79.37
2022-10-09T07:21:09.781Z,79.69
2022-10-09T07:23:38.176Z,79.07
2022-10-09T07:26:12.186Z,78.23
2022-10-09T07:28:41.368Z,78.52
2022-10-09T07:31:11.785Z,76.92
2022-10-09T07:33:40.062Z,76.48
2022-10-09T07:36:09.231Z,76.08
2022-10-09T07:38:37.670Z,74.46
2022-10-09T07:41:07.832Z,73.99
2022-10-09T07:43:37.061Z,73.97
2022-10-09T07:46:06.775Z,72.58
2022-10-09T07:48:36.928Z,71.03
2022-10-09T07:51:10.312Z,71.26
2022-10-09T07:53:38.969Z,69.92
2022-10-09T07:56:07.451Z,69.06
2022-10-09T07:58:35.440Z,69.15
2022-10-09T08:01:07.756Z,67.27
2022-10-09T08:03:38.149Z,68.22
2022-10-09T08:06:06.744Z,67.69
2022-10-09T08:08:34.691Z,67.21
2022-10-09T08:11:09.775Z,66.13
2022-10-09T08:13:38.576Z,66.58
2022-10-09T08:16:07.310Z,65.92
2022-10-09T08:18:37.470Z,64.27
2022-10-09T08:21:09.041Z,63.74
2022-10-09T08:23:37.309Z,62.76
2022-10-09T08:26:05.756Z,62.68
2022-10-09T08:28:34.005Z,63.00
2022-10-09T08:31:01.970Z,61.80
2022-10-09T08:33:29.833Z,62.06
2022-10-09T08:36:07.886Z,62.05
2022-10-09T08:38:51.426Z,61.27
2022-10-09T08:41:27.256Z,60.62
2022-10-09T08:44:02.294Z,60.88
2022-10-09T08:46:36.622Z,60.36
2022-10-09T08:49:12.624Z,60.91
2022-10-09T08:51:41.933Z,60.24
2022-10-09T08:54:16.759Z,58.38
2022-10-09T08:56:45.133Z,58.95
2022-10-09T08:59:13.603Z,58.60
2022-10-09T09:01:49.486Z,57.69
2022-10-09T09:04:39.542Z,57.37
2022-10-09T09:07:20.951Z,56.98
2022-10-09T09:09:55.407Z,56.86
2022-10-09T09:12:34.071Z,57.17
2022-10-09T09:15:19.331Z,56.88
2022-10-09T09:17:54.328Z,55.79
2022-10-09T09:20:26.946Z,55.88
2022-10-09T09:23:00.251Z,55.06
2022-10-09T09:25:32.578Z,55.80
2022-10-09T09:28:12.443Z,56.40
2022-10-09T09:30:48.713Z,55.30
2022-10-09T09:33:23.466Z,53.93
2022-10-09T09:36:01.215Z,53.47
2022-10-09T09:38:30.642Z,53.95
2022-10-09T09:40:58.673Z,53.52
2022-10-09T09:43:27.991Z,53.05
2022-10-09T09:45:57.557Z,52.39
2022-10-09T09:48:34.163Z,52.12
2022-10-09T09:51:27.633Z,52.83
2022-10-09T09:53:55.609Z,52.27
2022-10-09T09:56:53.172Z,51.09
2022-10-09T09:59:32.301Z,52.59
2022-10-09T10:02:05.528Z,52.13
2022-10-09T10:04:34.338Z,52.26
2022-10-09T10:07:02.607Z,51.57
2022-10-09T10:09:34.384Z,51.51
2022-10-09T10:12:04.501Z,49.39
2022-10-09T10:14:33.068Z,49.94
2022-10-09T10:17:02.399Z,50.38
2022-10-09T10:19:35.009Z,50.48
2022-10-09T10:22:04.883Z,50.45
2022-10-09T10:24:36.956Z,49.86
2022-10-09T10:27:12.013Z,50.24
2022-10-09T10:29:43.612Z,48.55
2022-10-09T10:32:17.235Z,48.28
2022-10-09T10:34:50.562Z,48.70
2022-10-09T10:37:44.348Z,47.30
2022-10-09T10:40:21.425Z,48.01
2022-10-09T10:43:03.347Z,47.81
2022-10-09T10:45:36.748Z,46.88
2022-10-09T10:48:06.637Z,47.44
2022-10-09T10:50:39.913Z,47.78
2022-10-09T10:53:18.642Z,47.14
2022-10-09T10:55:54.655Z,48.37
2022-10-09T10:58:27.839Z,48.81
2022-10-09T11:01:11.820Z,48.41
2022-10-09T11:03:54.375Z,48.14
2022-10-09T11:06:27.512Z,48.58
2022-10-09T11:09:05.451Z,48.02
2022-10-09T11:11:42.556Z,47.28
2022-10-09T11:14:23.118Z,46.79
2022-10-09T11:17:03.257Z,46.48
2022-10-09T11:19:53.399Z,46.69
2022-10-09T11:22:49.693Z,46.33
2022-10-09T11:25:26.438Z,46.90
2022-10-09T11:28:00.044Z,46.10
2022-10-09T11:30:31.855Z,46.43
2022-10-09T11:33:06.447Z,45.66
2022-10-09T11:35:41.817Z,44.71
2022-10-09T11:38:23.077Z,45.29
2022-10-09T11:40:51.671Z,45.32
2022-10-09T11:43:41.861Z,45.65
2022-10-09T11:46:18.315Z,44.72
2022-10-09T11:48:53.048Z,45.53
2022-10-09T11:51:30.025Z,43.11
2022-10-09T11:53:58.800Z,44.92
2022-10-09T11:56:28.486Z,44.46
2022-10-09T11:59:03.958Z,45.00
2022-10-09T12:01:35.941Z,45.64
2022-10-09T12:04:08.223Z,44.02
2022-10-09T12:06:48.311Z,43.26
2022-10-09T12:09:23.888Z,43.98
2022-10-09T12:11:59.447Z,44.62
2022-10-09T12:14:31.074Z,44.93
2022-10-09T12:17:00.478Z,44.34
2022-10-09T12:19:31.888Z,44.45
2022-10-09T12:22:04.763Z,43.75
2022-10-09T12:24:38.872Z,44.00
2022-10-09T12:27:07.819Z,45.23
2022-10-09T12:29:44.529Z,44.65
2022-10-09T12:32:18.344Z,45.11
2022-10-09T12:34:49.078Z,45.05
2022-10-09T12:37:19.894Z,44.72
2022-10-09T12:39:49.108Z,44.27
2022-10-09T12:42:21.336Z,43.77
2022-10-09T12:44:53.766Z,44.82
2022-10-09T12:47:26.704Z,44.53
2022-10-09T12:49:59.876Z,43.84
2022-10-09T12:52:28.410Z,43.60
2022-10-09T12:54:56.518Z,43.84
2022-10-09T12:57:27.851Z,43.22
2022-10-09T12:59:59.467Z,43.98
2022-10-09T13:02:27.624Z,43.55
2022-10-09T13:04:58.787Z,42.48
2022-10-09T13:07:29.028Z,43.01
2022-10-09T13:10:08.107Z,43.43
2022-10-09T13:12:36.614Z,43.15
2022-10-09T13:15:07.712Z,44.05
2022-10-09T13:17:38.236Z,41.67
2022-10-09T13:20:25.481Z,43.30
2022-10-09T13:22:58.337Z,43.23
2022-10-09T13:25:27.288Z,42.84
2022-10-09T13:27:55.490Z,42.70
2022-10-09T13:30:25.406Z,43.96
2022-10-09T13:32:53.362Z,43.42
2022-10-09T13:35:21.502Z,44.17
2022-10-09T13:37:49.619Z,44.00
2022-10-09T13:40:22.186Z,43.88
2022-10-09T13:42:54.086Z,43.62
2022-10-09T13:45:22.544Z,43.85
2022-10-09T13:47:52.435Z,43.99
2022-10-09T13:50:20.874Z,44.25
2022-10-09T13:52:48.901Z,44.59
2022-10-09T13:55:17.305Z,44.01
2022-10-09T13:57:45.232Z,44.56
2022-10-09T14:00:14.381Z,44.98
2022-10-09T14:02:42.484Z,44.77
2022-10-09T14:05:12.027Z,45.87
2022-10-09T14:07:39.968Z,45.92
2022-10-09T14:10:08.940Z,45.81
2022-10-09T14:12:36.970Z,46.45
2022-10-09T14:15:05.373Z,46.62
2022-10-09T14:17:33.593Z,46.28
2022-10-09T14:20:01.681Z,46.83
2022-10-09T14:22:30.921Z,46.64
2022-10-09T14:24:58.889Z,45.46
2022-10-09T14:27:26.969Z,46.26
2022-10-09T14:29:56.728Z,46.62
2022-10-09T14:32:25.481Z,46.17
2022-10-09T14:34:53.853Z,46.53
2022-10-09T14:37:39.800Z,46.61
2022-10-09T14:40:12.606Z,44.70
2022-10-09T14:42:41.515Z,45.66
2022-10-09T14:45:11.298Z,46.03
2022-10-09T14:47:39.174Z,46.76
2022-10-09T14:50:08.580Z,46.59
2022-10-09T14:52:36.839Z,46.62
2022-10-09T14:55:04.984Z,47.33
2022-10-09T14:57:35.786Z,47.33
2022-10-09T15:00:05.483Z,48.20
2022-10-09T15:02:33.500Z,48.11
2022-10-09T15:05:01.537Z,48.79
2022-10-09T15:07:29.808Z,47.81
2022-10-09T15:09:58.422Z,46.87
2022-10-09T15:12:26.454Z,47.85
2022-10-09T15:14:55.970Z,48.36
2022-10-09T15:17:24.183Z,46.63
2022-10-09T15:19:54.084Z,47.57
2022-10-09T15:22:22.072Z,48.50
2022-10-09T15:24:50.414Z,47.31
2022-10-09T15:27:18.563Z,47.89
2022-10-09T15:29:46.746Z,47.33
2022-10-09T15:32:16.164Z,48.33
2022-10-09T15:34:44.331Z,48.65
2022-10-09T15:37:12.368Z,48.61
2022-10-09T15:39:40.463Z,49.23
2022-10-09T15:43:03.788Z,49.17
2022-10-09T15:46:27.140Z,49.31
2022-10-09T15:49:53.400Z,50.19
2022-10-09T15:53:16.710Z,49.83
2022-10-09T15:56:40.496Z,51.14
2022-10-09T16:00:03.708Z,51.15
2022-10-09T16:03:26.998Z,51.38
2022-10-09T16:06:50.093Z,52.22
2022-10-09T16:10:12.703Z,52.77
2022-10-09T16:13:38.348Z,52.79
2022-10-09T16:17:01.277Z,53.92
2022-10-09T16:20:24.179Z,54.68
2022-10-09T16:23:46.974Z,54.68
2022-10-09T16:27:09.884Z,55.12
2022-10-09T16:30:32.642Z,55.67
2022-10-09T16:33:55.637Z,55.95
2022-10-09T16:37:18.532Z,56.82
2022-10-09T16:41:01.840Z,57.48
2022-10-09T16:44:24.715Z,58.43
2022-10-09T16:47:47.684Z,59.07
2022-10-09T16:51:10.707Z,59.72
2022-10-09T16:54:33.623Z,60.80
2022-10-09T16:57:56.546Z,60.97
2022-10-09T17:01:19.416Z,62.17
2022-10-09T17:04:42.415Z,62.25
2022-10-09T17:08:05.248Z,63.22
2022-10-09T17:11:27.981Z,63.45
2022-10-09T17:14:50.550Z,63.67
2022-10-09T17:18:13.295Z,64.10
2022-10-09T17:21:36.215Z,64.57
2022-10-09T17:24:59.119Z,64.85
2022-10-09T17:28:21.889Z,64.83
2022-10-09T17:31:45.105Z,65.14
2022-10-09T17:35:08.081Z,65.63
2022-10-09T17:38:30.895Z,65.67
2022-10-09T17:41:37.464Z,66.15
2022-10-09T17:44:05.647Z,65.97
2022-10-09T17:46:33.690Z,66.48
2022-10-09T17:49:01.700Z,66.88
2022-10-09T17:51:32.525Z,66.58
2022-10-09T17:54:02.771Z,67.48
2022-10-09T17:56:32.976Z,67.13
2022-10-09T17:59:03.646Z,67.61
2022-10-09T18:01:32.202Z,67.41
2022-10-09T18:04:00.393Z,67.48
2022-10-09T18:06:31.337Z,67.30
2022-10-09T18:08:59.352Z,67.43
2022-10-09T18:11:28.754Z,67.97
2022-10-09T18:13:56.999Z,68.27
2022-10-09T18:16:38.437Z,68.51
2022-10-09T18:19:11.511Z,68.21
2022-10-09T18:21:41.976Z,68.72
2022-10-09T18:24:10.114Z,68.91
2022-10-09T18:26:38.092Z,68.63
2022-10-09T18:29:06.739Z,69.14
2022-10-09T18:31:39.472Z,68.67
2022-10-09T18:34:07.947Z,68.54
2022-10-09T18:36:36.276Z,68.74
2022-10-09T18:39:06.929Z,69.46
2022-10-09T18:41:35.484Z,69.17
2022-10-09T18:44:04.726Z,69.79
2022-10-09T18:46:38.266Z,70.07
2022-10-09T18:49:09.551Z,70.00
2022-10-09T18:51:39.922Z,70.00
2022-10-09T18:54:18.134Z,70.31
2022-10-09T18:56:46.799Z,70.22
2022-10-09T18:59:19.355Z,70.36
2022-10-09T19:01:51.177Z,70.23
2022-10-09T19:04:28.251Z,70.28
2022-10-09T19:06:57.843Z,70.19
2022-10-09T19:09:35.148Z,70.47
2022-10-09T19:12:04.192Z,70.66
2022-10-09T19:14:32.626Z,71.23
2022-10-09T19:17:01.958Z,71.08
2022-10-09T19:19:34.267Z,71.22
2022-10-09T19:22:02.266Z,71.26
2022-10-09T19:24:34.246Z,71.10
2022-10-09T19:27:07.181Z,71.65
2022-10-09T19:29:35.218Z,70.95
2022-10-09T19:32:04.817Z,72.18
2022-10-09T19:34:32.900Z,71.85
2022-10-09T19:37:01.038Z,72.08
2022-10-09T19:39:29.094Z,72.33
2022-10-09T19:41:57.406Z,73.00
2022-10-09T19:44:25.605Z,72.70
2022-10-09T19:46:53.754Z,72.26
2022-10-09T19:49:23.023Z,72.34
2022-10-09T19:51:53.127Z,72.57
2022-10-09T19:54:20.994Z,73.10
2022-10-09T19:56:49.130Z,72.89
2022-10-09T19:59:17.010Z,72.65
2022-10-09T20:01:44.993Z,72.67
2022-10-09T20:04:12.877Z,72.78
2022-10-09T20:06:43.671Z,73.11
2022-10-09T20:09:13.179Z,73.03
2022-10-09T20:11:41.033Z,73.34
2022-10-09T20:14:09.338Z,73.20
2022-10-09T20:16:37.445Z,73.56
2022-10-09T20:19:06.153Z,72.93
2022-10-09T20:21:34.804Z,73.11
2022-10-09T20:24:04.065Z,73.49
2022-10-09T20:26:33.247Z,74.00
2022-10-09T20:29:01.839Z,73.86
2022-10-09T20:31:30.318Z,74.65
2022-10-09T20:33:59.569Z,74.37
2022-10-09T20:36:31.291Z,74.45
2022-10-09T20:39:00.956Z,74.72
2022-10-09T20:41:31.764Z,74.59
2022-10-09T20:44:01.403Z,74.82
2022-10-09T20:46:31.653Z,74.58
2022-10-09T20:49:02.428Z,75.42
2022-10-09T20:51:30.372Z,75.67
2022-10-09T20:54:02.849Z,75.51
2022-10-09T20:56:34.049Z,75.65
2022-10-09T20:59:02.875Z,76.19
2022-10-09T21:01:31.115Z,76.22
2022-10-09T21:03:59.660Z,76.19
2022-10-09T21:06:28.164Z,75.58
2022-10-09T21:08:56.343Z,75.80
2022-10-09T21:11:25.201Z,76.11
2022-10-09T21:13:54.858Z,75.86
2022-10-09T21:16:24.539Z,76.09
2022-10-09T21:18:54.850Z,75.75
2022-10-09T21:21:23.163Z,75.30
2022-10-09T21:23:52.024Z,75.14
2022-10-09T21:26:22.338Z,75.13
2022-10-09T21:28:53.336Z,75.10
2022-10-09T21:31:28.535Z,75.51
2022-10-09T21:33:57.311Z,76.13
2022-10-09T21:36:33.773Z,76.26
2022-10-09T21:39:01.794Z,75.40
2022-10-09T21:41:29.746Z,75.36
2022-10-09T21:43:57.682Z,76.16
2022-10-09T21:46:27.279Z,76.38
2022-10-09T21:48:55.300Z,76.36
2022-10-09T21:51:24.188Z,75.83
2022-10-09T21:53:54.003Z,76.07
2022-10-09T21:56:22.194Z,76.39
2022-10-09T21:58:50.329Z,76.22
2022-10-09T22:01:18.595Z,75.84
2022-10-09T22:03:47.954Z,76.49
2022-10-09T22:06:19.130Z,76.10
2022-10-09T22:08:48.059Z,76.46
2022-10-09T22:11:16.873Z,76.07
2022-10-09T22:13:45.291Z,76.43
2022-10-09T22:16:15.891Z,76.49
2022-10-09T22:18:44.618Z,76.83
2022-10-09T22:21:15.912Z,76.42
2022-10-09T22:23:44.141Z,76.64
2022-10-09T22:26:18.999Z,76.23
2022-10-09T22:28:47.805Z,76.79
2022-10-09T22:31:17.521Z,76.32
2022-10-09T22:33:45.499Z,76.27
2022-10-09T22:36:16.391Z,76.98
2022-10-09T22:38:45.513Z,76.20
2022-10-09T22:41:15.184Z,76.52
2022-10-09T22:43:45.492Z,76.34
2022-10-09T22:46:15.502Z,76.11
2022-10-09T22:48:44.267Z,76.30
2022-10-09T22:51:15.999Z,75.83
2022-10-09T22:53:44.929Z,75.82
2022-10-09T22:56:15.546Z,76.19
2022-10-09T22:58:44.135Z,76.54
2022-10-09T23:01:14.968Z,76.45
2022-10-09T23:03:42.908Z,76.71
2022-10-09T23:06:12.767Z,76.21
2022-10-09T23:08:44.873Z,76.74
2022-10-09T23:11:13.940Z,76.41
2022-10-09T23:13:41.839Z,76.41
2022-10-09T23:16:11.953Z,76.61
2022-10-09T23:18:40.702Z,76.15
2022-10-09T23:21:10.865Z,76.64
2022-10-09T23:23:38.916Z,76.81
2022-10-09T23:26:09.940Z,77.27
2022-10-09T23:28:38.339Z,77.19
2022-10-09T23:31:07.877Z,77.25
2022-10-09T23:33:36.390Z,77.38
2022-10-09T23:36:04.972Z,77.34
2022-10-09T23:38:33.043Z,77.44
2022-10-09T23:41:03.267Z,77.62
2022-10-09T23:43:33.796Z,77.81
2022-10-09T23:46:03.435Z,77.88
2022-10-09T23:48:32.161Z,77.25
2022-10-09T23:51:00.281Z,77.76
2022-10-09T23:53:28.888Z,77.89
2022-10-09T23:55:56.856Z,78.02
2022-10-09T23:58:24.746Z,78.39
