createdAt,value
2022-08-08T00:02:04.260Z,57.30
2022-08-08T00:05:12.865Z,57.22
2022-08-08T00:08:24.795Z,57.55
2022-08-08T00:12:07.392Z,57.24
2022-08-08T00:15:24.405Z,57.22
2022-08-08T00:18:57.678Z,57.60
2022-08-08T00:22:10.672Z,57.47
2022-08-08T00:25:22.775Z,57.44
2022-08-08T00:28:35.285Z,57.90
2022-08-08T00:32:15.576Z,57.70
2022-08-08T00:35:23.116Z,57.96
2022-08-08T00:38:54.459Z,58.27
2022-08-08T00:42:34.672Z,58.36
2022-08-08T00:46:16.411Z,58.90
2022-08-08T00:49:58.376Z,58.96
2022-08-08T00:53:29.928Z,59.06
2022-08-08T00:57:12.793Z,59.36
2022-08-08T01:00:27.992Z,59.15
2022-08-08T01:04:08.869Z,59.74
2022-08-08T01:07:55.978Z,59.85
2022-08-08T01:11:29.809Z,59.77
2022-08-08T01:15:01.614Z,60.07
2022-08-08T01:18:53.259Z,60.65
2022-08-08T01:22:10.102Z,60.40
2022-08-08T01:25:46.252Z,60.17
2022-08-08T01:28:59.064Z,59.84
2022-08-08T01:32:54.344Z,60.02
2022-08-08T01:36:06.412Z,60.05
2022-08-08T01:39:23.951Z,60.07
2022-08-08T01:42:54.928Z,60.24
2022-08-08T01:46:27.198Z,60.14
2022-08-08T01:49:37.427Z,60.39
2022-08-08T01:54:19.276Z,60.54
2022-08-08T01:56:46.960Z,60.34
2022-08-08T02:00:02.559Z,60.89
2022-08-08T02:03:49.265Z,60.91
2022-08-08T02:06:57.367Z,61.03
2022-08-08T02:10:44.690Z,61.12
2022-08-08T02:13:57.786Z,61.06
2022-08-08T02:17:36.568Z,60.90
2022-08-08T02:21:18.234Z,60.77
2022-08-08T02:24:30.577Z,60.63
2022-08-08T02:27:46.212Z,60.73
2022-08-08T02:31:55.810Z,60.69
2022-08-08T02:35:08.254Z,60.62
2022-08-08T02:38:55.045Z,60.61
2022-08-08T02:42:41.909Z,61.02
2022-08-08T02:45:57.007Z,61.14
2022-08-08T02:49:50.713Z,61.54
2022-08-08T02:53:10.133Z,61.32
2022-08-08T02:56:34.002Z,61.19
2022-08-08T03:00:26.791Z,61.11
2022-08-08T03:05:05.048Z,61.37
2022-08-08T03:08:15.117Z,61.85
2022-08-08T03:12:02.548Z,62.21
2022-08-08T03:16:00.052Z,61.85
2022-08-08T03:18:54.823Z,61.82
2022-08-08T03:21:59.843Z,61.51
2022-08-08T03:25:14.803Z,61.50
2022-08-08T03:28:56.311Z,61.35
2022-08-08T03:32:19.085Z,61.89
2022-08-08T03:35:24.352Z,62.35
2022-08-08T03:38:57.739Z,62.61
2022-08-08T03:42:11.910Z,62.56
2022-08-08T03:46:05.321Z,62.68
2022-08-08T03:49:30.063Z,62.89
2022-08-08T03:52:21.719Z,62.88
2022-08-08T03:55:57.765Z,62.79
2022-08-08T03:58:53.245Z,62.46
2022-08-08T04:02:20.653Z,62.26
2022-08-08T04:05:28.488Z,62.42
2022-08-08T04:08:36.840Z,62.73
2022-08-08T04:12:01.167Z,62.36
2022-08-08T04:15:13.346Z,62.29
2022-08-08T04:18:18.545Z,62.37
2022-08-08T04:21:23.386Z,62.10
2022-08-08T04:24:30.959Z,61.92
2022-08-08T04:28:02.418Z,62.03
2022-08-08T04:31:06.147Z,61.92
2022-08-08T04:34:12.179Z,62.15
2022-08-08T04:37:15.318Z,62.36
2022-08-08T04:40:19.291Z,61.96
2022-08-08T04:43:32.425Z,61.96
2022-08-08T04:46:52.631Z,61.66
2022-08-08T04:49:58.977Z,61.88
2022-08-08T04:53:52.200Z,61.50
2022-08-08T04:56:32.212Z,61.44
2022-08-08T04:59:42.128Z,61.21
2022-08-08T05:02:46.158Z,61.34
2022-08-08T05:05:53.438Z,61.31
2022-08-08T05:09:02.786Z,61.61
2022-08-08T05:12:10.377Z,61.86
2022-08-08T05:15:24.636Z,62.09
2022-08-08T05:18:36.824Z,62.23
2022-08-08T05:21:59.496Z,62.25
2022-08-08T05:25:04.069Z,62.49
2022-08-08T05:28:07.709Z,62.91
2022-08-08T05:32:02.414Z,62.79
2022-08-08T05:34:43.675Z,62.54
2022-08-08T05:37:54.611Z,63.00
2022-08-08T05:41:14.198Z,62.24
2022-08-08T05:44:30.890Z,62.75
2022-08-08T05:47:52.930Z,62.94
2022-08-08T05:51:14.578Z,62.79
2022-08-08T05:54:27.102Z,63.28
2022-08-08T05:58:04.633Z,63.40
2022-08-08T06:01:11.779Z,63.00
2022-08-08T06:04:35.114Z,62.46
2022-08-08T06:07:43.995Z,61.51
2022-08-08T06:10:49.935Z,60.99
2022-08-08T06:13:55.249Z,61.04
2022-08-08T06:17:03.632Z,61.53
2022-08-08T06:20:16.274Z,60.87
2022-08-08T06:23:23.459Z,60.42
2022-08-08T06:26:52.635Z,61.09
2022-08-08T06:30:19.738Z,60.05
2022-08-08T06:34:26.038Z,59.75
2022-08-08T06:37:25.160Z,59.76
2022-08-08T06:40:33.358Z,59.22
2022-08-08T06:43:57.129Z,58.86
2022-08-08T06:47:03.967Z,58.08
2022-08-08T06:50:12.806Z,58.09
2022-08-08T06:53:22.765Z,57.73
2022-08-08T06:56:31.696Z,57.23
2022-08-08T07:00:10.741Z,56.41
2022-08-08T07:03:04.859Z,57.62
2022-08-08T07:06:10.809Z,56.89
2022-08-08T07:09:21.106Z,56.86
2022-08-08T07:12:39.128Z,56.37
2022-08-08T07:16:05.874Z,55.48
2022-08-08T07:19:46.395Z,54.81
2022-08-08T07:24:01.687Z,54.45
2022-08-08T07:27:05.597Z,54.98
2022-08-08T07:30:13.979Z,55.74
2022-08-08T07:33:25.247Z,55.83
2022-08-08T07:36:31.163Z,54.99
2022-08-08T07:39:45.426Z,55.02
2022-08-08T07:42:53.120Z,53.93
2022-08-08T07:46:17.854Z,53.84
2022-08-08T07:49:19.534Z,53.19
2022-08-08T07:52:26.933Z,52.93
2022-08-08T07:55:36.401Z,52.40
2022-08-08T07:58:43.990Z,52.70
2022-08-08T08:02:32.805Z,51.88
2022-08-08T08:05:22.507Z,52.24
2022-08-08T08:08:51.989Z,53.32
2022-08-08T08:11:56.730Z,53.47
2022-08-08T08:15:15.276Z,51.94
2022-08-08T08:18:32.329Z,51.69
2022-08-08T08:21:58.472Z,51.36
2022-08-08T08:25:13.592Z,50.89
2022-08-08T08:28:24.388Z,50.48
2022-08-08T08:31:41.602Z,48.39
2022-08-08T08:34:49.278Z,48.07
2022-08-08T08:38:14.685Z,48.10
2022-08-08T08:41:22.426Z,48.16
2022-08-08T08:44:30.581Z,48.54
2022-08-08T08:47:44.641Z,47.24
2022-08-08T08:50:54.835Z,48.20
2022-08-08T08:54:01.866Z,48.49
2022-08-08T08:57:17.263Z,47.58
2022-08-08T09:00:23.317Z,47.86
2022-08-08T09:03:45.513Z,47.52
2022-08-08T09:06:53.659Z,47.17
2022-08-08T09:10:00.620Z,46.41
2022-08-08T09:13:17.849Z,46.80
2022-08-08T09:16:32.778Z,45.94
2022-08-08T09:21:57.184Z,46.10
2022-08-08T09:23:01.514Z,46.26
2022-08-08T09:26:32.502Z,46.79
2022-08-08T09:30:02.805Z,46.73
2022-08-08T09:33:54.505Z,46.24
2022-08-08T09:36:37.832Z,46.13
2022-08-08T09:40:10.816Z,45.17
2022-08-08T09:44:04.802Z,45.32
2022-08-08T09:46:57.731Z,46.03
2022-08-08T09:50:28.039Z,44.43
2022-08-08T09:54:01.334Z,44.37
2022-08-08T09:57:17.061Z,45.43
2022-08-08T10:00:50.028Z,45.06
2022-08-08T10:03:55.835Z,44.48
2022-08-08T10:07:00.166Z,42.78
2022-08-08T10:10:06.983Z,43.12
2022-08-08T10:13:19.451Z,43.28
2022-08-08T10:16:40.920Z,43.68
2022-08-08T10:19:46.193Z,42.56
2022-08-08T10:23:04.626Z,43.82
2022-08-08T10:26:30.937Z,42.54
2022-08-08T10:30:01.023Z,42.37
2022-08-08T10:33:09.900Z,41.13
2022-08-08T10:36:22.309Z,41.69
2022-08-08T10:39:31.688Z,42.01
2022-08-08T10:43:00.838Z,42.69
2022-08-08T10:46:06.615Z,41.89
2022-08-08T10:50:01.603Z,42.27
2022-08-08T10:53:07.830Z,42.03
2022-08-08T10:56:27.355Z,42.21
2022-08-08T10:59:39.332Z,43.04
2022-08-08T11:02:44.629Z,41.68
2022-08-08T11:06:00.392Z,40.80
2022-08-08T11:09:19.235Z,40.63
2022-08-08T11:12:25.087Z,42.07
2022-08-08T11:15:31.879Z,40.75
2022-08-08T11:18:39.971Z,40.63
2022-08-08T11:21:55.642Z,40.41
2022-08-08T11:25:14.255Z,40.80
2022-08-08T11:28:25.076Z,40.98
2022-08-08T11:31:46.758Z,41.13
2022-08-08T11:35:23.114Z,40.42
2022-08-08T11:38:38.396Z,41.09
2022-08-08T11:41:48.025Z,41.01
2022-08-08T11:44:55.318Z,39.37
2022-08-08T11:48:05.012Z,40.98
2022-08-08T11:51:29.892Z,41.01
2022-08-08T11:54:45.030Z,39.83
2022-08-08T11:57:51.631Z,40.36
2022-08-08T12:00:58.418Z,40.35
2022-08-08T12:04:04.905Z,39.34
2022-08-08T12:07:16.767Z,40.83
2022-08-08T12:10:23.263Z,40.43
2022-08-08T12:13:38.419Z,40.30
2022-08-08T12:16:53.292Z,41.93
2022-08-08T12:19:57.409Z,41.29
2022-08-08T12:23:00.835Z,40.65
2022-08-08T12:26:16.887Z,42.21
2022-08-08T12:29:40.097Z,40.36
2022-08-08T12:32:48.124Z,40.05
2022-08-08T12:35:53.227Z,39.94
2022-08-08T12:38:56.965Z,40.93
2022-08-08T12:42:04.922Z,40.19
2022-08-08T12:45:54.957Z,40.23
2022-08-08T12:48:37.980Z,40.71
2022-08-08T12:51:59.204Z,42.38
2022-08-08T12:55:09.416Z,41.48
2022-08-08T12:58:19.721Z,41.41
2022-08-08T13:01:39.120Z,41.42
2022-08-08T13:04:51.102Z,42.77
2022-08-08T13:08:03.983Z,42.78
2022-08-08T13:11:23.759Z,42.76
2022-08-08T13:14:53.455Z,41.70
2022-08-08T13:18:11.561Z,42.79
2022-08-08T13:21:17.058Z,42.75
2022-08-08T13:24:39.386Z,43.42
2022-08-08T13:27:51.937Z,42.87
2022-08-08T13:31:00.149Z,43.16
2022-08-08T13:34:11.688Z,44.05
2022-08-08T13:37:19.539Z,42.93
2022-08-08T13:40:27.306Z,42.75
2022-08-08T13:43:31.038Z,42.96
2022-08-08T13:46:34.225Z,43.51
2022-08-08T13:50:37.262Z,44.54
2022-08-08T13:53:00.086Z,45.04
2022-08-08T13:56:44.781Z,45.09
2022-08-08T14:00:21.860Z,43.28
2022-08-08T14:03:53.533Z,44.01
2022-08-08T14:06:58.925Z,44.70
2022-08-08T14:10:17.168Z,42.84
2022-08-08T14:13:30.809Z,41.80
2022-08-08T14:16:36.723Z,42.66
2022-08-08T14:19:57.463Z,42.07
2022-08-08T14:23:21.118Z,43.86
2022-08-08T14:26:44.681Z,43.31
2022-08-08T14:30:04.334Z,43.85
2022-08-08T14:33:27.883Z,42.92
2022-08-08T14:36:40.828Z,41.90
2022-08-08T14:40:06.466Z,42.42
2022-08-08T14:43:22.147Z,44.05
2022-08-08T14:46:34.070Z,44.11
2022-08-08T14:49:51.500Z,44.49
2022-08-08T14:53:06.002Z,44.30
2022-08-08T14:56:09.815Z,45.05
2022-08-08T14:59:31.308Z,45.28
2022-08-08T15:02:39.232Z,44.50
2022-08-08T15:06:00.284Z,44.13
2022-08-08T15:09:04.226Z,44.65
2022-08-08T15:12:07.661Z,45.62
2022-08-08T15:15:18.735Z,45.73
2022-08-08T15:18:37.642Z,45.27
2022-08-08T15:21:44.774Z,46.18
2022-08-08T15:24:50.068Z,45.25
2022-08-08T15:28:04.546Z,46.72
2022-08-08T15:31:25.605Z,45.72
2022-08-08T15:34:32.203Z,46.52
2022-08-08T15:37:35.424Z,46.37
2022-08-08T15:40:38.285Z,46.01
2022-08-08T15:43:41.175Z,45.74
2022-08-08T15:46:45.726Z,45.93
2022-08-08T15:49:54.058Z,45.83
2022-08-08T15:52:58.728Z,45.07
2022-08-08T15:56:01.583Z,46.96
2022-08-08T15:59:04.576Z,46.68
2022-08-08T16:02:12.853Z,46.74
2022-08-08T16:05:17.131Z,46.70
2022-08-08T16:08:22.075Z,46.27
2022-08-08T16:13:02.560Z,46.20
2022-08-08T16:14:53.735Z,46.94
2022-08-08T16:18:11.435Z,47.15
2022-08-08T16:21:26.071Z,47.45
2022-08-08T16:24:30.237Z,47.83
2022-08-08T16:27:35.350Z,46.85
2022-08-08T16:30:40.097Z,46.96
2022-08-08T16:33:58.301Z,46.62
2022-08-08T16:37:02.255Z,46.70
2022-08-08T16:40:07.197Z,47.40
2022-08-08T16:43:10.310Z,47.36
2022-08-08T16:46:38.760Z,48.90
2022-08-08T16:49:36.288Z,48.86
2022-08-08T16:54:59.768Z,48.26
2022-08-08T16:56:15.075Z,48.64
2022-08-08T16:59:18.305Z,48.53
2022-08-08T17:02:37.996Z,48.55
2022-08-08T17:05:44.996Z,49.07
2022-08-08T17:08:48.255Z,49.59
2022-08-08T17:11:55.496Z,50.13
2022-08-08T17:15:00.800Z,50.38
2022-08-08T17:18:21.143Z,51.19
2022-08-08T17:21:41.361Z,51.29
2022-08-08T17:24:53.538Z,51.14
2022-08-08T17:27:58.613Z,51.51
2022-08-08T17:31:43.586Z,51.62
2022-08-08T17:34:53.767Z,51.41
2022-08-08T17:37:51.932Z,50.80
2022-08-08T17:40:56.364Z,51.97
2022-08-08T17:44:02.307Z,52.02
2022-08-08T17:47:06.514Z,52.14
2022-08-08T17:50:12.568Z,51.65
2022-08-08T17:53:16.834Z,52.22
2022-08-08T17:56:26.254Z,52.98
2022-08-08T17:59:30.253Z,53.26
2022-08-08T18:02:38.011Z,53.01
2022-08-08T18:05:49.899Z,53.08
2022-08-08T18:08:55.325Z,53.13
2022-08-08T18:11:59.633Z,53.09
2022-08-08T18:15:03.122Z,53.60
2022-08-08T18:18:28.468Z,53.62
2022-08-08T18:22:00.198Z,53.56
2022-08-08T18:24:57.074Z,53.76
2022-08-08T18:27:59.976Z,54.21
2022-08-08T18:31:06.872Z,54.26
2022-08-08T18:34:11.378Z,54.44
2022-08-08T18:37:33.930Z,54.62
2022-08-08T18:40:37.729Z,54.59
2022-08-08T18:43:43.374Z,54.81
2022-08-08T18:46:57.129Z,54.71
2022-08-08T18:50:02.848Z,54.55
2022-08-08T18:53:06.192Z,54.80
2022-08-08T18:56:23.323Z,55.01
2022-08-08T18:59:34.575Z,55.21
2022-08-08T19:02:48.598Z,55.21
2022-08-08T19:06:00.975Z,55.09
2022-08-08T19:09:12.955Z,55.44
2022-08-08T19:12:17.057Z,55.82
2022-08-08T19:15:23.924Z,55.91
2022-08-08T19:18:32.870Z,56.07
2022-08-08T19:21:51.549Z,55.97
2022-08-08T19:26:01.007Z,55.68
2022-08-08T19:28:20.162Z,55.99
2022-08-08T19:31:23.339Z,56.21
2022-08-08T19:34:38.916Z,56.23
2022-08-08T19:37:47.755Z,56.16
2022-08-08T19:40:58.114Z,56.52
2022-08-08T19:44:12.927Z,56.53
2022-08-08T19:47:16.366Z,56.38
2022-08-08T19:50:27.308Z,56.76
2022-08-08T19:53:52.176Z,56.74
2022-08-08T19:56:57.186Z,56.98
2022-08-08T20:00:11.441Z,57.02
2022-08-08T20:04:02.414Z,57.26
2022-08-08T20:06:57.105Z,56.99
2022-08-08T20:10:01.093Z,57.06
2022-08-08T20:14:13.109Z,57.33
2022-08-08T20:16:31.073Z,56.93
2022-08-08T20:19:42.345Z,57.42
2022-08-08T20:22:56.018Z,57.59
2022-08-08T20:26:02.319Z,57.72
2022-08-08T20:29:08.434Z,57.53
2022-08-08T20:32:14.342Z,57.74
2022-08-08T20:35:22.974Z,57.64
2022-08-08T20:38:41.702Z,57.60
2022-08-08T20:41:52.285Z,57.46
2022-08-08T20:44:59.027Z,57.78
2022-08-08T20:48:05.511Z,57.63
2022-08-08T20:51:08.873Z,57.72
2022-08-08T20:54:27.399Z,57.84
2022-08-08T20:57:43.733Z,57.88
2022-08-08T21:00:51.927Z,58.40
2022-08-08T21:03:55.568Z,58.56
2022-08-08T21:07:04.981Z,58.63
2022-08-08T21:10:16.302Z,58.65
2022-08-08T21:13:23.505Z,58.34
2022-08-08T21:16:42.967Z,58.67
2022-08-08T21:19:47.327Z,58.37
2022-08-08T21:22:50.646Z,58.47
2022-08-08T21:25:54.949Z,58.66
2022-08-08T21:29:01.090Z,58.88
2022-08-08T21:32:07.854Z,58.79
2022-08-08T21:36:17.791Z,58.95
2022-08-08T21:39:06.737Z,58.97
2022-08-08T21:42:11.184Z,58.48
2022-08-08T21:45:44.878Z,58.73
2022-08-08T21:48:44.542Z,58.66
2022-08-08T21:54:27.270Z,58.62
2022-08-08T21:55:24.006Z,58.75
2022-08-08T21:58:38.072Z,58.99
2022-08-08T22:01:42.570Z,59.19
2022-08-08T22:04:45.800Z,59.01
2022-08-08T22:07:49.247Z,59.14
2022-08-08T22:10:54.038Z,59.33
2022-08-08T22:13:57.308Z,59.47
2022-08-08T22:17:01.658Z,59.34
2022-08-08T22:20:12.822Z,59.69
2022-08-08T22:23:21.694Z,60.18
2022-08-08T22:26:32.929Z,60.39
2022-08-08T22:30:01.401Z,60.37
2022-08-08T22:32:58.691Z,60.11
2022-08-08T22:36:04.697Z,60.48
2022-08-08T22:39:19.147Z,60.49
2022-08-08T22:42:24.166Z,60.34
2022-08-08T22:45:30.653Z,60.22
2022-08-08T22:48:33.584Z,60.32
2022-08-08T22:51:42.706Z,60.36
2022-08-08T22:55:04.722Z,60.74
2022-08-08T22:58:08.572Z,61.03
2022-08-08T23:02:01.799Z,60.83
2022-08-08T23:04:34.846Z,60.79
2022-08-08T23:07:49.302Z,60.83
2022-08-08T23:11:06.222Z,60.78
2022-08-08T23:14:20.723Z,61.01
2022-08-08T23:17:25.052Z,61.30
2022-08-08T23:20:33.052Z,61.44
2022-08-08T23:23:48.640Z,61.34
2022-08-08T23:26:58.759Z,61.43
2022-08-08T23:30:03.615Z,61.38
2022-08-08T23:33:07.096Z,61.08
2022-08-08T23:36:26.336Z,61.66
2022-08-08T23:39:42.179Z,61.81
2022-08-08T23:42:52.455Z,61.93
2022-08-08T23:49:04.029Z,62.27
2022-08-08T23:49:20.890Z,61.99
2022-08-08T23:52:23.932Z,62.27
2022-08-08T23:55:28.610Z,62.24
2022-08-08T23:58:38.206Z,62.14
