createdAt,value
2023-01-05T00:06:48.530Z,10
2023-01-05T00:21:48.569Z,9.9
2023-01-05T00:36:48.485Z,9.8
2023-01-05T00:51:48.493Z,9.9
2023-01-05T01:06:48.518Z,9.9
2023-01-05T01:21:48.447Z,9.8
2023-01-05T01:36:48.496Z,9.8
2023-01-05T01:51:48.489Z,9.9
2023-01-05T02:06:48.515Z,9.9
2023-01-05T02:21:48.400Z,9.8
2023-01-05T02:36:48.508Z,9.8
2023-01-05T02:51:48.437Z,9.8
2023-01-05T03:06:48.511Z,9.8
2023-01-05T03:21:48.530Z,9.8
2023-01-05T03:36:48.485Z,9.8
2023-01-05T03:51:48.514Z,9.8
2023-01-05T04:06:48.438Z,9.8
2023-01-05T04:21:48.411Z,9.7
2023-01-05T04:36:48.506Z,9.6
2023-01-05T04:51:48.491Z,9.7
2023-01-05T05:06:48.531Z,9.7
2023-01-05T05:21:48.548Z,9.7
2023-01-05T05:36:48.504Z,9.6
2023-01-05T05:51:48.498Z,9.4
2023-01-05T06:06:48.526Z,9.3
2023-01-05T06:21:48.525Z,9.3
2023-01-05T06:36:48.510Z,9.4
2023-01-05T06:51:48.454Z,9.4
2023-01-05T07:06:48.500Z,9.5
2023-01-05T07:21:53.330Z,9.5
2023-01-05T07:36:48.392Z,9.6
2023-01-05T07:51:48.498Z,9.6
2023-01-05T08:06:48.494Z,9.5
2023-01-05T08:21:48.415Z,9.6
2023-01-05T08:36:48.528Z,9.4
2023-01-05T08:51:48.489Z,9.5
2023-01-05T09:06:48.497Z,9.6
2023-01-05T09:21:48.495Z,9.7
2023-01-05T09:36:48.467Z,9.8
2023-01-05T09:51:48.535Z,9.9
2023-01-05T10:06:48.548Z,9.9
2023-01-05T10:21:48.539Z,10
2023-01-05T10:37:07.154Z,10
2023-01-05T10:51:52.894Z,10.1
2023-01-05T11:06:48.514Z,10.2
2023-01-05T11:21:48.498Z,10.4
2023-01-05T11:36:48.491Z,10.3
2023-01-05T11:51:48.538Z,10.4
2023-01-05T12:06:48.436Z,10.3
2023-01-05T12:21:48.510Z,10.4
2023-01-05T12:36:48.421Z,10.5
2023-01-05T12:51:48.524Z,10.4
2023-01-05T13:06:48.503Z,10.4
2023-01-05T13:21:48.505Z,10.7
2023-01-05T13:36:48.449Z,10.6
2023-01-05T13:51:48.518Z,10.6
2023-01-05T14:06:48.498Z,10.6
2023-01-05T14:21:48.533Z,10.6
2023-01-05T14:36:48.535Z,10.5
2023-01-05T14:51:48.544Z,10.4
2023-01-05T15:06:48.534Z,10
2023-01-05T15:21:48.509Z,9.7
2023-01-05T15:36:48.515Z,9.6
2023-01-05T15:51:48.511Z,9.4
2023-01-05T16:06:48.491Z,9.3
2023-01-05T16:21:48.508Z,9.4
2023-01-05T16:36:48.625Z,9.4
2023-01-05T16:51:48.528Z,9.4
2023-01-05T17:06:48.535Z,9.6
2023-01-05T17:21:48.523Z,9.8
2023-01-05T17:36:48.521Z,9.9
2023-01-05T17:51:48.543Z,9.9
2023-01-05T18:21:48.396Z,10.1
2023-01-05T18:36:52.544Z,10.1
2023-01-05T18:51:48.492Z,10.1
2023-01-05T19:06:48.532Z,10.2
2023-01-05T19:21:48.534Z,10.2
2023-01-05T19:36:48.502Z,10.3
2023-01-05T19:51:48.494Z,10.3
2023-01-05T20:06:48.520Z,10.4
2023-01-05T20:21:48.412Z,10.3
2023-01-05T20:36:48.520Z,10.3
2023-01-05T20:51:48.520Z,10.2
2023-01-05T21:06:48.521Z,10.2
2023-01-05T21:21:48.512Z,10.2
2023-01-05T21:36:48.519Z,10.2
2023-01-05T21:51:48.521Z,10
2023-01-05T22:06:48.420Z,9.7
2023-01-05T22:21:48.524Z,9.4
2023-01-05T22:36:48.528Z,9.5
2023-01-05T22:51:48.482Z,9.6
2023-01-05T23:06:48.516Z,9.6
2023-01-05T23:21:48.498Z,9.7
2023-01-05T23:36:48.506Z,9.8
2023-01-05T23:51:48.523Z,9.6
