createdAt,value
2023-02-22T00:03:32.370Z,6.00
2023-02-22T00:08:37.102Z,5.90
2023-02-22T00:30:48.280Z,5.80
2023-02-22T00:35:50.905Z,5.70
2023-02-22T00:40:53.281Z,5.60
2023-02-22T00:45:57.217Z,5.50
2023-02-22T00:51:00.563Z,5.50
2023-02-22T00:56:05.517Z,5.40
2023-02-22T01:01:07.872Z,5.40
2023-02-22T01:06:10.252Z,5.50
2023-02-22T01:11:13.406Z,5.30
2023-02-22T01:16:17.813Z,5.20
2023-02-22T01:21:20.535Z,4.90
2023-02-22T01:26:22.861Z,4.60
2023-02-22T01:31:25.550Z,4.40
2023-02-22T01:36:27.823Z,4.10
2023-02-22T01:41:30.128Z,4.10
2023-02-22T01:46:34.361Z,4.00
2023-02-22T01:51:47.573Z,3.70
2023-02-22T01:57:23.473Z,3.40
2023-02-22T02:02:27.095Z,3.00
2023-02-22T02:07:29.688Z,2.80
2023-02-22T02:12:35.904Z,2.60
2023-02-22T02:17:38.284Z,2.90
2023-02-22T02:23:27.591Z,2.90
2023-02-22T02:28:51.408Z,2.90
2023-02-22T02:34:20.335Z,2.80
2023-02-22T02:39:53.575Z,2.70
2023-02-22T02:45:12.799Z,2.30
2023-02-22T02:55:59.888Z,2.30
2023-02-22T03:01:33.447Z,2.20
2023-02-22T03:06:53.625Z,1.90
2023-02-22T03:12:27.694Z,1.90
2023-02-22T03:18:04.612Z,1.90
2023-02-22T03:23:44.555Z,1.90
2023-02-22T03:29:06.412Z,1.90
2023-02-22T03:34:15.005Z,1.60
2023-02-22T03:39:20.344Z,1.50
2023-02-22T03:44:46.272Z,1.30
2023-02-22T03:55:17.795Z,1.30
2023-02-22T04:00:24.033Z,1.30
2023-02-22T04:12:04.350Z,1.20
2023-02-22T04:17:14.764Z,1.10
2023-02-22T04:22:43.881Z,0.90
2023-02-22T04:27:46.564Z,0.70
2023-02-22T04:32:50.342Z,0.90
2023-02-22T04:37:56.224Z,0.80
2023-02-22T04:43:00.510Z,0.70
2023-02-22T04:48:21.344Z,0.90
2023-02-22T04:53:42.610Z,1.10
2023-02-22T04:58:45.096Z,0.80
2023-02-22T05:03:47.538Z,1.00
2023-02-22T05:08:49.863Z,1.10
2023-02-22T05:14:10.760Z,0.90
2023-02-22T05:19:15.005Z,0.60
2023-02-22T05:24:19.199Z,0.70
2023-02-22T05:29:21.560Z,0.80
2023-02-22T05:34:24.039Z,0.80
2023-02-22T05:39:26.543Z,0.60
2023-02-22T05:49:48.384Z,0.50
2023-02-22T05:54:50.828Z,0.90
2023-02-22T05:59:53.210Z,0.80
2023-02-22T06:16:14.409Z,1.00
2023-02-22T06:21:18.319Z,1.10
2023-02-22T06:26:20.869Z,1.00
2023-02-22T06:31:24.147Z,1.10
2023-02-22T06:36:26.424Z,1.30
2023-02-22T06:41:29.025Z,1.50
2023-02-22T06:52:10.213Z,1.80
2023-02-22T06:57:12.475Z,1.90
2023-02-22T07:02:52.371Z,2.00
2023-02-22T07:08:02.677Z,2.00
2023-02-22T07:13:07.030Z,2.20
2023-02-22T07:18:29.442Z,2.60
2023-02-22T07:23:33.195Z,2.70
2023-02-22T07:28:35.920Z,3.00
2023-02-22T07:33:38.150Z,3.30
2023-02-22T07:38:59.258Z,3.60
2023-02-22T07:44:01.577Z,3.80
2023-02-22T07:54:23.854Z,3.70
2023-02-22T07:59:46.213Z,3.60
2023-02-22T08:04:50.179Z,3.70
2023-02-22T08:10:13.365Z,3.90
2023-02-22T08:20:40.607Z,4.30
2023-02-22T08:25:42.938Z,4.50
2023-02-22T08:30:45.829Z,4.70
2023-02-22T08:35:49.815Z,4.80
2023-02-22T08:40:52.366Z,4.90
2023-02-22T08:46:14.330Z,5.00
2023-02-22T08:51:16.996Z,5.20
2023-02-22T08:56:38.537Z,5.40
2023-02-22T09:01:40.910Z,5.40
2023-02-22T09:06:48.300Z,5.70
2023-02-22T09:12:09.731Z,6.10
2023-02-22T09:17:12.527Z,6.10
2023-02-22T09:22:14.864Z,6.10
2023-02-22T09:27:35.725Z,6.40
2023-02-22T09:32:38.851Z,6.30
2023-02-22T09:43:42.066Z,6.70
2023-02-22T09:54:44.059Z,7.00
2023-02-22T10:00:16.808Z,7.00
2023-02-22T10:05:37.907Z,7.10
2023-02-22T10:10:46.112Z,7.10
2023-02-22T10:16:13.147Z,7.50
2023-02-22T10:21:41.875Z,7.60
2023-02-22T10:32:35.478Z,8.40
2023-02-22T10:37:38.376Z,8.80
2023-02-22T10:42:41.456Z,9.00
2023-02-22T10:47:43.985Z,9.10
2023-02-22T10:53:04.886Z,9.30
2023-02-22T10:58:08.869Z,9.40
2023-02-22T11:03:23.735Z,9.00
2023-02-22T11:08:32.962Z,8.60
2023-02-22T11:19:24.286Z,8.60
2023-02-22T11:24:32.566Z,8.40
2023-02-22T11:30:04.428Z,8.50
2023-02-22T11:35:33.327Z,8.40
2023-02-22T11:40:57.852Z,8.30
2023-02-22T11:52:03.266Z,8.30
2023-02-22T11:57:29.986Z,8.60
2023-02-22T12:02:57.338Z,8.70
2023-02-22T12:08:37.463Z,8.90
2023-02-22T12:13:58.573Z,8.90
2023-02-22T12:19:43.335Z,9.00
2023-02-22T12:25:24.250Z,9.10
2023-02-22T12:30:32.993Z,9.00
2023-02-22T12:35:42.850Z,8.80
2023-02-22T12:40:54.641Z,8.80
2023-02-22T12:46:21.732Z,8.80
2023-02-22T12:51:49.697Z,8.70
2023-02-22T12:57:20.055Z,8.70
2023-02-22T13:02:25.096Z,8.80
2023-02-22T13:08:02.705Z,8.70
2023-02-22T13:13:47.242Z,8.70
2023-02-22T13:19:35.694Z,8.70
2023-02-22T13:25:03.075Z,8.80
2023-02-22T13:30:13.928Z,9.00
2023-02-22T13:35:35.494Z,9.30
2023-02-22T13:40:52.914Z,9.20
2023-02-22T13:51:20.660Z,9.50
2023-02-22T13:56:46.243Z,9.10
2023-02-22T14:02:14.004Z,8.90
2023-02-22T14:07:21.913Z,8.80
2023-02-22T14:12:30.122Z,8.70
2023-02-22T14:17:58.043Z,8.60
2023-02-22T14:23:29.842Z,8.30
2023-02-22T14:28:53.538Z,8.10
2023-02-22T14:34:01.099Z,8.10
2023-02-22T14:39:34.342Z,8.20
2023-02-22T14:45:03.699Z,8.20
2023-02-22T14:50:14.870Z,8.10
2023-02-22T14:55:25.083Z,8.20
2023-02-22T15:06:14.892Z,9.50
2023-02-22T15:11:36.042Z,11.50
2023-02-22T15:16:44.147Z,13.00
2023-02-22T15:21:46.743Z,13.00
2023-02-22T15:27:07.805Z,12.80
2023-02-22T15:32:31.293Z,12.60
2023-02-22T15:37:33.719Z,11.90
2023-02-22T15:53:42.004Z,8.30
2023-02-22T15:58:47.126Z,7.60
2023-02-22T16:04:20.434Z,7.10
2023-02-22T16:09:30.281Z,6.80
2023-02-22T16:14:54.267Z,6.40
2023-02-22T16:20:01.408Z,6.10
2023-02-22T16:25:24.735Z,5.80
2023-02-22T16:30:49.447Z,5.70
2023-02-22T16:36:10.685Z,5.40
2023-02-22T16:41:16.157Z,5.20
2023-02-22T16:46:37.972Z,5.10
2023-02-22T16:51:47.431Z,5.00
2023-02-22T16:56:49.869Z,4.80
2023-02-22T17:07:11.718Z,4.80
2023-02-22T17:12:32.609Z,4.80
2023-02-22T17:17:35.843Z,4.80
2023-02-22T17:22:38.681Z,4.60
2023-02-22T17:27:40.984Z,4.50
2023-02-22T17:32:43.672Z,4.40
2023-02-22T17:37:47.878Z,4.30
2023-02-22T17:42:55.019Z,4.20
2023-02-22T17:47:59.166Z,4.10
2023-02-22T17:53:01.942Z,4.00
2023-02-22T17:58:04.889Z,4.00
2023-02-22T18:03:10.821Z,3.90
2023-02-22T18:08:14.362Z,3.80
2023-02-22T18:13:18.705Z,3.70
2023-02-22T18:18:22.187Z,3.60
2023-02-22T18:23:27.865Z,3.60
2023-02-22T18:33:52.162Z,3.70
2023-02-22T18:39:13.473Z,3.50
2023-02-22T18:44:16.225Z,3.50
2023-02-22T18:49:37.177Z,3.40
2023-02-22T18:54:40.467Z,3.30
2023-02-22T19:05:25.453Z,3.20
2023-02-22T19:10:29.098Z,3.30
2023-02-22T19:15:31.373Z,3.20
2023-02-22T19:20:33.782Z,3.10
2023-02-22T19:25:41.173Z,3.00
2023-02-22T19:30:43.593Z,3.10
2023-02-22T19:35:48.438Z,3.00
2023-02-22T19:41:36.045Z,2.90
2023-02-22T19:46:57.099Z,3.00
2023-02-22T19:51:59.477Z,2.90
2023-02-22T19:57:20.249Z,2.90
2023-02-22T20:02:27.462Z,2.80
2023-02-22T20:07:51.612Z,2.70
2023-02-22T20:12:53.941Z,2.70
2023-02-22T20:17:57.912Z,2.60
2023-02-22T20:23:00.325Z,2.60
2023-02-22T20:33:41.798Z,2.80
2023-02-22T20:39:07.490Z,2.70
2023-02-22T20:44:13.646Z,2.60
2023-02-22T20:49:18.733Z,2.60
2023-02-22T20:54:22.189Z,2.60
2023-02-22T20:59:24.563Z,2.50
2023-02-22T21:04:45.561Z,2.50
2023-02-22T21:09:49.442Z,2.50
2023-02-22T21:15:12.041Z,2.40
2023-02-22T21:20:32.998Z,2.40
2023-02-22T21:25:36.937Z,2.30
2023-02-22T21:30:39.337Z,2.30
2023-02-22T21:36:19.781Z,2.30
2023-02-22T21:41:26.048Z,2.30
2023-02-22T21:46:52.032Z,2.30
2023-02-22T21:51:54.390Z,2.30
2023-02-22T21:56:59.725Z,2.20
2023-02-22T22:07:59.624Z,2.20
2023-02-22T22:13:20.581Z,2.10
2023-02-22T22:18:22.908Z,2.00
2023-02-22T22:28:51.926Z,2.00
2023-02-22T22:34:31.107Z,2.00
2023-02-22T22:39:34.221Z,2.00
2023-02-22T22:44:54.801Z,1.90
2023-02-22T22:50:01.381Z,1.90
2023-02-22T22:55:03.998Z,1.90
2023-02-22T23:00:30.085Z,1.90
2023-02-22T23:05:37.893Z,1.80
2023-02-22T23:10:42.240Z,1.90
2023-02-22T23:16:03.960Z,1.90
2023-02-22T23:21:25.126Z,2.00
2023-02-22T23:26:27.576Z,1.90
2023-02-22T23:32:14.214Z,1.90
2023-02-22T23:37:19.227Z,1.80
2023-02-22T23:42:23.068Z,1.80
2023-02-22T23:47:31.671Z,1.80
2023-02-22T23:52:34.055Z,2.10
