createdAt,value
2023-06-30T00:02:49.974Z,99.90
2023-06-30T00:09:51.563Z,99.90
2023-06-30T00:16:51.995Z,99.90
2023-06-30T00:23:52.394Z,99.90
2023-06-30T00:30:53.062Z,99.90
2023-06-30T00:37:53.460Z,99.90
2023-06-30T00:44:53.916Z,99.90
2023-06-30T00:51:54.740Z,99.90
2023-06-30T00:58:55.615Z,99.90
2023-06-30T01:06:01.881Z,99.90
2023-06-30T01:13:03.569Z,99.90
2023-06-30T01:20:06.556Z,99.90
2023-06-30T01:27:07.199Z,99.90
2023-06-30T01:34:07.856Z,99.90
2023-06-30T01:41:09.763Z,99.90
2023-06-30T01:48:10.415Z,99.90
2023-06-30T01:55:12.014Z,99.90
2023-06-30T02:02:12.612Z,99.90
2023-06-30T02:09:13.595Z,99.90
2023-06-30T02:16:14.668Z,99.90
2023-06-30T02:23:15.012Z,99.90
2023-06-30T02:30:15.511Z,99.90
2023-06-30T02:37:15.852Z,99.90
2023-06-30T02:44:16.236Z,99.90
2023-06-30T02:51:16.614Z,99.90
2023-06-30T02:58:17.875Z,99.90
2023-06-30T03:05:18.199Z,99.90
2023-06-30T03:12:18.666Z,99.90
2023-06-30T03:19:19.557Z,99.90
2023-06-30T03:26:19.883Z,99.90
2023-06-30T03:33:20.235Z,99.90
2023-06-30T03:40:20.410Z,99.90
2023-06-30T03:47:20.742Z,99.90
2023-06-30T03:54:21.216Z,99.90
2023-06-30T04:01:21.965Z,99.90
2023-06-30T04:08:22.320Z,99.90
2023-06-30T04:15:22.718Z,99.90
2023-06-30T04:22:23.280Z,99.90
2023-06-30T04:29:23.767Z,99.90
2023-06-30T04:36:24.177Z,99.90
2023-06-30T04:43:24.438Z,99.90
2023-06-30T04:50:26.169Z,99.90
2023-06-30T04:57:26.345Z,99.90
2023-06-30T05:04:26.663Z,99.90
2023-06-30T05:11:27.039Z,99.90
2023-06-30T05:18:27.402Z,99.90
2023-06-30T05:25:27.887Z,99.90
2023-06-30T05:32:28.357Z,99.90
2023-06-30T05:39:28.724Z,99.90
2023-06-30T05:46:29.254Z,99.90
2023-06-30T05:53:29.705Z,99.90
2023-06-30T06:00:30.083Z,99.90
2023-06-30T06:07:30.396Z,99.90
2023-06-30T06:14:30.723Z,99.90
2023-06-30T06:21:31.198Z,99.90
2023-06-30T06:28:31.584Z,99.90
2023-06-30T06:35:32.580Z,99.90
2023-06-30T06:42:32.968Z,99.90
2023-06-30T06:49:33.307Z,99.90
2023-06-30T06:56:33.769Z,99.90
2023-06-30T07:03:35.092Z,99.90
2023-06-30T07:10:36.157Z,99.90
2023-06-30T07:17:36.816Z,99.90
2023-06-30T07:24:43.543Z,99.90
2023-06-30T07:31:44.682Z,99.90
2023-06-30T07:38:45.102Z,99.90
2023-06-30T07:45:45.676Z,99.90
2023-06-30T07:52:49.216Z,99.90
2023-06-30T07:59:49.833Z,99.90
2023-06-30T08:06:50.492Z,99.90
2023-06-30T08:13:50.970Z,99.90
2023-06-30T08:20:51.308Z,99.90
2023-06-30T08:27:52.782Z,99.90
2023-06-30T08:34:53.070Z,99.90
2023-06-30T08:41:56.932Z,99.90
2023-06-30T08:48:57.121Z,99.90
2023-06-30T08:56:01.235Z,99.90
2023-06-30T09:03:05.795Z,99.90
2023-06-30T09:10:10.243Z,99.90
2023-06-30T09:17:11.100Z,99.90
2023-06-30T09:24:11.642Z,99.90
2023-06-30T09:31:13.036Z,99.90
2023-06-30T09:38:15.306Z,99.90
2023-06-30T09:45:16.672Z,99.90
2023-06-30T09:52:25.271Z,99.90
2023-06-30T09:59:26.188Z,99.90
2023-06-30T10:06:29.422Z,99.90
2023-06-30T10:13:30.940Z,99.90
2023-06-30T10:20:46.388Z,99.90
2023-06-30T10:27:49.444Z,99.90
2023-06-30T10:34:50.671Z,99.90
2023-06-30T10:41:51.110Z,99.90
2023-06-30T10:48:56.960Z,99.90
2023-06-30T10:55:58.119Z,99.90
2023-06-30T11:03:00.125Z,99.90
2023-06-30T11:10:04.453Z,99.90
2023-06-30T11:17:07.296Z,99.90
2023-06-30T11:24:15.782Z,99.90
2023-06-30T11:31:16.856Z,99.90
2023-06-30T11:38:18.275Z,99.90
2023-06-30T11:45:22.622Z,99.90
2023-06-30T11:52:23.385Z,99.90
2023-06-30T11:59:25.800Z,98.70
2023-06-30T12:06:27.693Z,98.30
2023-06-30T12:13:31.923Z,98.50
2023-06-30T12:20:37.796Z,98.70
2023-06-30T12:27:43.180Z,99.30
2023-06-30T12:34:44.684Z,98.90
2023-06-30T12:41:45.161Z,98.30
2023-06-30T12:48:46.330Z,98.00
2023-06-30T12:55:46.408Z,96.60
2023-06-30T13:02:46.927Z,96.30
2023-06-30T13:09:48.762Z,96.50
2023-06-30T13:16:49.477Z,95.30
2023-06-30T13:23:50.633Z,95.10
2023-06-30T13:30:51.470Z,95.00
2023-06-30T13:37:52.517Z,95.20
2023-06-30T13:44:52.943Z,94.30
2023-06-30T13:51:54.262Z,92.80
2023-06-30T13:58:54.421Z,91.10
2023-06-30T14:05:55.065Z,90.70
2023-06-30T14:12:55.240Z,90.70
2023-06-30T14:19:55.659Z,91.30
2023-06-30T14:26:55.935Z,91.00
2023-06-30T14:33:56.387Z,90.20
2023-06-30T14:40:56.827Z,90.50
2023-06-30T14:47:58.199Z,91.00
2023-06-30T14:54:58.616Z,90.30
2023-06-30T15:01:59.155Z,90.60
2023-06-30T15:08:59.491Z,89.50
2023-06-30T15:15:59.936Z,90.20
2023-06-30T15:23:00.732Z,90.00
2023-06-30T15:30:00.979Z,89.90
2023-06-30T15:37:02.692Z,88.20
2023-06-30T15:44:04.412Z,87.00
2023-06-30T15:51:04.692Z,84.40
2023-06-30T15:58:05.172Z,82.20
2023-06-30T16:05:07.837Z,84.10
2023-06-30T16:12:09.556Z,82.20
2023-06-30T16:19:09.667Z,81.20
2023-06-30T16:26:09.951Z,82.20
2023-06-30T16:33:10.413Z,82.10
2023-06-30T16:40:11.925Z,83.40
2023-06-30T16:47:12.415Z,84.70
2023-06-30T16:54:12.790Z,85.00
2023-06-30T17:01:13.170Z,85.90
2023-06-30T17:08:13.649Z,86.50
2023-06-30T17:15:14.198Z,86.80
2023-06-30T17:22:14.906Z,84.90
2023-06-30T17:29:16.029Z,85.90
2023-06-30T17:36:19.323Z,86.10
2023-06-30T17:43:19.681Z,86.90
2023-06-30T17:50:20.025Z,87.40
2023-06-30T17:57:20.321Z,88.00
2023-06-30T18:04:20.724Z,88.20
2023-06-30T18:11:21.049Z,89.10
2023-06-30T18:18:21.522Z,89.80
2023-06-30T18:25:21.953Z,90.30
2023-06-30T18:32:22.408Z,90.30
2023-06-30T18:39:22.872Z,90.40
2023-06-30T18:46:23.447Z,90.70
2023-06-30T18:53:26.487Z,90.90
2023-06-30T19:00:26.592Z,91.10
2023-06-30T19:07:27.120Z,91.40
2023-06-30T19:14:27.492Z,91.60
2023-06-30T19:21:27.762Z,91.90
2023-06-30T19:28:28.212Z,92.20
2023-06-30T19:35:28.489Z,92.40
2023-06-30T19:42:29.045Z,92.70
2023-06-30T19:49:31.534Z,92.90
2023-06-30T19:56:31.912Z,93.10
2023-06-30T20:03:32.267Z,93.40
2023-06-30T20:10:33.077Z,93.60
2023-06-30T20:17:33.559Z,93.80
2023-06-30T20:24:34.000Z,94.00
2023-06-30T20:31:34.741Z,94.10
2023-06-30T20:38:34.945Z,94.30
2023-06-30T20:45:35.316Z,94.70
2023-06-30T20:52:36.568Z,94.90
2023-06-30T20:59:36.628Z,95.10
2023-06-30T21:06:36.894Z,95.30
2023-06-30T21:13:37.395Z,95.40
2023-06-30T21:20:38.293Z,95.30
2023-06-30T21:27:38.965Z,95.90
2023-06-30T21:34:39.195Z,95.80
2023-06-30T21:41:39.779Z,96.00
2023-06-30T21:48:40.710Z,96.20
2023-06-30T21:55:41.230Z,96.50
2023-06-30T22:02:44.612Z,96.90
2023-06-30T22:09:45.365Z,97.30
2023-06-30T22:16:45.849Z,97.70
2023-06-30T22:23:46.301Z,98.00
2023-06-30T22:30:46.815Z,98.50
2023-06-30T22:37:47.638Z,98.80
2023-06-30T22:44:47.848Z,99.10
2023-06-30T22:51:48.224Z,99.50
2023-06-30T22:58:49.079Z,99.40
2023-06-30T23:05:49.569Z,99.80
2023-06-30T23:12:50.363Z,99.90
2023-06-30T23:19:50.492Z,99.90
2023-06-30T23:26:51.351Z,99.90
2023-06-30T23:33:53.073Z,99.90
2023-06-30T23:40:53.641Z,99.90
2023-06-30T23:47:55.935Z,99.90
2023-06-30T23:54:56.629Z,99.90
