createdAt,value
2018-03-07T00:00:50.921Z,76.57
2018-03-07T00:01:50.913Z,77.23
2018-03-07T00:02:50.902Z,76.95
2018-03-07T00:03:50.894Z,77.14
2018-03-07T00:04:50.888Z,77.14
2018-03-07T00:05:50.877Z,77.04
2018-03-07T00:06:50.867Z,76.86
2018-03-07T00:07:50.857Z,77.23
2018-03-07T00:08:50.850Z,77.14
2018-03-07T00:09:50.846Z,76.86
2018-03-07T00:10:50.828Z,77.14
2018-03-07T00:11:50.827Z,76.57
2018-03-07T00:12:50.814Z,76.67
2018-03-07T00:13:50.809Z,76.57
2018-03-07T00:14:50.818Z,76.67
2018-03-07T00:15:50.786Z,76.57
2018-03-07T00:16:50.778Z,76.48
2018-03-07T00:17:50.769Z,76.48
2018-03-07T00:18:50.762Z,76.86
2018-03-07T00:19:50.754Z,76.57
2018-03-07T00:20:50.742Z,76.95
2018-03-07T00:21:50.740Z,76.76
2018-03-07T00:22:50.726Z,76.86
2018-03-07T00:23:50.716Z,77.23
2018-03-07T00:24:50.706Z,77.33
2018-03-07T00:25:50.698Z,77.33
2018-03-07T00:26:50.690Z,76.95
2018-03-07T00:27:50.684Z,76.86
2018-03-07T00:28:50.670Z,76.95
2018-03-07T00:29:50.662Z,76.95
2018-03-07T00:30:50.654Z,76.76
2018-03-07T00:31:50.646Z,76.67
2018-03-07T00:32:50.634Z,77.33
2018-03-07T00:33:50.626Z,77.61
2018-03-07T00:34:50.617Z,77.61
2018-03-07T00:35:50.608Z,77.70
2018-03-07T00:36:50.603Z,77.61
2018-03-07T00:37:50.591Z,77.33
2018-03-07T00:38:50.582Z,77.23
2018-03-07T00:39:50.573Z,77.42
2018-03-07T00:40:50.566Z,77.23
2018-03-07T00:41:50.556Z,77.51
2018-03-07T00:42:50.546Z,77.23
2018-03-07T00:43:50.534Z,77.51
2018-03-07T00:44:50.527Z,77.51
2018-03-07T00:45:50.521Z,77.23
2018-03-07T00:46:50.508Z,77.42
2018-03-07T00:47:50.501Z,77.51
2018-03-07T00:48:50.492Z,77.51
2018-03-07T00:49:50.479Z,77.42
2018-03-07T00:50:50.473Z,77.51
2018-03-07T00:51:50.464Z,77.51
2018-03-07T00:52:50.463Z,77.51
2018-03-07T00:53:50.449Z,77.61
2018-03-07T00:54:50.436Z,77.23
2018-03-07T00:55:50.429Z,77.42
2018-03-07T00:56:50.419Z,77.42
2018-03-07T00:57:50.409Z,77.42
2018-03-07T00:58:50.403Z,77.61
2018-03-07T00:59:50.393Z,77.42
2018-03-07T01:00:50.381Z,77.23
2018-03-07T01:01:50.373Z,77.80
2018-03-07T01:02:50.359Z,77.51
2018-03-07T01:03:50.354Z,76.76
2018-03-07T01:04:50.342Z,76.95
2018-03-07T01:05:50.330Z,76.86
2018-03-07T01:06:50.329Z,77.70
2018-03-07T01:07:50.318Z,77.51
2018-03-07T01:08:50.311Z,77.14
2018-03-07T01:09:50.298Z,77.23
2018-03-07T01:10:50.291Z,77.51
2018-03-07T01:11:50.281Z,77.70
2018-03-07T01:12:50.272Z,77.51
2018-03-07T01:13:50.264Z,77.14
2018-03-07T01:14:50.255Z,77.04
2018-03-07T01:15:50.243Z,76.86
2018-03-07T01:16:50.237Z,77.14
2018-03-07T01:17:50.229Z,77.14
2018-03-07T01:18:50.228Z,76.67
2018-03-07T01:19:50.212Z,76.95
2018-03-07T01:20:50.202Z,76.86
2018-03-07T01:21:50.194Z,76.67
2018-03-07T01:22:50.184Z,76.48
2018-03-07T01:23:50.177Z,76.57
2018-03-07T01:24:50.166Z,76.76
2018-03-07T01:25:50.164Z,76.86
2018-03-07T01:26:50.150Z,76.19
2018-03-07T01:27:50.140Z,76.48
2018-03-07T01:28:50.131Z,75.81
2018-03-07T01:29:50.125Z,76.10
2018-03-07T01:30:50.115Z,75.91
2018-03-07T01:31:50.105Z,76.57
2018-03-07T01:32:50.096Z,76.48
2018-03-07T01:33:50.089Z,76.48
2018-03-07T01:34:50.083Z,76.67
2018-03-07T01:35:50.067Z,76.67
2018-03-07T01:36:50.062Z,76.57
2018-03-07T01:37:50.053Z,76.48
2018-03-07T01:38:50.044Z,76.38
2018-03-07T01:39:50.028Z,76.76
2018-03-07T01:40:50.028Z,76.76
2018-03-07T01:41:50.017Z,76.86
2018-03-07T01:42:50.007Z,76.38
2018-03-07T01:43:49.999Z,76.57
2018-03-07T01:44:49.993Z,76.57
2018-03-07T01:45:49.982Z,76.10
2018-03-07T01:46:49.974Z,75.81
2018-03-07T01:47:49.964Z,75.91
2018-03-07T01:48:49.956Z,75.81
2018-03-07T01:49:49.948Z,76.67
2018-03-07T01:50:49.940Z,76.10
2018-03-07T01:51:49.930Z,76.57
2018-03-07T01:52:49.922Z,76.10
2018-03-07T01:53:49.912Z,75.91
2018-03-07T01:54:49.910Z,76.00
2018-03-07T01:55:49.892Z,75.91
2018-03-07T01:56:49.889Z,76.67
2018-03-07T01:57:49.879Z,76.48
2018-03-07T01:58:49.869Z,76.10
2018-03-07T01:59:49.865Z,76.95
2018-03-07T02:00:49.853Z,76.76
2018-03-07T02:01:49.843Z,76.67
2018-03-07T02:02:49.833Z,76.76
2018-03-07T02:03:49.827Z,76.95
2018-03-07T02:04:49.817Z,76.95
2018-03-07T02:05:49.808Z,76.86
2018-03-07T02:06:49.816Z,76.57
2018-03-07T02:07:49.791Z,76.00
2018-03-07T02:08:49.777Z,75.72
2018-03-07T02:09:49.773Z,75.81
2018-03-07T02:10:49.765Z,76.29
2018-03-07T02:11:49.757Z,75.91
2018-03-07T02:12:49.748Z,75.81
2018-03-07T02:13:49.739Z,75.81
2018-03-07T02:14:49.729Z,75.91
2018-03-07T02:15:49.719Z,75.91
2018-03-07T02:16:49.712Z,75.91
2018-03-07T02:17:49.704Z,76.10
2018-03-07T02:18:49.695Z,76.10
2018-03-07T02:19:49.687Z,76.19
2018-03-07T02:20:49.677Z,76.00
2018-03-07T02:21:49.669Z,76.00
2018-03-07T02:22:49.661Z,76.00
2018-03-07T02:23:49.656Z,75.91
2018-03-07T02:24:49.646Z,76.10
2018-03-07T02:25:49.631Z,76.00
2018-03-07T02:26:49.628Z,75.81
2018-03-07T02:27:49.616Z,76.10
2018-03-07T02:28:49.605Z,75.72
2018-03-07T02:29:49.599Z,76.10
2018-03-07T02:30:49.593Z,75.91
2018-03-07T02:31:49.583Z,76.10
2018-03-07T02:32:49.577Z,76.10
2018-03-07T02:33:49.568Z,75.81
2018-03-07T02:34:49.557Z,75.91
2018-03-07T02:35:49.547Z,76.00
2018-03-07T02:36:49.549Z,76.19
2018-03-07T02:37:49.530Z,76.00
2018-03-07T02:38:49.523Z,76.10
2018-03-07T02:39:49.513Z,75.81
2018-03-07T02:40:49.505Z,75.81
2018-03-07T02:41:49.496Z,75.91
2018-03-07T02:42:49.488Z,75.72
2018-03-07T02:43:49.478Z,75.81
2018-03-07T02:44:49.471Z,75.81
2018-03-07T02:45:49.459Z,75.72
2018-03-07T02:46:49.454Z,75.81
2018-03-07T02:47:49.446Z,75.91
2018-03-07T02:48:49.431Z,75.81
2018-03-07T02:49:49.426Z,75.91
2018-03-07T02:50:49.418Z,76.10
2018-03-07T02:51:49.414Z,76.00
2018-03-07T02:52:49.403Z,76.00
2018-03-07T02:53:49.405Z,76.10
2018-03-07T02:54:49.387Z,75.91
2018-03-07T02:55:49.373Z,76.00
2018-03-07T02:56:49.366Z,75.91
2018-03-07T02:57:49.355Z,76.00
2018-03-07T02:58:49.357Z,76.00
2018-03-07T02:59:49.349Z,75.91
2018-03-07T03:00:49.332Z,75.91
2018-03-07T03:01:49.322Z,76.00
2018-03-07T03:02:49.315Z,76.00
2018-03-07T03:03:49.334Z,76.19
2018-03-07T03:04:49.296Z,75.72
2018-03-07T03:05:49.286Z,75.62
2018-03-07T03:06:49.282Z,75.72
2018-03-07T03:07:49.270Z,75.62
2018-03-07T03:08:49.258Z,75.53
2018-03-07T03:09:49.256Z,75.91
2018-03-07T03:10:49.246Z,75.91
2018-03-07T03:11:49.235Z,76.00
2018-03-07T03:12:49.230Z,76.10
2018-03-07T03:13:49.219Z,76.00
2018-03-07T03:14:49.211Z,76.00
2018-03-07T03:15:49.198Z,76.00
2018-03-07T03:16:49.192Z,76.10
2018-03-07T03:17:49.183Z,75.91
2018-03-07T03:18:49.176Z,76.00
2018-03-07T03:19:49.161Z,75.91
2018-03-07T03:20:49.156Z,75.81
2018-03-07T03:21:49.145Z,76.10
2018-03-07T03:22:49.139Z,76.10
2018-03-07T03:23:49.130Z,75.91
2018-03-07T03:24:49.120Z,75.91
2018-03-07T03:25:49.112Z,76.00
2018-03-07T03:26:49.104Z,75.91
2018-03-07T03:27:49.093Z,75.81
2018-03-07T03:28:49.084Z,75.91
2018-03-07T03:29:49.076Z,75.91
2018-03-07T03:30:49.073Z,75.91
2018-03-07T03:31:49.060Z,76.10
2018-03-07T03:32:49.055Z,76.00
2018-03-07T03:33:49.044Z,75.53
2018-03-07T03:34:49.035Z,75.53
2018-03-07T03:35:49.025Z,75.43
2018-03-07T03:36:49.012Z,75.53
2018-03-07T03:37:49.007Z,75.62
2018-03-07T03:38:48.998Z,75.91
2018-03-07T03:39:48.991Z,75.72
2018-03-07T03:40:48.977Z,75.81
2018-03-07T03:41:48.966Z,76.10
2018-03-07T03:42:48.971Z,75.81
2018-03-07T03:43:48.954Z,75.81
2018-03-07T03:44:48.946Z,75.62
2018-03-07T03:45:48.936Z,76.29
2018-03-07T03:46:48.929Z,75.43
2018-03-07T03:47:48.921Z,75.43
2018-03-07T03:48:48.914Z,76.19
2018-03-07T03:49:48.902Z,76.00
2018-03-07T03:50:48.891Z,75.43
2018-03-07T03:51:48.883Z,75.53
2018-03-07T03:52:48.875Z,76.19
2018-03-07T03:53:48.866Z,76.10
2018-03-07T03:54:48.858Z,75.34
2018-03-07T03:55:48.850Z,76.00
2018-03-07T03:56:48.844Z,76.10
2018-03-07T03:57:48.830Z,75.91
2018-03-07T03:58:48.819Z,76.00
2018-03-07T03:59:48.816Z,75.91
2018-03-07T04:00:48.804Z,75.81
2018-03-07T04:01:48.792Z,75.91
2018-03-07T04:02:48.790Z,76.10
2018-03-07T04:03:48.778Z,76.00
2018-03-07T04:04:48.769Z,75.81
2018-03-07T04:05:48.764Z,76.00
2018-03-07T04:06:48.757Z,76.29
2018-03-07T04:07:48.743Z,75.81
2018-03-07T04:08:48.734Z,75.91
2018-03-07T04:09:48.726Z,76.00
2018-03-07T04:10:48.721Z,75.91
2018-03-07T04:11:48.704Z,75.91
2018-03-07T04:12:48.699Z,75.91
2018-03-07T04:13:48.689Z,75.91
2018-03-07T04:14:48.682Z,75.81
2018-03-07T04:15:48.674Z,76.10
2018-03-07T04:16:48.665Z,76.29
2018-03-07T04:17:48.659Z,75.91
2018-03-07T04:18:48.648Z,75.91
2018-03-07T04:19:48.635Z,75.81
2018-03-07T04:20:48.629Z,76.10
2018-03-07T04:21:48.618Z,75.91
2018-03-07T04:22:48.612Z,76.00
2018-03-07T04:23:48.602Z,76.10
2018-03-07T04:24:48.597Z,75.91
2018-03-07T04:25:48.586Z,76.10
2018-03-07T04:26:48.576Z,75.81
2018-03-07T04:27:48.567Z,76.00
2018-03-07T04:28:48.567Z,75.91
2018-03-07T04:29:48.550Z,76.00
2018-03-07T04:30:48.541Z,75.81
2018-03-07T04:31:48.532Z,75.91
2018-03-07T04:32:48.526Z,75.91
2018-03-07T04:33:48.520Z,75.91
2018-03-07T04:34:48.503Z,75.81
2018-03-07T04:35:48.498Z,76.10
2018-03-07T04:36:48.488Z,76.10
2018-03-07T04:37:48.481Z,76.00
2018-03-07T04:38:48.473Z,76.00
2018-03-07T04:39:48.462Z,76.10
2018-03-07T04:40:48.458Z,76.10
2018-03-07T04:41:48.442Z,76.00
2018-03-07T04:42:48.439Z,76.19
2018-03-07T04:43:48.430Z,76.10
2018-03-07T04:44:48.419Z,76.10
2018-03-07T04:45:48.412Z,76.00
2018-03-07T04:46:48.404Z,76.00
2018-03-07T04:47:48.391Z,75.81
2018-03-07T04:48:48.387Z,76.00
2018-03-07T04:49:48.374Z,76.10
2018-03-07T04:50:48.367Z,76.00
2018-03-07T04:51:48.358Z,76.00
2018-03-07T04:52:48.348Z,75.72
2018-03-07T04:53:48.339Z,75.62
2018-03-07T04:54:48.328Z,76.10
2018-03-07T04:55:48.320Z,76.10
2018-03-07T04:56:48.312Z,76.10
2018-03-07T04:57:48.306Z,75.91
2018-03-07T04:58:48.293Z,75.91
2018-03-07T04:59:48.284Z,75.91
2018-03-07T05:00:48.275Z,75.91
2018-03-07T05:01:48.267Z,75.81
2018-03-07T05:02:48.282Z,75.91
2018-03-07T05:03:48.249Z,76.00
2018-03-07T05:04:48.239Z,75.91
2018-03-07T05:05:48.230Z,75.81
2018-03-07T05:06:48.222Z,75.91
2018-03-07T05:07:48.210Z,75.91
2018-03-07T05:08:48.205Z,75.91
2018-03-07T05:09:48.197Z,75.91
2018-03-07T05:10:48.187Z,76.10
2018-03-07T05:11:48.177Z,75.91
2018-03-07T05:12:48.169Z,75.91
2018-03-07T05:13:48.162Z,76.10
2018-03-07T05:14:48.151Z,76.10
2018-03-07T05:15:48.142Z,75.81
2018-03-07T05:16:48.135Z,76.10
2018-03-07T05:17:48.124Z,76.10
2018-03-07T05:18:48.144Z,76.10
2018-03-07T05:19:48.106Z,75.43
2018-03-07T05:20:48.094Z,76.10
2018-03-07T05:21:48.090Z,75.91
2018-03-07T05:22:48.078Z,76.19
2018-03-07T05:23:48.075Z,75.43
2018-03-07T05:24:48.066Z,75.72
2018-03-07T05:25:48.053Z,75.81
2018-03-07T05:26:48.045Z,75.91
2018-03-07T05:27:48.035Z,76.10
2018-03-07T05:28:48.028Z,75.91
2018-03-07T05:29:48.021Z,76.00
2018-03-07T05:30:48.009Z,75.91
2018-03-07T05:31:48.000Z,76.19
2018-03-07T05:32:47.991Z,76.00
2018-03-07T05:33:47.984Z,75.91
2018-03-07T05:34:47.976Z,75.81
2018-03-07T05:35:47.965Z,76.00
2018-03-07T05:36:47.956Z,75.81
2018-03-07T05:37:47.948Z,76.00
2018-03-07T05:38:47.939Z,76.29
2018-03-07T05:39:47.928Z,75.91
2018-03-07T05:40:47.918Z,76.10
2018-03-07T05:41:47.914Z,75.91
2018-03-07T05:42:47.900Z,75.72
2018-03-07T05:43:47.893Z,76.38
2018-03-07T05:44:47.891Z,76.10
2018-03-07T05:45:47.875Z,75.91
2018-03-07T05:46:47.870Z,75.91
2018-03-07T05:47:47.857Z,76.10
2018-03-07T05:48:47.848Z,75.81
2018-03-07T05:49:47.840Z,75.81
2018-03-07T05:50:47.832Z,75.81
2018-03-07T05:51:47.822Z,76.19
2018-03-07T05:52:47.811Z,76.19
2018-03-07T05:53:47.801Z,75.91
2018-03-07T05:54:47.799Z,76.00
2018-03-07T05:55:47.789Z,75.91
2018-03-07T05:56:47.778Z,75.91
2018-03-07T05:57:47.766Z,76.10
2018-03-07T05:58:47.757Z,75.91
2018-03-07T05:59:47.759Z,75.91
2018-03-07T06:00:47.748Z,76.00
2018-03-07T06:01:47.733Z,76.00
2018-03-07T06:02:47.724Z,76.10
2018-03-07T06:03:47.714Z,75.43
2018-03-07T06:04:47.706Z,75.72
2018-03-07T06:05:47.723Z,76.19
2018-03-07T06:06:47.686Z,75.91
2018-03-07T06:07:47.680Z,76.00
2018-03-07T06:08:47.684Z,75.91
2018-03-07T06:09:47.666Z,76.10
2018-03-07T06:10:47.659Z,75.43
2018-03-07T06:11:47.645Z,75.53
2018-03-07T06:12:47.635Z,76.10
2018-03-07T06:13:47.648Z,76.00
2018-03-07T06:14:47.618Z,75.53
2018-03-07T06:15:47.607Z,75.91
2018-03-07T06:16:47.597Z,76.00
2018-03-07T06:17:47.591Z,76.10
2018-03-07T06:18:47.581Z,76.00
2018-03-07T06:19:47.568Z,76.19
2018-03-07T06:20:47.563Z,75.53
2018-03-07T06:21:47.554Z,75.62
2018-03-07T06:22:47.546Z,75.53
2018-03-07T06:23:47.539Z,75.72
2018-03-07T06:24:47.527Z,75.72
2018-03-07T06:25:47.520Z,75.72
2018-03-07T06:26:47.510Z,75.53
2018-03-07T06:27:47.506Z,75.62
2018-03-07T06:28:47.491Z,75.81
2018-03-07T06:29:47.485Z,75.72
2018-03-07T06:30:47.484Z,75.53
2018-03-07T06:31:47.466Z,75.62
2018-03-07T06:32:47.464Z,75.62
2018-03-07T06:33:47.451Z,75.53
2018-03-07T06:34:47.441Z,75.62
2018-03-07T06:35:47.434Z,75.34
2018-03-07T06:36:47.429Z,75.24
2018-03-07T06:37:47.418Z,75.15
2018-03-07T06:38:47.406Z,75.15
2018-03-07T06:39:47.398Z,75.43
2018-03-07T06:40:47.390Z,74.87
2018-03-07T06:41:47.380Z,75.62
2018-03-07T06:42:47.374Z,75.15
2018-03-07T06:43:47.361Z,74.96
2018-03-07T06:44:47.355Z,75.05
2018-03-07T06:45:47.346Z,75.43
2018-03-07T06:46:47.336Z,75.34
2018-03-07T06:47:47.330Z,75.53
2018-03-07T06:48:47.326Z,75.43
2018-03-07T06:49:47.313Z,75.15
2018-03-07T06:50:47.301Z,75.43
2018-03-07T06:51:47.294Z,75.15
2018-03-07T06:52:47.297Z,75.43
2018-03-07T06:53:47.277Z,75.15
2018-03-07T06:54:47.270Z,75.05
2018-03-07T06:55:47.259Z,74.87
2018-03-07T06:56:47.254Z,75.24
2018-03-07T06:57:47.243Z,75.05
2018-03-07T06:58:47.235Z,75.05
2018-03-07T06:59:47.221Z,75.43
2018-03-07T07:00:47.223Z,75.34
2018-03-07T07:01:47.209Z,75.24
2018-03-07T07:02:47.200Z,75.24
2018-03-07T07:03:47.195Z,75.19
2018-03-07T07:04:47.183Z,75.28
2018-03-07T07:05:47.180Z,75.24
2018-03-07T07:06:47.166Z,75.15
2018-03-07T07:07:47.160Z,75.24
2018-03-07T07:08:47.151Z,75.24
2018-03-07T07:09:47.143Z,75.24
2018-03-07T07:10:47.142Z,75.19
2018-03-07T07:11:47.126Z,75.28
2018-03-07T07:12:47.116Z,75.38
2018-03-07T07:13:47.108Z,75.28
2018-03-07T07:14:47.102Z,75.28
2018-03-07T07:15:47.093Z,75.09
2018-03-07T07:16:47.104Z,75.47
2018-03-07T07:17:47.084Z,75.24
2018-03-07T07:18:47.069Z,75.24
2018-03-07T07:19:47.061Z,75.19
2018-03-07T07:20:47.071Z,75.19
2018-03-07T07:21:47.050Z,75.47
2018-03-07T07:22:47.037Z,75.28
2018-03-07T07:23:47.028Z,75.00
2018-03-07T07:24:47.019Z,75.28
2018-03-07T07:25:47.011Z,75.47
2018-03-07T07:26:47.005Z,75.38
2018-03-07T07:27:46.995Z,75.38
2018-03-07T07:28:46.991Z,75.38
2018-03-07T07:29:46.987Z,75.38
2018-03-07T07:30:46.971Z,75.66
2018-03-07T07:31:46.962Z,75.19
2018-03-07T07:32:46.955Z,75.38
2018-03-07T07:33:46.947Z,75.19
2018-03-07T07:34:46.939Z,75.09
2018-03-07T07:35:46.929Z,75.28
2018-03-07T07:36:46.929Z,75.28
2018-03-07T07:37:46.914Z,75.76
2018-03-07T07:38:46.921Z,75.19
2018-03-07T07:39:46.898Z,75.19
2018-03-07T07:40:46.942Z,75.47
2018-03-07T07:41:46.883Z,75.38
2018-03-07T07:42:46.874Z,75.38
2018-03-07T07:43:46.864Z,75.19
2018-03-07T07:44:46.865Z,75.57
2018-03-07T07:45:46.849Z,75.19
2018-03-07T07:46:46.841Z,75.38
2018-03-07T07:47:46.827Z,74.62
2018-03-07T07:48:46.824Z,75.19
2018-03-07T07:49:46.817Z,75.47
2018-03-07T07:50:46.821Z,75.28
2018-03-07T07:51:46.800Z,75.66
2018-03-07T07:52:46.791Z,75.28
2018-03-07T07:53:46.784Z,75.57
2018-03-07T07:54:46.778Z,75.28
2018-03-07T07:55:46.769Z,74.62
2018-03-07T07:56:46.761Z,75.47
2018-03-07T07:57:46.752Z,75.51
2018-03-07T07:58:46.745Z,75.51
2018-03-07T07:59:46.735Z,75.51
2018-03-07T08:00:46.731Z,75.60
2018-03-07T08:01:46.717Z,75.32
2018-03-07T08:02:46.715Z,75.13
2018-03-07T08:03:46.705Z,75.13
2018-03-07T08:04:46.695Z,75.13
2018-03-07T08:05:46.690Z,75.32
2018-03-07T08:06:46.680Z,74.75
2018-03-07T08:07:46.671Z,74.75
2018-03-07T08:08:46.660Z,75.98
2018-03-07T08:09:46.658Z,75.70
2018-03-07T08:10:46.650Z,75.32
2018-03-07T08:11:46.647Z,75.51
2018-03-07T08:12:46.634Z,75.60
2018-03-07T08:13:46.630Z,75.42
2018-03-07T08:14:46.623Z,75.42
2018-03-07T08:15:46.617Z,75.98
2018-03-07T08:16:46.603Z,76.46
2018-03-07T08:17:46.631Z,75.51
2018-03-07T08:18:46.589Z,74.75
2018-03-07T08:19:46.580Z,75.51
2018-03-07T08:20:46.571Z,75.32
2018-03-07T08:21:46.566Z,75.79
2018-03-07T08:22:46.565Z,74.85
2018-03-07T08:23:46.551Z,75.60
2018-03-07T08:24:46.542Z,76.55
2018-03-07T08:25:46.537Z,75.04
2018-03-07T08:26:46.532Z,75.32
2018-03-07T08:27:46.527Z,76.46
2018-03-07T08:28:46.517Z,75.42
2018-03-07T08:29:46.510Z,74.85
2018-03-07T08:30:46.500Z,76.08
2018-03-07T08:31:46.490Z,75.42
2018-03-07T08:32:46.484Z,75.60
2018-03-07T08:33:46.478Z,74.85
2018-03-07T08:34:46.474Z,74.85
2018-03-07T08:35:46.482Z,75.42
2018-03-07T08:36:46.455Z,75.98
2018-03-07T08:37:46.446Z,74.66
2018-03-07T08:38:46.441Z,74.66
2018-03-07T08:39:46.436Z,75.42
2018-03-07T08:40:46.429Z,75.23
2018-03-07T08:41:46.421Z,75.32
2018-03-07T08:42:46.412Z,75.51
2018-03-07T08:43:46.404Z,75.04
2018-03-07T08:44:46.392Z,76.36
2018-03-07T08:45:46.390Z,76.84
2018-03-07T08:46:46.384Z,75.79
2018-03-07T08:47:46.376Z,75.32
2018-03-07T08:48:46.368Z,76.08
2018-03-07T08:49:46.369Z,74.66
2018-03-07T08:50:46.352Z,74.66
2018-03-07T08:51:46.348Z,75.51
2018-03-07T08:52:46.337Z,75.89
2018-03-07T08:53:46.335Z,75.98
2018-03-07T08:54:46.346Z,75.60
2018-03-07T08:55:46.320Z,74.85
2018-03-07T08:56:46.312Z,76.27
2018-03-07T08:57:46.303Z,75.98
2018-03-07T08:58:46.296Z,75.70
2018-03-07T08:59:46.288Z,75.32
2018-03-07T09:00:46.284Z,75.51
2018-03-07T09:01:46.275Z,75.04
2018-03-07T09:02:46.270Z,74.75
2018-03-07T09:03:46.257Z,75.32
2018-03-07T09:04:46.257Z,76.84
2018-03-07T09:05:46.246Z,75.79
2018-03-07T09:06:46.239Z,75.42
2018-03-07T09:07:46.231Z,74.37
2018-03-07T09:08:46.234Z,74.95
2018-03-07T09:09:46.218Z,75.42
2018-03-07T09:10:46.210Z,74.95
2018-03-07T09:11:46.206Z,75.51
2018-03-07T09:12:46.195Z,75.32
2018-03-07T09:13:46.195Z,74.75
2018-03-07T09:14:46.182Z,75.13
2018-03-07T09:15:46.173Z,74.75
2018-03-07T09:16:46.170Z,75.42
2018-03-07T09:17:46.154Z,76.27
2018-03-07T09:18:46.148Z,75.32
2018-03-07T09:19:46.817Z,75.51
2018-03-07T09:20:46.137Z,75.13
2018-03-07T09:21:46.136Z,75.70
2018-03-07T09:22:46.126Z,75.89
2018-03-07T09:23:46.134Z,75.42
2018-03-07T09:24:46.108Z,75.70
2018-03-07T09:25:46.100Z,75.51
2018-03-07T09:26:46.094Z,75.51
2018-03-07T09:27:46.086Z,75.42
2018-03-07T09:28:46.081Z,75.51
2018-03-07T09:29:46.072Z,75.70
2018-03-07T09:30:46.068Z,75.32
2018-03-07T09:31:46.057Z,75.42
2018-03-07T09:32:46.053Z,75.98
2018-03-07T09:33:46.045Z,76.27
2018-03-07T09:34:46.037Z,74.95
2018-03-07T09:35:46.028Z,74.66
2018-03-07T09:36:46.021Z,75.32
2018-03-07T09:37:46.015Z,75.60
2018-03-07T09:38:46.008Z,75.42
2018-03-07T09:39:46.001Z,75.89
2018-03-07T09:40:45.993Z,76.27
2018-03-07T09:41:45.985Z,76.17
2018-03-07T09:42:45.983Z,75.23
2018-03-07T09:43:45.972Z,74.66
2018-03-07T09:44:45.965Z,76.08
2018-03-07T09:45:45.958Z,74.75
2018-03-07T09:46:45.951Z,75.32
2018-03-07T09:47:45.942Z,76.36
2018-03-07T09:48:45.937Z,75.55
2018-03-07T09:49:45.929Z,75.64
2018-03-07T09:50:45.924Z,75.60
2018-03-07T09:51:45.914Z,74.69
2018-03-07T09:52:45.907Z,75.93
2018-03-07T09:53:45.899Z,75.45
2018-03-07T09:54:45.894Z,75.45
2018-03-07T09:55:45.889Z,76.03
2018-03-07T09:56:45.878Z,75.89
2018-03-07T09:57:45.872Z,76.46
2018-03-07T09:58:45.861Z,75.13
2018-03-07T09:59:45.857Z,75.51
2018-03-07T10:00:45.852Z,75.51
2018-03-07T10:01:45.848Z,75.42
2018-03-07T10:02:45.837Z,75.79
2018-03-07T10:03:45.829Z,76.46
2018-03-07T10:04:45.822Z,76.17
2018-03-07T10:05:45.818Z,76.36
2018-03-07T10:06:45.805Z,76.17
2018-03-07T10:07:45.801Z,75.98
2018-03-07T10:08:45.795Z,76.08
2018-03-07T10:09:45.792Z,75.79
2018-03-07T10:10:45.783Z,75.89
2018-03-07T10:11:45.773Z,75.23
2018-03-07T10:12:45.765Z,75.98
2018-03-07T10:13:45.758Z,75.51
2018-03-07T10:14:45.751Z,75.32
2018-03-07T10:15:45.743Z,76.17
2018-03-07T10:16:45.737Z,75.51
2018-03-07T10:17:45.731Z,75.79
2018-03-07T10:18:45.731Z,76.17
2018-03-07T10:19:45.715Z,75.13
2018-03-07T10:20:45.710Z,76.17
2018-03-07T10:21:45.700Z,75.89
2018-03-07T10:22:45.697Z,75.70
2018-03-07T10:23:45.686Z,76.27
2018-03-07T10:24:45.682Z,75.32
2018-03-07T10:25:45.671Z,75.13
2018-03-07T10:26:45.669Z,76.27
2018-03-07T10:27:45.657Z,76.17
2018-03-07T10:28:45.653Z,76.17
2018-03-07T10:29:45.643Z,76.08
2018-03-07T10:30:45.635Z,75.51
2018-03-07T10:31:45.629Z,76.03
2018-03-07T10:32:45.621Z,76.59
2018-03-07T10:33:45.613Z,75.98
2018-03-07T10:34:45.608Z,76.68
2018-03-07T10:35:45.596Z,76.50
2018-03-07T10:36:45.591Z,74.88
2018-03-07T10:37:45.585Z,76.21
2018-03-07T10:38:45.579Z,76.12
2018-03-07T10:39:45.570Z,75.55
2018-03-07T10:40:45.566Z,76.03
2018-03-07T10:41:45.557Z,76.21
2018-03-07T10:42:45.551Z,77.45
2018-03-07T10:43:45.543Z,77.16
2018-03-07T10:44:45.540Z,76.40
2018-03-07T10:45:45.531Z,77.25
2018-03-07T10:46:45.522Z,75.93
2018-03-07T10:47:45.517Z,74.88
2018-03-07T10:48:45.508Z,76.40
2018-03-07T10:49:45.502Z,75.64
2018-03-07T10:50:45.493Z,76.21
2018-03-07T10:51:45.489Z,76.40
2018-03-07T10:52:45.479Z,76.50
2018-03-07T10:53:45.476Z,75.55
2018-03-07T10:54:45.471Z,76.87
2018-03-07T10:55:45.463Z,76.31
2018-03-07T10:56:45.453Z,76.31
2018-03-07T10:57:45.446Z,76.97
2018-03-07T10:58:45.441Z,76.87
2018-03-07T10:59:45.436Z,74.69
2018-03-07T11:00:45.425Z,76.31
2018-03-07T11:01:45.420Z,76.50
2018-03-07T11:02:45.411Z,75.64
2018-03-07T11:03:45.405Z,76.21
2018-03-07T11:04:45.400Z,75.74
2018-03-07T11:05:45.392Z,77.35
2018-03-07T11:06:45.385Z,76.50
2018-03-07T11:07:45.378Z,76.68
2018-03-07T11:08:45.370Z,75.55
2018-03-07T11:09:45.378Z,76.59
2018-03-07T11:10:45.355Z,76.59
2018-03-07T11:11:45.349Z,75.36
2018-03-07T11:12:45.344Z,75.55
2018-03-07T11:13:45.336Z,75.84
2018-03-07T11:14:45.330Z,76.87
2018-03-07T11:15:45.324Z,75.84
2018-03-07T11:16:45.315Z,75.55
2018-03-07T11:17:45.310Z,76.12
2018-03-07T11:18:45.308Z,75.55
2018-03-07T11:19:45.301Z,75.64
2018-03-07T11:20:45.289Z,76.59
2018-03-07T11:21:45.282Z,76.36
2018-03-07T11:22:45.276Z,75.84
2018-03-07T11:23:45.270Z,76.31
2018-03-07T11:24:45.260Z,76.74
2018-03-07T11:25:45.254Z,76.31
2018-03-07T11:26:45.248Z,76.31
2018-03-07T11:27:45.239Z,76.40
2018-03-07T11:28:45.232Z,76.97
2018-03-07T11:29:45.228Z,76.40
2018-03-07T11:30:45.221Z,76.03
2018-03-07T11:31:45.214Z,76.03
2018-03-07T11:32:45.206Z,75.55
2018-03-07T11:33:45.200Z,76.78
2018-03-07T11:34:45.194Z,75.74
2018-03-07T11:35:45.193Z,75.68
2018-03-07T11:36:45.180Z,75.84
2018-03-07T11:37:45.174Z,76.15
2018-03-07T11:38:45.166Z,76.54
2018-03-07T11:39:45.180Z,76.87
2018-03-07T11:40:45.153Z,76.50
2018-03-07T11:41:45.144Z,76.68
2018-03-07T11:42:45.140Z,77.06
2018-03-07T11:43:45.128Z,75.74
2018-03-07T11:44:45.131Z,77.25
2018-03-07T11:45:45.122Z,76.12
2018-03-07T11:46:45.113Z,75.74
2018-03-07T11:47:45.109Z,76.54
2018-03-07T11:48:45.100Z,77.16
2018-03-07T11:49:45.092Z,76.31
2018-03-07T11:50:45.088Z,75.74
2018-03-07T11:51:45.077Z,77.06
2018-03-07T11:52:45.075Z,77.06
2018-03-07T11:53:45.068Z,76.59
2018-03-07T11:54:45.065Z,77.83
2018-03-07T11:55:45.057Z,76.59
2018-03-07T11:56:45.048Z,76.40
2018-03-07T11:57:45.044Z,77.06
2018-03-07T11:58:45.037Z,76.50
2018-03-07T11:59:45.025Z,76.21
2018-03-07T12:00:45.019Z,77.06
2018-03-07T12:01:45.016Z,76.03
2018-03-07T12:02:45.012Z,77.25
2018-03-07T12:03:45.005Z,75.74
2018-03-07T12:04:44.994Z,75.68
2018-03-07T12:05:44.985Z,76.40
2018-03-07T12:06:44.981Z,77.64
2018-03-07T12:07:44.974Z,77.25
2018-03-07T12:08:44.970Z,76.59
2018-03-07T12:09:44.959Z,75.78
2018-03-07T12:10:44.955Z,75.93
2018-03-07T12:11:44.946Z,75.64
2018-03-07T12:12:44.939Z,76.21
2018-03-07T12:13:44.932Z,76.87
2018-03-07T12:14:44.931Z,76.87
2018-03-07T12:15:44.920Z,77.25
2018-03-07T12:16:44.915Z,75.74
2018-03-07T12:17:44.908Z,77.06
2018-03-07T12:18:44.903Z,77.45
2018-03-07T12:19:44.893Z,76.21
2018-03-07T12:20:44.889Z,77.25
2018-03-07T12:21:44.882Z,75.93
2018-03-07T12:22:44.890Z,75.84
2018-03-07T12:23:44.871Z,75.45
2018-03-07T12:24:44.860Z,76.31
2018-03-07T12:25:44.855Z,76.21
2018-03-07T12:26:44.850Z,76.21
2018-03-07T12:27:44.842Z,76.40
2018-03-07T12:28:44.835Z,76.21
2018-03-07T12:29:44.846Z,76.40
2018-03-07T12:30:44.825Z,76.21
2018-03-07T12:31:44.815Z,76.87
2018-03-07T12:32:44.808Z,76.03
2018-03-07T12:33:44.803Z,75.64
2018-03-07T12:34:44.797Z,76.59
2018-03-07T12:35:44.788Z,76.31
2018-03-07T12:36:44.782Z,76.21
2018-03-07T12:37:44.779Z,76.31
2018-03-07T12:38:44.772Z,75.55
2018-03-07T12:39:44.762Z,76.31
2018-03-07T12:40:44.755Z,76.40
2018-03-07T12:41:44.789Z,76.40
2018-03-07T12:42:44.744Z,76.59
2018-03-07T12:43:44.735Z,76.40
2018-03-07T12:44:44.738Z,76.40
2018-03-07T12:45:44.722Z,76.31
2018-03-07T12:46:44.719Z,76.21
2018-03-07T12:47:44.709Z,76.59
2018-03-07T12:48:44.700Z,75.55
2018-03-07T12:49:44.695Z,76.17
2018-03-07T12:50:44.689Z,75.98
2018-03-07T12:51:44.677Z,76.08
2018-03-07T12:52:44.678Z,75.51