createdAt,value
2019-04-23T00:01:29.094Z,2.40
2019-04-23T00:04:03.321Z,2.80
2019-04-23T00:06:38.460Z,2.60
2019-04-23T00:09:12.438Z,2.90
2019-04-23T00:11:49.530Z,2.70
2019-04-23T00:14:23.986Z,3.10
2019-04-23T00:16:51.213Z,2.53
2019-04-23T00:19:24.757Z,2.77
2019-04-23T00:22:11.016Z,3.23
2019-04-23T00:30:04.493Z,2.50
2019-04-23T00:32:39.185Z,2.90
2019-04-23T00:35:25.883Z,2.30
2019-04-23T00:37:41.836Z,3.07
2019-04-23T00:40:20.354Z,3.23
2019-04-23T00:43:13.569Z,2.70
2019-04-23T00:45:32.678Z,3.47
2019-04-23T00:47:54.789Z,2.40
2019-04-23T00:50:38.404Z,3.50
2019-04-23T00:53:05.777Z,3.10
2019-04-23T00:55:42.602Z,3.00
2019-04-23T01:00:52.736Z,2.60
2019-04-23T01:03:33.439Z,3.00
2019-04-23T01:05:57.100Z,2.90
2019-04-23T01:08:30.228Z,3.50
2019-04-23T01:11:16.412Z,2.97
2019-04-23T01:13:45.653Z,3.00
2019-04-23T01:16:28.759Z,3.13
2019-04-23T01:21:11.679Z,3.03
2019-04-23T01:23:58.685Z,3.07
2019-04-23T01:26:56.342Z,2.90
2019-04-23T01:29:28.261Z,3.20
2019-04-23T01:31:58.652Z,3.30
2019-04-23T01:34:42.363Z,3.07
2019-04-23T01:37:09.306Z,2.93
2019-04-23T01:39:39.681Z,2.70
2019-04-23T01:42:25.490Z,3.37
2019-04-23T01:44:50.356Z,3.37
2019-04-23T01:47:25.171Z,2.90
2019-04-23T01:50:03.391Z,2.83
2019-04-23T01:52:34.842Z,2.70
2019-04-23T01:55:01.475Z,3.30
2019-04-23T01:57:37.721Z,3.30
2019-04-23T02:00:16.114Z,3.63
2019-04-23T02:02:49.792Z,3.27
2019-04-23T02:05:24.526Z,3.47
2019-04-23T02:10:29.804Z,3.07
2019-04-23T02:13:01.989Z,3.50
2019-04-23T02:20:45.839Z,3.03
2019-04-23T02:23:24.678Z,3.60
2019-04-23T02:26:03.015Z,3.27
2019-04-23T02:28:39.107Z,3.30
2019-04-23T02:31:29.165Z,3.50
2019-04-23T02:34:00.603Z,3.40
2019-04-23T02:36:12.369Z,3.50
2019-04-23T02:41:27.107Z,3.90
2019-04-23T02:44:04.851Z,3.13
2019-04-23T02:46:28.777Z,3.90
2019-04-23T02:51:42.390Z,4.80
2019-04-23T02:56:55.670Z,3.70
2019-04-23T02:59:32.572Z,3.73
2019-04-23T03:02:11.994Z,3.63
2019-04-23T03:04:35.068Z,4.00
2019-04-23T03:14:50.914Z,4.07
2019-04-23T03:17:19.009Z,3.70
2019-04-23T03:20:11.262Z,3.77
2019-04-23T03:25:56.851Z,4.10
2019-04-23T03:28:37.850Z,4.20
2019-04-23T03:41:22.842Z,4.07
2019-04-23T03:56:52.512Z,4.60
2019-04-23T04:01:46.322Z,4.47
2019-04-23T04:12:07.732Z,4.87
2019-04-23T04:14:42.212Z,4.97
2019-04-23T04:17:12.437Z,4.77
2019-04-23T04:24:50.085Z,4.20
2019-04-23T04:27:32.221Z,4.20
2019-04-23T04:32:53.941Z,4.33
2019-04-23T04:35:18.857Z,4.47
2019-04-23T04:40:23.407Z,4.57
2019-04-23T04:42:42.214Z,4.80
2019-04-23T04:45:37.544Z,4.57
2019-04-23T04:50:14.924Z,4.40
2019-04-23T04:58:07.158Z,4.70
2019-04-23T05:00:58.977Z,5.47
2019-04-23T05:06:05.068Z,4.30
2019-04-23T05:08:28.985Z,4.10
2019-04-23T05:11:05.340Z,4.33
2019-04-23T05:13:39.235Z,4.93
2019-04-23T05:18:46.715Z,4.37
2019-04-23T05:21:26.560Z,4.67
2019-04-23T05:24:01.167Z,5.03
2019-04-23T05:31:23.538Z,4.87
2019-04-23T05:39:15.549Z,4.73
2019-04-23T05:41:41.519Z,4.97
2019-04-23T05:46:49.089Z,4.53
2019-04-23T05:51:57.358Z,4.63
2019-04-23T05:57:02.017Z,4.43
2019-04-23T05:59:34.322Z,5.50
2019-04-23T06:02:07.525Z,4.63
2019-04-23T06:04:44.656Z,4.50
2019-04-23T06:09:59.891Z,4.20
2019-04-23T06:12:22.109Z,4.70
2019-04-23T06:15:01.629Z,4.33
2019-04-23T06:17:27.517Z,4.77
2019-04-23T06:25:27.394Z,4.77
2019-04-23T06:27:46.006Z,4.90
2019-04-23T06:30:31.233Z,4.17
2019-04-23T06:32:51.383Z,4.53
2019-04-23T06:35:25.496Z,4.40
2019-04-23T06:40:33.608Z,4.80
2019-04-23T06:43:11.703Z,4.73
2019-04-23T06:45:45.973Z,5.20
2019-04-23T06:48:22.172Z,5.17
2019-04-23T06:50:58.188Z,5.33
2019-04-23T06:53:27.315Z,4.77
2019-04-23T06:56:03.974Z,5.07
2019-04-23T07:01:04.970Z,5.00
2019-04-23T07:03:43.333Z,5.07
2019-04-23T07:06:30.079Z,4.60
2019-04-23T07:09:05.377Z,4.80
2019-04-23T07:16:31.459Z,5.27
2019-04-23T07:21:39.429Z,4.60
2019-04-23T07:24:13.432Z,5.00
2019-04-23T07:29:22.783Z,4.23
2019-04-23T07:31:56.027Z,5.27
2019-04-23T07:34:26.689Z,4.80
2019-04-23T07:37:12.533Z,4.60
2019-04-23T07:40:09.872Z,6.17
2019-04-23T07:42:39.427Z,5.00
2019-04-23T07:45:25.752Z,4.60
2019-04-23T07:48:10.854Z,5.17
2019-04-23T07:50:43.831Z,4.40
2019-04-23T07:55:58.946Z,5.90
2019-04-23T08:01:08.193Z,4.87
2019-04-23T08:03:31.277Z,4.53
2019-04-23T08:06:04.314Z,5.20
2019-04-23T08:08:41.802Z,4.60
2019-04-23T08:18:57.684Z,5.20
2019-04-23T08:21:30.622Z,4.70
2019-04-23T08:24:18.276Z,5.20
2019-04-23T08:27:04.597Z,5.20
2019-04-23T08:29:33.183Z,4.73
2019-04-23T08:32:15.059Z,5.23
2019-04-23T08:34:57.792Z,4.90
2019-04-23T08:37:32.478Z,4.50
2019-04-23T08:40:09.692Z,5.00
2019-04-23T08:42:36.484Z,4.57
2019-04-23T08:45:29.913Z,5.23
2019-04-23T08:48:18.768Z,5.00
2019-04-23T08:50:42.569Z,4.70
2019-04-23T08:55:50.137Z,4.67
2019-04-23T09:03:31.396Z,4.70
2019-04-23T09:06:06.428Z,4.30
2019-04-23T09:16:16.269Z,4.67
2019-04-23T09:18:53.107Z,5.13
2019-04-23T09:23:56.238Z,5.50
2019-04-23T09:26:33.079Z,4.43
2019-04-23T09:29:04.456Z,5.33
2019-04-23T09:32:11.176Z,4.97
2019-04-23T09:34:51.167Z,4.47
2019-04-23T09:37:35.734Z,4.00
2019-04-23T09:40:41.543Z,5.23
2019-04-23T09:46:04.477Z,5.07
2019-04-23T09:48:35.326Z,6.50
2019-04-23T09:51:10.362Z,4.90
2019-04-23T09:53:48.660Z,5.00
2019-04-23T09:56:14.161Z,4.60
2019-04-23T09:58:52.521Z,5.60
2019-04-23T10:03:50.550Z,4.43
2019-04-23T10:06:19.074Z,5.20
2019-04-23T10:08:52.884Z,4.77
2019-04-23T10:11:19.990Z,4.30
2019-04-23T10:13:52.743Z,5.80
2019-04-23T10:16:28.005Z,4.83
2019-04-23T10:18:59.355Z,4.70
2019-04-23T10:21:33.326Z,5.10
2019-04-23T10:24:07.397Z,4.70
2019-04-23T10:26:39.961Z,4.40
2019-04-23T10:29:16.170Z,4.20
2019-04-23T10:31:49.456Z,4.87
2019-04-23T10:34:23.268Z,4.60
2019-04-23T10:36:55.731Z,4.00
2019-04-23T10:39:32.429Z,5.17
2019-04-23T10:42:03.169Z,4.77
2019-04-23T10:44:40.711Z,4.93
2019-04-23T10:48:03.067Z,4.77
2019-04-23T10:53:19.182Z,4.20
2019-04-23T11:01:01.542Z,4.57
2019-04-23T11:06:06.027Z,4.63
2019-04-23T11:08:38.622Z,4.63
2019-04-23T11:11:14.668Z,4.43
2019-04-23T11:16:46.041Z,4.23
2019-04-23T11:21:42.489Z,4.30
2019-04-23T11:24:12.031Z,4.33
2019-04-23T11:26:34.584Z,5.00
2019-04-23T11:29:16.842Z,4.20
2019-04-23T11:34:33.797Z,4.23
2019-04-23T11:44:36.525Z,5.47
2019-04-23T11:54:45.375Z,4.73
2019-04-23T12:06:00.531Z,4.13
2019-04-23T12:08:43.154Z,4.30
2019-04-23T12:14:35.309Z,3.77
2019-04-23T12:17:14.724Z,4.30
2019-04-23T12:22:22.257Z,4.20
2019-04-23T12:29:54.292Z,4.30
2019-04-23T12:37:56.175Z,3.60
2019-04-23T12:40:36.591Z,4.70
2019-04-23T12:45:47.359Z,4.27
2019-04-23T12:53:30.542Z,4.60
2019-04-23T12:55:50.235Z,4.00
2019-04-23T12:58:26.989Z,4.27
2019-04-23T13:01:02.163Z,4.53
2019-04-23T13:03:33.014Z,4.27
2019-04-23T13:06:01.067Z,4.40
2019-04-23T13:08:46.128Z,4.13
2019-04-23T13:11:23.738Z,3.90
2019-04-23T13:13:51.937Z,4.10
2019-04-23T13:16:25.442Z,3.97
2019-04-23T13:19:05.736Z,3.90
2019-04-23T13:21:52.174Z,4.17
2019-04-23T13:24:09.351Z,5.13
2019-04-23T13:26:44.681Z,4.20
2019-04-23T13:29:27.272Z,4.63
2019-04-23T13:31:51.201Z,4.47
2019-04-23T13:34:34.869Z,5.23
2019-04-23T13:36:59.756Z,4.40
2019-04-23T13:39:39.608Z,4.03
2019-04-23T13:42:15.970Z,4.17
2019-04-23T13:44:45.579Z,4.20
2019-04-23T13:47:36.080Z,3.97
2019-04-23T13:52:51.131Z,4.90
2019-04-23T14:00:15.415Z,5.30
2019-04-23T14:02:42.419Z,4.60
2019-04-23T14:05:22.475Z,4.17
2019-04-23T14:07:54.092Z,3.70
2019-04-23T14:10:43.507Z,4.40
2019-04-23T14:13:16.696Z,4.53
2019-04-23T14:15:41.453Z,4.00
2019-04-23T14:18:29.405Z,4.53
2019-04-23T14:20:40.377Z,4.33
2019-04-23T14:23:27.236Z,4.30
2019-04-23T14:25:59.887Z,5.03
2019-04-23T14:31:00.767Z,4.30
2019-04-23T14:33:40.154Z,3.67
2019-04-23T14:36:03.183Z,4.57
2019-04-23T14:38:41.598Z,4.90
2019-04-23T14:41:20.569Z,5.17
2019-04-23T14:43:51.730Z,4.70
2019-04-23T14:46:34.882Z,4.70
2019-04-23T14:49:04.169Z,3.90
2019-04-23T14:51:31.954Z,4.60
2019-04-23T14:56:39.533Z,4.00
2019-04-23T14:59:07.279Z,4.27
2019-04-23T15:01:49.760Z,4.97
2019-04-23T15:04:11.103Z,4.27
2019-04-23T15:07:00.941Z,4.10
2019-04-23T15:09:28.108Z,3.57
2019-04-23T15:12:01.808Z,4.67
2019-04-23T15:14:34.294Z,4.87
2019-04-23T15:17:07.155Z,3.80
2019-04-23T15:29:48.259Z,3.70
2019-04-23T15:32:44.306Z,4.00
2019-04-23T15:35:18.117Z,5.10
2019-04-23T15:37:59.182Z,4.20
2019-04-23T15:40:15.207Z,4.60
2019-04-23T15:42:53.799Z,3.90
2019-04-23T15:48:00.500Z,3.70
2019-04-23T15:50:28.408Z,3.80
2019-04-23T15:55:35.164Z,4.80
2019-04-23T16:00:39.710Z,4.10
2019-04-23T16:02:47.912Z,4.07
2019-04-23T16:05:21.590Z,4.23
2019-04-23T16:08:16.866Z,4.10
2019-04-23T16:11:09.819Z,3.80
2019-04-23T16:13:32.476Z,3.83
2019-04-23T16:16:10.540Z,4.70
2019-04-23T16:18:58.985Z,3.17
2019-04-23T16:21:35.887Z,3.67
2019-04-23T16:24:05.997Z,4.20
2019-04-23T16:26:41.946Z,3.43
2019-04-23T16:29:25.489Z,4.10
2019-04-23T16:31:40.246Z,5.00
2019-04-23T16:34:33.250Z,4.10
2019-04-23T16:37:15.476Z,4.10
2019-04-23T16:39:56.542Z,4.10
2019-04-23T16:42:23.744Z,4.23
2019-04-23T16:45:06.022Z,4.83
2019-04-23T16:47:28.565Z,4.13
2019-04-23T16:50:14.255Z,3.67
2019-04-23T16:52:39.496Z,4.00
2019-04-23T17:03:07.905Z,3.70
2019-04-23T17:05:33.235Z,4.07
2019-04-23T17:08:32.566Z,4.80
2019-04-23T17:10:43.703Z,5.03
2019-04-23T17:13:15.358Z,4.50
2019-04-23T17:18:24.568Z,4.50
2019-04-23T17:20:56.631Z,4.83
2019-04-23T17:23:38.837Z,3.87
2019-04-23T17:26:04.534Z,3.60
2019-04-23T17:28:37.379Z,4.10
2019-04-23T17:33:53.093Z,4.10
2019-04-23T17:36:40.379Z,3.80
2019-04-23T17:39:43.869Z,6.00
2019-04-23T17:50:16.170Z,4.60
2019-04-23T17:52:52.530Z,4.30
2019-04-23T17:55:15.424Z,5.17
2019-04-23T17:57:50.005Z,4.27
2019-04-23T18:05:36.748Z,4.40
2019-04-23T18:08:05.310Z,4.60
2019-04-23T18:10:48.706Z,4.70
2019-04-23T18:13:15.310Z,4.43
2019-04-23T18:15:57.201Z,4.30
2019-04-23T18:18:33.545Z,3.80
2019-04-23T18:21:21.342Z,3.60
2019-04-23T18:24:13.423Z,4.10
2019-04-23T18:29:45.812Z,3.83
2019-04-23T18:32:30.183Z,4.80
2019-04-23T18:37:32.721Z,4.67
2019-04-23T18:39:58.928Z,5.10
2019-04-23T18:42:41.083Z,4.70
2019-04-23T18:45:14.760Z,4.33
2019-04-23T18:47:47.388Z,4.10
2019-04-23T18:50:23.015Z,4.53
2019-04-23T18:52:58.412Z,4.90
2019-04-23T18:55:39.792Z,4.67
2019-04-23T18:57:56.904Z,4.53
2019-04-23T19:00:47.138Z,4.63
2019-04-23T19:03:43.118Z,4.73
2019-04-23T19:09:13.926Z,5.27
2019-04-23T19:14:35.279Z,5.17
2019-04-23T19:17:29.157Z,5.00
2019-04-23T19:19:48.069Z,5.70
2019-04-23T19:22:19.397Z,6.00
2019-04-23T19:24:37.762Z,5.40
2019-04-23T19:27:22.912Z,5.27
2019-04-23T19:29:47.998Z,5.77
2019-04-23T19:32:14.891Z,6.60
2019-04-23T19:34:50.136Z,5.67
2019-04-23T19:37:44.222Z,4.87
2019-04-23T19:40:00.984Z,4.50
2019-04-23T19:42:46.079Z,4.60
2019-04-23T19:45:16.759Z,5.47
2019-04-23T19:47:54.385Z,5.10
2019-04-23T19:50:28.549Z,6.33
2019-04-23T19:55:24.437Z,6.10
2019-04-23T20:00:53.450Z,5.30
2019-04-23T20:03:18.515Z,6.20
2019-04-23T20:05:51.566Z,5.13
2019-04-23T20:08:22.912Z,6.07
2019-04-23T20:10:50.135Z,5.60
2019-04-23T20:13:30.362Z,5.67
2019-04-23T20:16:05.716Z,5.63
2019-04-23T20:18:41.577Z,5.43
2019-04-23T20:20:59.064Z,4.60
2019-04-23T20:24:00.505Z,4.83
2019-04-23T20:39:21.488Z,6.07
2019-04-23T20:42:08.694Z,4.97
2019-04-23T20:44:39.394Z,6.00
2019-04-23T20:49:42.963Z,5.63
2019-04-23T20:52:07.082Z,7.20
2019-04-23T20:58:05.500Z,6.77
2019-04-23T21:00:25.830Z,6.60
2019-04-23T21:05:58.467Z,5.87
2019-04-23T21:08:15.820Z,6.40
2019-04-23T21:10:56.865Z,6.30
2019-04-23T21:15:54.649Z,5.57
2019-04-23T21:18:34.522Z,5.63
2019-04-23T21:20:57.947Z,6.20
2019-04-23T21:23:37.618Z,6.77
2019-04-23T21:26:08.549Z,5.17
2019-04-23T21:28:44.540Z,5.37
2019-04-23T21:31:23.974Z,5.00
2019-04-23T21:34:05.774Z,5.47
2019-04-23T21:36:45.744Z,5.67
2019-04-23T21:42:21.341Z,6.50
2019-04-23T21:44:52.767Z,5.83
2019-04-23T21:47:38.509Z,5.40
2019-04-23T21:50:10.694Z,5.33
2019-04-23T21:52:50.273Z,5.77
2019-04-23T21:55:12.838Z,5.87
2019-04-23T21:57:53.704Z,5.57
2019-04-23T22:00:14.256Z,6.07
2019-04-23T22:02:54.045Z,6.90
2019-04-23T22:08:19.966Z,6.57
2019-04-23T22:10:40.642Z,5.87
2019-04-23T22:15:53.435Z,5.30
2019-04-23T22:18:12.776Z,5.97
2019-04-23T22:20:51.365Z,6.53
2019-04-23T22:23:36.743Z,5.20
2019-04-23T22:26:14.612Z,7.10
2019-04-23T22:28:47.303Z,6.10
2019-04-23T22:31:12.239Z,6.07
2019-04-23T22:33:48.197Z,5.73
2019-04-23T22:36:14.932Z,4.73
2019-04-23T22:38:45.316Z,6.13
2019-04-23T22:41:20.920Z,5.83
2019-04-23T22:44:02.711Z,5.73
2019-04-23T22:46:39.883Z,6.23
2019-04-23T22:51:48.590Z,6.07
2019-04-23T22:56:56.569Z,6.10
2019-04-23T23:02:25.534Z,5.97
2019-04-23T23:05:14.166Z,4.90
2019-04-23T23:07:41.522Z,5.80
2019-04-23T23:10:06.804Z,6.13
2019-04-23T23:12:51.314Z,5.57
2019-04-23T23:15:24.577Z,6.13
2019-04-23T23:17:54.613Z,6.27
2019-04-23T23:20:23.927Z,5.37
2019-04-23T23:22:57.275Z,6.17
2019-04-23T23:28:08.821Z,5.43
2019-04-23T23:30:38.914Z,5.37
2019-04-23T23:35:53.722Z,5.80
2019-04-23T23:38:36.929Z,5.80
2019-04-23T23:41:12.387Z,5.07
2019-04-23T23:43:49.222Z,6.67
2019-04-23T23:48:48.266Z,5.60
2019-04-23T23:54:03.453Z,6.47
2019-04-23T23:56:30.789Z,5.40
