createdAt,value
2018-10-03T00:01:43.831Z,99391.81
2018-10-03T00:05:06.270Z,99392.63
2018-10-03T00:08:28.865Z,99381.02
2018-10-03T00:11:51.381Z,99380.20
2018-10-03T00:15:13.948Z,99377.94
2018-10-03T00:18:36.497Z,99371.39
2018-10-03T00:21:59.211Z,99374.01
2018-10-03T00:25:22.034Z,99381.05
2018-10-03T00:28:45.015Z,99384.81
2018-10-03T00:32:07.898Z,99387.78
2018-10-03T00:35:30.715Z,99400.88
2018-10-03T00:38:53.656Z,99394.30
2018-10-03T00:42:16.423Z,99395.91
2018-10-03T00:45:39.177Z,99399.67
2018-10-03T00:49:02.014Z,99406.54
2018-10-03T00:52:24.487Z,99403.44
2018-10-03T00:55:46.992Z,99400.03
2018-10-03T00:59:09.698Z,99409.66
2018-10-03T01:02:32.510Z,99408.87
2018-10-03T01:05:56.281Z,99415.55
2018-10-03T01:09:19.036Z,99405.63
2018-10-03T01:12:42.845Z,99414.63
2018-10-03T01:17:08.728Z,99409.06
2018-10-03T01:20:31.661Z,99405.63
2018-10-03T01:23:54.393Z,99408.24
2018-10-03T01:27:17.163Z,99402.83
2018-10-03T01:30:39.938Z,99398.23
2018-10-03T01:34:02.909Z,99399.89
2018-10-03T01:37:26.129Z,99392.53
2018-10-03T01:40:49.815Z,99394.32
2018-10-03T01:44:13.662Z,99392.69
2018-10-03T01:47:36.465Z,99386.14
2018-10-03T01:51:00.173Z,99405.13
2018-10-03T01:54:22.910Z,99404.45
2018-10-03T01:57:46.682Z,99413.97
2018-10-03T02:01:09.561Z,99399.08
2018-10-03T02:04:32.129Z,99397.60
2018-10-03T02:07:54.876Z,99417.57
2018-10-03T02:11:18.320Z,99412.98
2018-10-03T02:14:42.735Z,99410.86
2018-10-03T02:18:05.453Z,99419.38
2018-10-03T02:21:28.445Z,99419.70
2018-10-03T02:24:51.316Z,99420.19
2018-10-03T02:28:14.169Z,99434.27
2018-10-03T02:31:37.132Z,99422.14
2018-10-03T02:35:00.049Z,99421.66
2018-10-03T02:42:16.682Z,99420.13
2018-10-03T02:45:39.521Z,99425.70
2018-10-03T02:53:28.213Z,99434.66
2018-10-03T02:56:50.965Z,99426.64
2018-10-03T03:00:13.765Z,99430.59
2018-10-03T03:03:36.547Z,99434.83
2018-10-03T03:06:59.300Z,99442.34
2018-10-03T03:10:22.699Z,99445.61
2018-10-03T03:14:48.339Z,99446.08
2018-10-03T03:18:11.231Z,99450.95
2018-10-03T03:21:34.056Z,99457.78
2018-10-03T03:24:56.900Z,99456.22
2018-10-03T03:28:19.531Z,99452.72
2018-10-03T03:31:42.264Z,99467.45
2018-10-03T03:35:05.075Z,99467.47
2018-10-03T03:38:27.784Z,99483.94
2018-10-03T03:46:16.456Z,99489.19
2018-10-03T03:49:39.288Z,99482.61
2018-10-03T03:53:02.004Z,99496.77
2018-10-03T03:56:24.745Z,99497.44
2018-10-03T03:59:47.531Z,99500.73
2018-10-03T04:03:10.315Z,99497.46
2018-10-03T04:06:33.040Z,99488.45
2018-10-03T04:09:55.640Z,99501.38
2018-10-03T04:13:18.401Z,99510.17
2018-10-03T04:16:41.083Z,99503.25
2018-10-03T04:20:03.872Z,99507.02
2018-10-03T04:23:26.594Z,99501.59
2018-10-03T04:26:49.307Z,99506.33
2018-10-03T04:30:11.865Z,99510.09
2018-10-03T04:33:34.524Z,99515.29
2018-10-03T04:36:57.066Z,99517.39
2018-10-03T04:40:19.545Z,99523.14
2018-10-03T04:43:42.058Z,99529.74
2018-10-03T04:47:04.732Z,99530.19
2018-10-03T04:50:27.581Z,99534.45
2018-10-03T04:58:15.867Z,99546.55
2018-10-03T05:01:38.237Z,99553.61
2018-10-03T05:05:00.634Z,99548.88
2018-10-03T05:08:23.084Z,99551.83
2018-10-03T05:11:45.679Z,99553.11
2018-10-03T05:15:09.187Z,99560.41
2018-10-03T05:18:31.855Z,99560.52
2018-10-03T05:21:54.672Z,99576.03
2018-10-03T05:25:17.554Z,99584.06
2018-10-03T05:28:40.283Z,99595.67
2018-10-03T05:32:03.051Z,99605.91
2018-10-03T05:35:25.746Z,99609.02
2018-10-03T05:38:51.360Z,99612.75
2018-10-03T05:42:44.741Z,99614.58
2018-10-03T05:46:07.364Z,99619.00
2018-10-03T05:49:30.172Z,99623.59
2018-10-03T05:52:52.902Z,99633.82
2018-10-03T05:56:15.833Z,99637.95
2018-10-03T05:59:38.579Z,99650.58
2018-10-03T06:03:01.329Z,99659.37
2018-10-03T06:06:24.095Z,99643.83
2018-10-03T06:09:46.960Z,99649.05
2018-10-03T06:13:09.484Z,99663.28
2018-10-03T06:16:32.091Z,99666.41
2018-10-03T06:19:54.786Z,99671.81
2018-10-03T06:23:17.596Z,99674.64
2018-10-03T06:26:47.157Z,99688.38
2018-10-03T06:30:10.063Z,99691.02
2018-10-03T06:33:47.605Z,99698.23
2018-10-03T06:37:10.481Z,99699.91
2018-10-03T06:40:33.355Z,99707.12
2018-10-03T06:43:55.860Z,99703.06
2018-10-03T06:47:18.545Z,99711.09
2018-10-03T06:50:41.142Z,99716.84
2018-10-03T06:54:03.849Z,99712.78
2018-10-03T06:57:26.567Z,99716.70
2018-10-03T07:00:49.246Z,99713.43
2018-10-03T07:05:15.007Z,99716.55
2018-10-03T07:08:38.531Z,99728.19
2018-10-03T07:12:02.063Z,99737.72
2018-10-03T07:15:24.489Z,99744.09
2018-10-03T07:18:46.932Z,99744.11
2018-10-03T07:22:11.305Z,99745.95
2018-10-03T07:25:33.692Z,99751.06
2018-10-03T07:28:56.055Z,99748.54
2018-10-03T07:32:18.655Z,99761.06
2018-10-03T07:35:41.111Z,99771.22
2018-10-03T07:39:05.041Z,99774.84
2018-10-03T07:42:27.630Z,99776.97
2018-10-03T07:45:50.128Z,99785.63
2018-10-03T07:49:12.500Z,99799.95
2018-10-03T07:52:35.014Z,99795.84
2018-10-03T07:55:57.429Z,99806.35
2018-10-03T07:59:19.844Z,99799.30
2018-10-03T08:02:42.272Z,99810.29
2018-10-03T08:06:04.650Z,99811.44
2018-10-03T08:09:27.029Z,99809.63
2018-10-03T08:12:49.394Z,99820.09
2018-10-03T08:16:11.769Z,99827.34
2018-10-03T08:19:34.179Z,99826.04
2018-10-03T08:22:56.554Z,99842.13
2018-10-03T08:26:19.006Z,99845.55
2018-10-03T08:29:42.436Z,99851.30
2018-10-03T08:33:04.936Z,99854.44
2018-10-03T08:36:27.357Z,99865.27
2018-10-03T08:39:49.825Z,99854.27
2018-10-03T08:43:12.189Z,99855.91
2018-10-03T08:46:35.644Z,99866.57
2018-10-03T08:49:59.044Z,99865.44
2018-10-03T08:53:21.579Z,99861.98
2018-10-03T08:56:44.029Z,99866.40
2018-10-03T09:00:06.880Z,99860.67
2018-10-03T09:03:31.563Z,99875.61
2018-10-03T09:06:54.261Z,99879.72
2018-10-03T09:10:16.920Z,99884.47
2018-10-03T09:13:41.572Z,99889.23
2018-10-03T09:17:06.321Z,99897.60
2018-10-03T09:20:30.071Z,99905.31
2018-10-03T09:23:53.888Z,99906.78
2018-10-03T09:27:20.938Z,99902.80
2018-10-03T09:30:43.690Z,99907.13
2018-10-03T09:34:06.497Z,99906.80
2018-10-03T09:37:31.336Z,99917.63
2018-10-03T09:40:54.163Z,99924.85
2018-10-03T09:44:18.013Z,99922.03
2018-10-03T09:47:42.058Z,99929.75
2018-10-03T09:51:05.060Z,99938.30
2018-10-03T09:54:28.899Z,99949.66
2018-10-03T09:57:51.858Z,99948.19
2018-10-03T10:01:19.119Z,99957.06
2018-10-03T10:04:41.860Z,99951.95
2018-10-03T10:08:04.691Z,99944.73
2018-10-03T10:11:27.585Z,99950.47
2018-10-03T10:14:50.321Z,99949.14
2018-10-03T10:18:13.242Z,99952.30
2018-10-03T10:21:36.001Z,99959.98
2018-10-03T10:24:58.503Z,99956.89
2018-10-03T10:28:21.050Z,99950.38
2018-10-03T10:31:43.823Z,99957.70
2018-10-03T10:35:06.698Z,99959.66
2018-10-03T10:38:29.497Z,99968.70
2018-10-03T10:41:52.258Z,99979.23
2018-10-03T10:45:15.422Z,99968.73
2018-10-03T10:48:38.213Z,99975.12
2018-10-03T10:52:02.412Z,99973.81
2018-10-03T10:55:24.812Z,99966.24
2018-10-03T10:58:48.337Z,99976.42
2018-10-03T11:02:10.869Z,99974.26
2018-10-03T11:09:26.991Z,99979.72
2018-10-03T11:12:49.510Z,99968.27
2018-10-03T11:16:12.151Z,99971.72
2018-10-03T11:19:34.692Z,99978.68
2018-10-03T11:22:57.117Z,99980.28
2018-10-03T11:26:19.739Z,99984.30
2018-10-03T11:29:42.285Z,99985.59
2018-10-03T11:33:04.965Z,99987.38
2018-10-03T11:37:31.793Z,99990.53
2018-10-03T11:40:55.725Z,99997.66
2018-10-03T11:44:18.533Z,99981.84
2018-10-03T11:47:42.393Z,99984.60
2018-10-03T11:51:04.872Z,99984.30
2018-10-03T11:54:27.292Z,99979.69
2018-10-03T11:57:49.723Z,99978.41
2018-10-03T12:01:12.273Z,99977.33
2018-10-03T12:04:34.728Z,99979.61
2018-10-03T12:07:57.226Z,99975.72
2018-10-03T12:11:19.826Z,99976.56
2018-10-03T12:14:43.340Z,99975.13
2018-10-03T12:18:05.969Z,99980.70
2018-10-03T12:21:28.760Z,99970.83
2018-10-03T12:24:51.413Z,99981.00
2018-10-03T12:28:14.144Z,99974.06
2018-10-03T12:31:36.917Z,99981.81
2018-10-03T12:34:59.758Z,99985.61
2018-10-03T12:38:22.519Z,99988.76
2018-10-03T12:41:45.368Z,99984.32
2018-10-03T12:45:08.106Z,99982.33
2018-10-03T12:48:30.863Z,99973.98
2018-10-03T12:51:53.573Z,99977.41
2018-10-03T12:55:17.049Z,99975.40
2018-10-03T12:58:39.665Z,99972.08
2018-10-03T13:02:02.152Z,99964.84
2018-10-03T13:05:24.859Z,99966.98
2018-10-03T13:08:47.545Z,99964.05
2018-10-03T13:12:11.093Z,99965.95
2018-10-03T13:15:34.766Z,99971.42
2018-10-03T13:18:57.466Z,99964.23
2018-10-03T13:22:20.333Z,99965.84
2018-10-03T13:25:43.000Z,99964.86
2018-10-03T13:29:05.538Z,99961.86
2018-10-03T13:32:28.017Z,99959.81
2018-10-03T13:35:50.706Z,99961.50
2018-10-03T13:39:13.266Z,99965.03
2018-10-03T13:42:36.015Z,99970.03
2018-10-03T13:45:58.935Z,99979.58
2018-10-03T13:49:22.620Z,99966.98
2018-10-03T13:52:45.424Z,99967.09
2018-10-03T13:56:08.474Z,99960.27
2018-10-03T13:59:31.418Z,99961.77
2018-10-03T14:02:54.296Z,99956.28
2018-10-03T14:06:18.334Z,99954.59
2018-10-03T14:09:41.193Z,99965.27
2018-10-03T14:13:34.740Z,99966.97
2018-10-03T14:16:57.600Z,99969.73
2018-10-03T14:20:20.402Z,99969.58
2018-10-03T14:23:43.969Z,99970.61
2018-10-03T14:27:06.690Z,99972.68
2018-10-03T14:30:30.636Z,99972.81
2018-10-03T14:33:53.106Z,99969.48
2018-10-03T14:37:15.679Z,99969.41
2018-10-03T14:40:38.434Z,99975.00
2018-10-03T14:44:02.219Z,99978.48
2018-10-03T14:47:25.069Z,99980.53
2018-10-03T14:50:48.887Z,99980.22
2018-10-03T14:54:11.847Z,99981.54
2018-10-03T14:57:34.601Z,99982.26
2018-10-03T15:00:58.439Z,99988.80
2018-10-03T15:04:20.896Z,99985.95
2018-10-03T15:07:43.458Z,99990.11
2018-10-03T15:11:06.411Z,99992.91
2018-10-03T15:14:29.114Z,99996.34
2018-10-03T15:17:51.970Z,99996.88
2018-10-03T15:21:14.677Z,99991.59
2018-10-03T15:24:37.527Z,99993.70
2018-10-03T15:28:00.376Z,99989.73
2018-10-03T15:31:24.001Z,99994.03
2018-10-03T15:34:46.696Z,100015.81
2018-10-03T15:38:09.562Z,100008.91
2018-10-03T15:41:32.467Z,100003.36
2018-10-03T15:44:55.000Z,100012.59
2018-10-03T15:48:17.791Z,100009.47
2018-10-03T15:51:41.469Z,100012.09
2018-10-03T15:55:04.520Z,100026.27
2018-10-03T15:58:27.337Z,100020.52
2018-10-03T16:01:50.222Z,100031.70
2018-10-03T16:05:13.151Z,100033.66
2018-10-03T16:08:36.069Z,100035.46
2018-10-03T16:11:59.097Z,100032.16
2018-10-03T16:15:22.101Z,100032.17
2018-10-03T16:18:45.590Z,100036.25
2018-10-03T16:22:08.541Z,100042.86
2018-10-03T16:25:31.478Z,100043.03
2018-10-03T16:28:54.407Z,100037.26
2018-10-03T16:32:17.256Z,100040.38
2018-10-03T16:35:40.092Z,100035.29
2018-10-03T16:39:04.285Z,100046.82
2018-10-03T16:43:29.767Z,100045.83
2018-10-03T16:46:52.494Z,100047.34
2018-10-03T16:50:15.195Z,100046.95
2018-10-03T16:53:37.950Z,100049.06
2018-10-03T16:57:00.649Z,100052.16
2018-10-03T17:00:23.322Z,100057.22
2018-10-03T17:03:45.944Z,100057.65
2018-10-03T17:07:08.649Z,100057.42
2018-10-03T17:10:31.421Z,100060.77
2018-10-03T17:14:33.501Z,100066.89
2018-10-03T17:17:57.296Z,100065.95
2018-10-03T17:21:20.142Z,100080.13
2018-10-03T17:24:43.790Z,100079.80
2018-10-03T17:28:06.529Z,100085.07
2018-10-03T17:31:29.701Z,100090.28
2018-10-03T17:34:52.482Z,100092.39
2018-10-03T17:38:15.157Z,100096.03
2018-10-03T17:41:38.004Z,100103.33
2018-10-03T17:45:00.804Z,100105.86
2018-10-03T17:48:23.688Z,100106.02
2018-10-03T17:51:49.594Z,100113.38
2018-10-03T17:55:13.180Z,100119.97
2018-10-03T17:58:35.742Z,100125.23
2018-10-03T18:02:01.928Z,100131.29
2018-10-03T18:05:25.439Z,100130.50
2018-10-03T18:08:47.911Z,100133.36
2018-10-03T18:12:10.416Z,100141.41
2018-10-03T18:15:32.962Z,100145.01
2018-10-03T18:18:55.574Z,100142.37
2018-10-03T18:22:18.232Z,100152.23
2018-10-03T18:25:40.969Z,100155.70
2018-10-03T18:29:03.633Z,100156.41
2018-10-03T18:32:26.406Z,100154.75
2018-10-03T18:35:49.122Z,100155.44
2018-10-03T18:39:11.888Z,100156.87
2018-10-03T18:42:34.519Z,100158.85
2018-10-03T18:45:57.244Z,100159.83
2018-10-03T18:49:19.906Z,100155.87
2018-10-03T18:52:42.731Z,100153.06
2018-10-03T18:56:05.349Z,100158.18
2018-10-03T18:59:31.099Z,100166.56
2018-10-03T19:02:53.826Z,100162.45
2018-10-03T19:06:16.622Z,100162.20
2018-10-03T19:09:39.253Z,100164.70
2018-10-03T19:13:02.918Z,100167.16
2018-10-03T19:16:25.295Z,100165.64
2018-10-03T19:19:47.783Z,100174.30
2018-10-03T19:23:10.277Z,100167.98
2018-10-03T19:26:32.788Z,100175.59
2018-10-03T19:33:50.249Z,100173.95
2018-10-03T19:37:13.392Z,100177.11
2018-10-03T19:42:44.696Z,100179.51
2018-10-03T19:46:07.911Z,100173.61
2018-10-03T19:57:05.420Z,100171.66
2018-10-03T20:00:28.447Z,100176.83
2018-10-03T20:03:51.266Z,100171.28
2018-10-03T20:07:14.408Z,100180.42
2018-10-03T20:10:42.888Z,100177.44
2018-10-03T20:14:20.823Z,100176.75
2018-10-03T20:21:41.460Z,100174.38
2018-10-03T20:25:07.093Z,100182.60
2018-10-03T20:41:13.992Z,100180.59
2018-10-03T20:44:45.428Z,100177.19
2018-10-03T20:48:17.211Z,100180.67
2018-10-03T20:57:50.193Z,100179.02
2018-10-03T21:05:12.465Z,100177.19
2018-10-03T21:08:59.609Z,100166.53
2018-10-03T21:12:29.808Z,100169.70
2018-10-03T21:15:58.745Z,100165.45
2018-10-03T21:19:38.620Z,100161.92
2018-10-03T21:26:58.160Z,100169.75
2018-10-03T21:30:29.979Z,100165.43
2018-10-03T21:33:52.908Z,100162.01
2018-10-03T21:37:15.812Z,100162.42
2018-10-03T21:40:38.584Z,100159.15
2018-10-03T21:44:02.381Z,100159.06
2018-10-03T21:47:27.252Z,100159.81
2018-10-03T21:50:50.098Z,100163.19
2018-10-03T21:54:12.897Z,100157.80
2018-10-03T21:57:39.147Z,100156.63
2018-10-03T22:01:03.989Z,100165.46
2018-10-03T22:04:26.690Z,100169.13
2018-10-03T22:07:49.621Z,100170.80
2018-10-03T22:11:12.500Z,100162.23
2018-10-03T22:14:35.387Z,100161.45
2018-10-03T22:17:59.267Z,100169.69
2018-10-03T22:21:23.071Z,100179.01
2018-10-03T22:24:46.056Z,100184.95
2018-10-03T22:28:09.001Z,100184.70
2018-10-03T22:31:32.438Z,100180.72
2018-10-03T22:34:55.314Z,100179.92
2018-10-03T22:38:18.231Z,100183.37
2018-10-03T22:41:41.025Z,100182.88
2018-10-03T22:45:03.916Z,100184.54
2018-10-03T22:48:26.712Z,100186.44
2018-10-03T22:53:19.130Z,100189.99
2018-10-03T22:56:41.867Z,100192.11
2018-10-03T23:00:05.374Z,100199.13
2018-10-03T23:03:28.303Z,100203.37
2018-10-03T23:06:51.206Z,100215.93
2018-10-03T23:10:14.100Z,100207.98
2018-10-03T23:13:37.054Z,100212.30
2018-10-03T23:16:59.910Z,100214.67
2018-10-03T23:20:23.688Z,100218.57
2018-10-03T23:23:46.536Z,100216.44
2018-10-03T23:27:09.379Z,100219.63
2018-10-03T23:30:32.368Z,100214.43
2018-10-03T23:33:55.301Z,100214.19
2018-10-03T23:37:18.071Z,100217.75
2018-10-03T23:40:41.180Z,100215.00
2018-10-03T23:44:04.083Z,100212.66
2018-10-03T23:47:28.049Z,100218.69
2018-10-03T23:50:50.713Z,100227.66
2018-10-03T23:54:14.367Z,100237.00
2018-10-03T23:57:40.329Z,100239.59
