createdAt,value
2019-03-03T00:00:44.093Z,1.40
2019-03-03T00:01:44.036Z,1.40
2019-03-03T00:02:44.037Z,1.40
2019-03-03T00:03:44.024Z,1.80
2019-03-03T00:04:43.997Z,1.20
2019-03-03T00:05:44.005Z,1.60
2019-03-03T00:06:43.966Z,1.80
2019-03-03T00:07:44.087Z,1.50
2019-03-03T00:08:44.044Z,1.60
2019-03-03T00:09:43.987Z,1.40
2019-03-03T00:10:43.931Z,1.80
2019-03-03T00:11:43.920Z,1.60
2019-03-03T00:12:43.913Z,1.40
2019-03-03T00:13:43.906Z,1.50
2019-03-03T00:14:43.988Z,1.60
2019-03-03T00:15:43.859Z,1.60
2019-03-03T00:16:43.869Z,1.40
2019-03-03T00:17:43.845Z,1.50
2019-03-03T00:18:43.836Z,1.60
2019-03-03T00:19:43.823Z,1.50
2019-03-03T00:20:43.805Z,1.60
2019-03-03T00:21:43.808Z,1.50
2019-03-03T00:22:43.784Z,1.40
2019-03-03T00:23:43.769Z,1.40
2019-03-03T00:24:43.766Z,1.60
2019-03-03T00:25:43.802Z,1.50
2019-03-03T00:26:43.755Z,1.50
2019-03-03T00:27:43.764Z,1.40
2019-03-03T00:28:43.723Z,1.50
2019-03-03T00:29:43.730Z,1.50
2019-03-03T00:30:43.695Z,1.40
2019-03-03T00:31:43.719Z,1.50
2019-03-03T00:32:43.670Z,1.60
2019-03-03T00:33:43.691Z,1.50
2019-03-03T00:34:43.671Z,1.60
2019-03-03T00:35:43.634Z,1.50
2019-03-03T00:36:43.641Z,1.30
2019-03-03T00:37:43.629Z,1.50
2019-03-03T00:38:43.602Z,1.80
2019-03-03T00:39:43.622Z,1.40
2019-03-03T00:40:43.637Z,1.50
2019-03-03T00:41:43.570Z,1.50
2019-03-03T00:42:43.559Z,1.50
2019-03-03T00:43:43.548Z,1.50
2019-03-03T00:44:43.544Z,1.60
2019-03-03T00:45:43.535Z,1.50
2019-03-03T00:46:43.513Z,1.50
2019-03-03T00:47:43.516Z,1.50
2019-03-03T00:48:43.503Z,1.30
2019-03-03T00:49:43.490Z,1.40
2019-03-03T00:50:43.470Z,1.50
2019-03-03T00:51:43.480Z,1.60
2019-03-03T00:52:43.516Z,1.70
2019-03-03T00:53:43.450Z,1.40
2019-03-03T00:54:43.423Z,1.50
2019-03-03T00:55:43.437Z,1.40
2019-03-03T00:56:43.403Z,1.40
2019-03-03T00:57:43.408Z,1.50
2019-03-03T00:58:43.388Z,1.40
2019-03-03T00:59:43.469Z,1.40
2019-03-03T01:00:43.374Z,1.60
2019-03-03T01:01:43.354Z,1.40
2019-03-03T01:02:43.388Z,1.40
2019-03-03T01:03:43.336Z,1.40
2019-03-03T01:04:43.326Z,1.40
2019-03-03T01:05:43.395Z,1.40
2019-03-03T01:06:43.329Z,1.70
2019-03-03T01:07:43.296Z,1.40
2019-03-03T01:08:43.274Z,1.40
2019-03-03T01:09:43.267Z,1.40
2019-03-03T01:10:43.262Z,1.60
2019-03-03T01:11:43.243Z,1.60
2019-03-03T01:12:43.341Z,1.70
2019-03-03T01:13:43.228Z,1.60
2019-03-03T01:14:43.220Z,1.50
2019-03-03T01:15:43.207Z,1.50
2019-03-03T01:16:43.188Z,1.30
2019-03-03T01:17:43.187Z,1.70
2019-03-03T01:18:43.221Z,1.60
2019-03-03T01:19:43.149Z,1.50
2019-03-03T01:20:43.282Z,1.40
2019-03-03T01:21:43.202Z,1.40
2019-03-03T01:22:43.128Z,1.40
2019-03-03T01:23:43.140Z,1.40
2019-03-03T01:24:43.173Z,1.50
2019-03-03T01:25:43.202Z,1.60
2019-03-03T01:26:43.077Z,1.60
2019-03-03T01:27:43.064Z,1.50
2019-03-03T01:28:43.057Z,1.40
2019-03-03T01:29:43.079Z,1.50
2019-03-03T01:30:43.187Z,1.40
2019-03-03T01:31:43.050Z,1.40
2019-03-03T01:32:43.011Z,1.50
2019-03-03T01:33:42.999Z,1.30
2019-03-03T01:34:43.006Z,1.50
2019-03-03T01:35:43.027Z,1.20
2019-03-03T01:36:43.083Z,1.50
2019-03-03T01:37:42.951Z,1.60
2019-03-03T01:38:42.954Z,1.60
2019-03-03T01:39:42.928Z,1.40
2019-03-03T01:40:42.953Z,1.50
2019-03-03T01:41:42.911Z,1.40
2019-03-03T01:42:42.908Z,1.40
2019-03-03T01:43:42.884Z,1.50
2019-03-03T01:44:42.872Z,1.70
2019-03-03T01:45:42.857Z,1.40
2019-03-03T01:46:42.860Z,1.50
2019-03-03T01:47:42.838Z,1.60
2019-03-03T01:48:42.862Z,1.40
2019-03-03T01:49:42.827Z,1.50
2019-03-03T01:50:42.806Z,1.40
2019-03-03T01:51:42.812Z,1.40
2019-03-03T01:52:42.780Z,1.30
2019-03-03T01:53:42.772Z,1.50
2019-03-03T01:54:42.758Z,1.40
2019-03-03T01:55:42.831Z,1.50
2019-03-03T01:56:42.744Z,1.40
2019-03-03T01:57:42.729Z,1.30
2019-03-03T01:58:42.727Z,1.40
2019-03-03T01:59:42.715Z,1.40
2019-03-03T02:00:44.909Z,1.40
2019-03-03T02:01:42.709Z,1.40
2019-03-03T02:02:42.681Z,1.40
2019-03-03T02:03:42.717Z,1.70
2019-03-03T02:04:42.645Z,1.50
2019-03-03T02:05:42.648Z,1.40
2019-03-03T02:06:42.642Z,1.50
2019-03-03T02:07:42.627Z,1.60
2019-03-03T02:08:42.610Z,1.50
2019-03-03T02:09:42.640Z,1.40
2019-03-03T02:10:42.585Z,1.30
2019-03-03T02:11:42.590Z,1.50
2019-03-03T02:12:42.585Z,1.40
2019-03-03T02:13:42.551Z,1.30
2019-03-03T02:14:42.642Z,1.20
2019-03-03T02:15:42.524Z,1.50
2019-03-03T02:16:42.526Z,1.60
2019-03-03T02:17:42.520Z,1.50
2019-03-03T02:18:42.559Z,1.80
2019-03-03T02:19:42.493Z,1.60
2019-03-03T02:20:42.482Z,1.30
2019-03-03T02:21:42.535Z,1.50
2019-03-03T02:22:42.452Z,1.30
2019-03-03T02:23:42.433Z,1.40
2019-03-03T02:24:42.446Z,1.50
2019-03-03T02:25:42.470Z,1.60
2019-03-03T02:26:42.408Z,1.30
2019-03-03T02:27:42.400Z,1.30
2019-03-03T02:28:42.407Z,1.30
2019-03-03T02:29:42.457Z,1.40
2019-03-03T02:30:42.356Z,1.50
2019-03-03T02:31:42.362Z,1.20
2019-03-03T02:32:42.361Z,1.30
2019-03-03T02:33:42.381Z,1.40
2019-03-03T02:34:42.370Z,1.20
2019-03-03T02:35:42.308Z,1.60
2019-03-03T02:36:42.304Z,1.40
2019-03-03T02:37:42.296Z,1.50
2019-03-03T02:38:42.287Z,1.40
2019-03-03T02:39:42.317Z,1.20
2019-03-03T02:40:42.269Z,1.30
2019-03-03T02:41:42.253Z,1.50
2019-03-03T02:42:42.241Z,1.50
2019-03-03T02:43:42.231Z,1.40
2019-03-03T02:44:42.242Z,1.50
2019-03-03T02:45:42.202Z,1.40
2019-03-03T02:46:42.196Z,1.20
2019-03-03T02:47:42.189Z,1.30
2019-03-03T02:48:42.158Z,1.40
2019-03-03T02:49:42.156Z,1.50
2019-03-03T02:50:42.146Z,1.40
2019-03-03T02:51:42.132Z,1.50
2019-03-03T02:52:42.139Z,1.20
2019-03-03T02:53:42.112Z,1.50
2019-03-03T02:54:42.088Z,1.30
2019-03-03T02:55:42.159Z,1.30
2019-03-03T02:56:42.111Z,1.40
2019-03-03T02:57:42.088Z,1.30
2019-03-03T02:58:42.050Z,1.30
2019-03-03T02:59:42.037Z,1.30
2019-03-03T03:00:42.032Z,1.60
2019-03-03T03:01:42.035Z,1.40
2019-03-03T03:02:42.011Z,1.30
2019-03-03T03:03:41.998Z,1.40
2019-03-03T03:04:42.009Z,1.30
2019-03-03T03:05:41.990Z,1.20
2019-03-03T03:06:41.957Z,1.30
2019-03-03T03:07:41.957Z,1.60
2019-03-03T03:08:41.944Z,1.50
2019-03-03T03:09:41.926Z,1.30
2019-03-03T03:10:41.924Z,1.40
2019-03-03T03:11:41.912Z,1.30
2019-03-03T03:12:41.900Z,1.50
2019-03-03T03:13:41.879Z,1.40
2019-03-03T03:14:41.874Z,1.50
2019-03-03T03:15:41.916Z,1.30
2019-03-03T03:16:41.867Z,1.50
2019-03-03T03:17:41.846Z,1.30
2019-03-03T03:18:41.896Z,1.20
2019-03-03T03:19:41.879Z,1.30
2019-03-03T03:20:41.832Z,1.40
2019-03-03T03:21:41.790Z,1.40
2019-03-03T03:22:42.050Z,1.20
2019-03-03T03:23:41.799Z,1.40
2019-03-03T03:24:41.754Z,1.20
2019-03-03T03:25:41.854Z,1.20
2019-03-03T03:26:41.738Z,1.30
2019-03-03T03:27:41.725Z,1.30
2019-03-03T03:28:41.743Z,1.30
2019-03-03T03:29:41.707Z,1.70
2019-03-03T03:30:41.682Z,1.30
2019-03-03T03:31:41.695Z,1.30
2019-03-03T03:32:41.671Z,1.30
2019-03-03T03:33:41.694Z,1.30
2019-03-03T03:34:41.674Z,1.20
2019-03-03T03:35:41.672Z,1.70
2019-03-03T03:36:41.617Z,1.40
2019-03-03T03:37:41.609Z,1.30
2019-03-03T03:38:41.655Z,1.30
2019-03-03T03:39:41.658Z,1.60
2019-03-03T03:40:41.588Z,1.60
2019-03-03T03:41:41.575Z,1.30
2019-03-03T03:42:41.562Z,1.20
2019-03-03T03:43:41.556Z,1.20
2019-03-03T03:44:41.530Z,1.40
2019-03-03T03:45:41.544Z,1.30
2019-03-03T03:46:41.515Z,1.40
2019-03-03T03:47:41.511Z,1.30
2019-03-03T03:48:41.544Z,1.40
2019-03-03T03:49:41.485Z,1.30
2019-03-03T03:50:41.459Z,1.20
2019-03-03T03:51:41.486Z,1.50
2019-03-03T03:52:41.500Z,1.40
2019-03-03T03:53:41.466Z,1.40
2019-03-03T03:54:41.426Z,1.40
2019-03-03T03:55:41.532Z,1.60
2019-03-03T03:56:41.394Z,1.10
2019-03-03T03:57:41.418Z,1.30
2019-03-03T03:58:41.434Z,1.20
2019-03-03T03:59:41.366Z,1.40
2019-03-03T04:00:41.350Z,1.20
2019-03-03T04:01:41.360Z,1.20
2019-03-03T04:02:41.332Z,1.60
2019-03-03T04:03:41.335Z,1.20
2019-03-03T04:04:41.303Z,1.20
2019-03-03T04:05:41.326Z,1.30
2019-03-03T04:06:41.278Z,1.30
2019-03-03T04:07:41.273Z,1.40
2019-03-03T04:08:41.296Z,1.10
2019-03-03T04:09:41.252Z,1.20
2019-03-03T04:10:41.258Z,1.30
2019-03-03T04:11:41.227Z,1.40
2019-03-03T04:12:41.253Z,1.20
2019-03-03T04:13:41.232Z,1.40
2019-03-03T04:14:41.223Z,1.20
2019-03-03T04:15:41.183Z,1.30
2019-03-03T04:16:41.175Z,1.40
2019-03-03T04:17:41.160Z,1.40
2019-03-03T04:18:41.175Z,1.30
2019-03-03T04:19:41.178Z,1.40
2019-03-03T04:20:41.129Z,1.40
2019-03-03T04:21:41.148Z,1.50
2019-03-03T04:22:41.104Z,1.40
2019-03-03T04:23:41.133Z,1.30
2019-03-03T04:24:41.098Z,1.40
2019-03-03T04:25:46.253Z,1.30
2019-03-03T04:26:41.115Z,1.40
2019-03-03T04:27:41.171Z,1.40
2019-03-03T04:28:41.047Z,1.40
2019-03-03T04:29:41.087Z,1.40
2019-03-03T04:30:41.041Z,1.30
2019-03-03T04:31:41.014Z,1.50
2019-03-03T04:32:41.012Z,1.20
2019-03-03T04:33:41.217Z,1.30
2019-03-03T04:34:40.998Z,1.40
2019-03-03T04:35:41.001Z,1.30
2019-03-03T04:36:41.029Z,1.20
2019-03-03T04:37:40.955Z,1.50
2019-03-03T04:38:40.942Z,1.40
2019-03-03T04:39:41.001Z,1.40
2019-03-03T04:40:40.936Z,1.40
2019-03-03T04:41:40.905Z,1.30
2019-03-03T04:42:40.902Z,1.40
2019-03-03T04:43:40.889Z,1.10
2019-03-03T04:44:40.888Z,1.30
2019-03-03T04:45:40.861Z,1.50
2019-03-03T04:46:40.860Z,1.40
2019-03-03T04:47:40.862Z,1.30
2019-03-03T04:48:40.814Z,1.30
2019-03-03T04:49:40.840Z,1.30
2019-03-03T04:50:40.809Z,1.30
2019-03-03T04:51:40.816Z,1.20
2019-03-03T04:52:40.775Z,1.30
2019-03-03T04:53:40.801Z,1.40
2019-03-03T04:54:40.802Z,1.10
2019-03-03T04:55:45.583Z,1.40
2019-03-03T04:56:40.738Z,1.40
2019-03-03T04:57:40.748Z,1.20
2019-03-03T04:58:40.744Z,1.40
2019-03-03T04:59:40.742Z,1.30
2019-03-03T05:00:40.739Z,1.50
2019-03-03T05:01:40.706Z,1.50
2019-03-03T05:02:40.745Z,1.30
2019-03-03T05:03:40.732Z,1.30
2019-03-03T05:04:40.673Z,1.40
2019-03-03T05:05:40.624Z,1.60
2019-03-03T05:06:40.612Z,1.30
2019-03-03T05:07:40.612Z,1.20
2019-03-03T05:08:40.589Z,1.60
2019-03-03T05:09:40.616Z,1.30
2019-03-03T05:10:40.567Z,1.30
2019-03-03T05:11:40.559Z,1.30
2019-03-03T05:12:40.583Z,1.20
2019-03-03T05:13:40.546Z,1.30
2019-03-03T05:14:40.535Z,1.30
2019-03-03T05:15:40.597Z,1.30
2019-03-03T05:16:40.607Z,1.40
2019-03-03T05:17:40.774Z,1.40
2019-03-03T05:18:40.480Z,1.40
2019-03-03T05:19:40.471Z,1.50
2019-03-03T05:20:40.500Z,1.40
2019-03-03T05:21:40.487Z,1.50
2019-03-03T05:22:40.445Z,1.30
2019-03-03T05:23:40.425Z,1.20
2019-03-03T05:24:40.447Z,1.40
2019-03-03T05:25:40.557Z,1.50
2019-03-03T05:26:40.454Z,1.30
2019-03-03T05:27:40.384Z,1.50
2019-03-03T05:28:40.371Z,1.40
2019-03-03T05:29:40.354Z,1.50
2019-03-03T05:30:40.356Z,1.40
2019-03-03T05:31:40.340Z,1.50
2019-03-03T05:32:40.327Z,1.30
2019-03-03T05:33:40.313Z,1.40
2019-03-03T05:34:40.350Z,1.30
2019-03-03T05:35:40.306Z,1.40
2019-03-03T05:36:40.286Z,1.40
2019-03-03T05:37:40.278Z,1.40
2019-03-03T05:38:40.263Z,1.30
2019-03-03T05:39:40.255Z,1.50
2019-03-03T05:40:40.248Z,1.30
2019-03-03T05:41:40.241Z,1.50
2019-03-03T05:42:40.220Z,1.40
2019-03-03T05:43:40.263Z,1.40
2019-03-03T05:44:40.199Z,1.60
2019-03-03T05:45:40.194Z,1.40
2019-03-03T05:46:40.166Z,1.50
2019-03-03T05:47:40.153Z,1.20
2019-03-03T05:48:40.144Z,1.40
2019-03-03T05:49:40.141Z,1.50
2019-03-03T05:50:40.137Z,1.30
2019-03-03T05:51:40.143Z,1.40
2019-03-03T05:52:40.136Z,1.20
2019-03-03T05:53:40.154Z,1.50
2019-03-03T05:54:40.080Z,1.30
2019-03-03T05:55:40.152Z,1.40
2019-03-03T05:56:40.072Z,1.30
2019-03-03T05:57:40.085Z,1.40
2019-03-03T05:58:40.047Z,1.50
2019-03-03T05:59:40.109Z,1.60
2019-03-03T06:00:40.026Z,1.60
2019-03-03T06:01:40.013Z,1.30
2019-03-03T06:02:39.987Z,1.30
2019-03-03T06:03:40.067Z,1.60
2019-03-03T06:04:39.971Z,1.30
2019-03-03T06:05:39.957Z,1.50
2019-03-03T06:06:39.954Z,1.50
2019-03-03T06:07:40.012Z,1.40
2019-03-03T06:08:39.924Z,1.50
2019-03-03T06:09:39.916Z,1.50
2019-03-03T06:10:39.946Z,1.50
2019-03-03T06:11:39.896Z,1.50
2019-03-03T06:12:39.884Z,1.70
2019-03-03T06:13:39.865Z,1.60
2019-03-03T06:14:39.857Z,1.30
2019-03-03T06:15:39.839Z,1.40
2019-03-03T06:16:39.845Z,1.30
2019-03-03T06:17:39.815Z,1.60
2019-03-03T06:18:39.835Z,1.40
2019-03-03T06:19:39.792Z,1.60
2019-03-03T06:20:39.808Z,1.40
2019-03-03T06:21:39.785Z,1.40
2019-03-03T06:22:39.783Z,1.40
2019-03-03T06:23:39.755Z,1.40
2019-03-03T06:24:39.741Z,1.50
2019-03-03T06:25:44.822Z,1.40
2019-03-03T06:26:39.731Z,1.50
2019-03-03T06:27:39.705Z,1.60
2019-03-03T06:28:39.708Z,1.20
2019-03-03T06:29:39.682Z,1.30
2019-03-03T06:30:39.669Z,1.30
2019-03-03T06:31:39.686Z,1.50
2019-03-03T06:32:39.669Z,1.50
2019-03-03T06:33:39.643Z,1.40
2019-03-03T06:34:39.646Z,1.60
2019-03-03T06:35:39.623Z,1.30
2019-03-03T06:36:39.625Z,1.40
2019-03-03T06:37:39.603Z,1.50
2019-03-03T06:38:39.624Z,1.50
2019-03-03T06:39:39.610Z,1.50
2019-03-03T06:40:39.567Z,1.20
2019-03-03T06:41:39.602Z,1.40
2019-03-03T06:42:39.572Z,1.40
2019-03-03T06:43:39.531Z,1.60
2019-03-03T06:44:39.527Z,1.30
2019-03-03T06:45:39.525Z,1.40
2019-03-03T06:46:39.598Z,1.30
2019-03-03T06:47:39.507Z,1.80
2019-03-03T06:48:39.496Z,1.20
2019-03-03T06:49:39.463Z,1.70
2019-03-03T06:50:39.491Z,1.40
2019-03-03T06:51:39.472Z,1.50
2019-03-03T06:52:39.451Z,1.50
2019-03-03T06:53:39.451Z,1.50
2019-03-03T06:54:39.463Z,1.40
2019-03-03T06:55:39.439Z,1.40
2019-03-03T06:56:39.417Z,1.60
2019-03-03T06:57:39.374Z,1.60
2019-03-03T06:58:39.374Z,1.30
2019-03-03T06:59:39.345Z,1.50
2019-03-03T07:00:39.378Z,1.50
2019-03-03T07:01:39.340Z,1.40
2019-03-03T07:02:39.314Z,1.50
2019-03-03T07:03:39.338Z,1.40
2019-03-03T07:04:39.295Z,1.40
2019-03-03T07:05:39.287Z,1.40
2019-03-03T07:06:39.282Z,1.40
2019-03-03T07:07:39.292Z,1.30
2019-03-03T07:08:39.323Z,1.30
2019-03-03T07:09:39.279Z,1.60
2019-03-03T07:10:39.238Z,1.30
2019-03-03T07:11:39.232Z,1.30
2019-03-03T07:12:39.226Z,1.50
2019-03-03T07:13:39.201Z,1.70
2019-03-03T07:14:39.186Z,1.40
2019-03-03T07:15:39.192Z,1.40
2019-03-03T07:16:39.177Z,1.20
2019-03-03T07:17:39.158Z,1.40
2019-03-03T07:18:39.137Z,1.40
2019-03-03T07:19:39.214Z,1.40
2019-03-03T07:20:39.113Z,1.40
2019-03-03T07:21:39.118Z,1.50
2019-03-03T07:22:39.200Z,1.60
2019-03-03T07:23:39.082Z,1.40
2019-03-03T07:24:39.084Z,1.50
2019-03-03T07:25:39.084Z,1.40
2019-03-03T07:26:39.091Z,1.50
2019-03-03T07:27:39.030Z,1.40
2019-03-03T07:28:39.039Z,1.40
2019-03-03T07:29:39.026Z,1.40
2019-03-03T07:30:39.015Z,1.50
2019-03-03T07:31:38.986Z,1.30
2019-03-03T07:32:38.984Z,1.40
2019-03-03T07:33:38.983Z,1.70
2019-03-03T07:34:38.961Z,1.40
2019-03-03T07:35:38.945Z,1.40
2019-03-03T07:36:38.943Z,1.50
2019-03-03T07:37:38.967Z,1.30
2019-03-03T07:38:38.951Z,1.30
2019-03-03T07:39:38.901Z,1.60
2019-03-03T07:40:38.956Z,1.30
2019-03-03T07:41:38.903Z,1.40
2019-03-03T07:42:38.872Z,1.50
2019-03-03T07:43:38.875Z,1.40
2019-03-03T07:44:38.841Z,1.40
2019-03-03T07:45:38.860Z,1.30
2019-03-03T07:46:38.821Z,1.50
2019-03-03T07:47:38.844Z,1.40
2019-03-03T07:48:38.805Z,1.40
2019-03-03T07:49:38.797Z,1.30
2019-03-03T07:50:38.795Z,1.50
2019-03-03T07:51:38.774Z,1.40
2019-03-03T07:52:38.810Z,1.30
2019-03-03T07:53:38.751Z,1.50
2019-03-03T07:54:38.740Z,1.50
2019-03-03T07:55:38.838Z,1.30
2019-03-03T07:56:38.708Z,1.80
2019-03-03T07:57:38.768Z,1.70
2019-03-03T07:58:38.697Z,1.50
2019-03-03T07:59:38.672Z,1.60
2019-03-03T08:00:38.686Z,1.40
2019-03-03T08:01:38.651Z,1.30
2019-03-03T08:02:38.655Z,1.40
2019-03-03T08:03:38.646Z,1.50
2019-03-03T08:04:38.632Z,1.30
2019-03-03T08:05:38.609Z,1.40
2019-03-03T08:06:38.595Z,1.50
2019-03-03T08:07:38.606Z,1.50
2019-03-03T08:08:38.578Z,1.50
2019-03-03T08:09:38.566Z,1.40
2019-03-03T08:10:38.618Z,1.40
2019-03-03T08:11:38.548Z,1.60
2019-03-03T08:12:38.532Z,1.40
2019-03-03T08:13:38.516Z,1.50
2019-03-03T08:14:38.530Z,1.70
2019-03-03T08:15:38.498Z,1.40
2019-03-03T08:16:38.501Z,1.40
2019-03-03T08:17:38.506Z,1.30
2019-03-03T08:18:38.467Z,1.30
2019-03-03T08:19:38.474Z,1.40
2019-03-03T08:20:38.454Z,1.30
2019-03-03T08:21:38.449Z,1.50
2019-03-03T08:22:38.462Z,1.20
2019-03-03T08:23:38.404Z,1.30
2019-03-03T08:24:38.393Z,1.40
2019-03-03T08:25:38.464Z,1.50
2019-03-03T08:26:38.388Z,1.40
2019-03-03T08:27:38.368Z,1.40
2019-03-03T08:28:38.394Z,1.30
2019-03-03T08:29:38.335Z,1.50
2019-03-03T08:30:38.331Z,1.40
2019-03-03T08:31:38.317Z,1.60
2019-03-03T08:32:38.320Z,1.30
2019-03-03T08:33:38.289Z,1.40
2019-03-03T08:34:38.285Z,1.20
2019-03-03T08:35:38.269Z,1.40
2019-03-03T08:36:38.261Z,1.30
2019-03-03T08:37:38.276Z,1.20
2019-03-03T08:38:38.246Z,1.20
2019-03-03T08:39:38.224Z,1.60
2019-03-03T08:40:38.215Z,1.50
2019-03-03T08:41:38.205Z,1.30
2019-03-03T08:42:38.226Z,1.40
2019-03-03T08:43:38.279Z,1.30
2019-03-03T08:44:38.186Z,1.30
2019-03-03T08:45:38.168Z,1.40
2019-03-03T08:46:38.152Z,1.40
2019-03-03T08:47:38.147Z,1.50
2019-03-03T08:48:38.134Z,1.40
2019-03-03T08:49:38.179Z,1.50
2019-03-03T08:50:38.123Z,1.30
2019-03-03T08:51:38.154Z,1.30
2019-03-03T08:52:38.084Z,1.20
2019-03-03T08:53:38.090Z,1.30
2019-03-03T08:54:38.094Z,1.40
2019-03-03T08:55:38.113Z,1.40
2019-03-03T08:56:38.068Z,1.40
2019-03-03T08:57:38.033Z,1.30
2019-03-03T08:58:38.024Z,1.30
2019-03-03T08:59:38.024Z,1.30
2019-03-03T09:00:37.992Z,1.30
2019-03-03T09:01:37.982Z,1.30
2019-03-03T09:02:37.988Z,1.40
2019-03-03T09:03:37.972Z,1.40
2019-03-03T09:04:37.958Z,1.30
2019-03-03T09:05:38.035Z,1.30
2019-03-03T09:06:37.950Z,1.20
2019-03-03T09:07:37.919Z,1.30
2019-03-03T09:08:37.981Z,1.20
2019-03-03T09:09:37.903Z,1.30
2019-03-03T09:10:37.921Z,1.30
2019-03-03T09:11:37.884Z,1.00
2019-03-03T09:12:37.871Z,1.10
2019-03-03T09:13:37.876Z,1.20
2019-03-03T09:14:37.836Z,1.20
2019-03-03T09:15:37.825Z,1.20
2019-03-03T09:16:37.814Z,1.20
2019-03-03T09:17:37.821Z,1.30
2019-03-03T09:18:37.805Z,1.20
2019-03-03T09:19:37.780Z,1.20
2019-03-03T09:20:37.829Z,1.20
2019-03-03T09:21:37.766Z,1.20
2019-03-03T09:22:37.752Z,1.30
2019-03-03T09:23:37.759Z,1.40
2019-03-03T09:24:37.765Z,1.00
2019-03-03T09:25:37.787Z,1.20
2019-03-03T09:26:37.753Z,1.20
2019-03-03T09:27:37.699Z,1.40
2019-03-03T09:28:37.698Z,1.00
2019-03-03T09:29:37.687Z,1.10
2019-03-03T09:30:37.659Z,1.10
2019-03-03T09:31:37.708Z,1.30
2019-03-03T09:32:37.694Z,1.30
2019-03-03T09:33:37.624Z,0.90
2019-03-03T09:34:37.632Z,1.10
2019-03-03T09:35:37.618Z,1.10
2019-03-03T09:36:37.687Z,1.10
2019-03-03T09:37:37.581Z,1.10
2019-03-03T09:38:37.580Z,0.90
2019-03-03T09:39:37.591Z,1.10
2019-03-03T09:40:37.569Z,1.10
2019-03-03T09:41:37.550Z,1.30
2019-03-03T09:42:37.541Z,1.10
2019-03-03T09:43:37.522Z,1.20
2019-03-03T09:44:37.576Z,1.10
2019-03-03T09:45:37.492Z,1.10
2019-03-03T09:46:37.504Z,1.10
2019-03-03T09:47:37.494Z,0.90
2019-03-03T09:48:37.498Z,1.20
2019-03-03T09:49:37.513Z,1.00
2019-03-03T09:50:37.489Z,1.10
2019-03-03T09:51:37.425Z,1.10
2019-03-03T09:52:37.448Z,1.10
2019-03-03T09:53:37.403Z,1.10
2019-03-03T09:54:37.408Z,1.10
2019-03-03T09:55:37.482Z,0.90
2019-03-03T09:56:37.369Z,1.20
2019-03-03T09:57:37.359Z,1.10
2019-03-03T09:58:37.351Z,0.90
2019-03-03T09:59:37.360Z,1.10
2019-03-03T10:00:37.330Z,1.00
2019-03-03T10:01:37.318Z,1.00
2019-03-03T10:02:37.332Z,1.00
2019-03-03T10:03:37.311Z,1.20
2019-03-03T10:04:37.322Z,1.00
2019-03-03T10:05:37.304Z,1.10
2019-03-03T10:06:37.313Z,1.10
2019-03-03T10:07:37.266Z,1.10
2019-03-03T10:08:37.260Z,1.10
2019-03-03T10:09:37.230Z,1.00
2019-03-03T10:10:37.228Z,0.90
2019-03-03T10:11:37.207Z,1.00
2019-03-03T10:12:37.191Z,1.00
2019-03-03T10:13:37.204Z,1.10
2019-03-03T10:14:37.192Z,1.10
2019-03-03T10:15:37.195Z,0.90
2019-03-03T10:16:37.206Z,1.00
2019-03-03T10:17:37.206Z,0.80
2019-03-03T10:18:37.132Z,1.20
2019-03-03T10:19:37.134Z,1.00
2019-03-03T10:20:37.180Z,0.90
2019-03-03T10:21:37.099Z,1.00
2019-03-03T10:22:37.132Z,0.90
2019-03-03T10:23:37.093Z,1.10
2019-03-03T10:24:37.065Z,1.10
2019-03-03T10:25:37.127Z,1.00
2019-03-03T10:26:37.291Z,1.00
2019-03-03T10:27:37.034Z,1.10
2019-03-03T10:28:37.036Z,1.30
2019-03-03T10:29:37.040Z,0.90
2019-03-03T10:30:37.004Z,1.00
2019-03-03T10:31:36.989Z,1.10
2019-03-03T10:32:36.985Z,1.10
2019-03-03T10:33:37.018Z,0.90
2019-03-03T10:34:36.979Z,1.20
2019-03-03T10:35:37.013Z,0.90
2019-03-03T10:36:37.032Z,1.10
2019-03-03T10:37:36.918Z,0.90
2019-03-03T10:38:36.927Z,0.90
2019-03-03T10:39:36.971Z,0.90
2019-03-03T10:40:37.012Z,1.10
2019-03-03T10:41:36.940Z,1.00
2019-03-03T10:42:36.885Z,1.00
2019-03-03T10:43:36.860Z,0.90
2019-03-03T10:44:36.867Z,1.30
2019-03-03T10:45:36.832Z,0.90
2019-03-03T10:46:36.839Z,1.00
2019-03-03T10:47:36.870Z,1.00
2019-03-03T10:48:36.807Z,1.00
2019-03-03T10:49:36.791Z,0.90
2019-03-03T10:50:36.785Z,0.80
2019-03-03T10:51:36.830Z,0.80
2019-03-03T10:52:36.765Z,1.00
2019-03-03T10:53:36.738Z,0.90
2019-03-03T10:54:36.741Z,0.90
2019-03-03T10:55:41.703Z,0.90
2019-03-03T10:56:36.731Z,1.00
2019-03-03T10:57:36.762Z,0.90
2019-03-03T10:58:36.732Z,1.00
2019-03-03T10:59:36.682Z,1.00
2019-03-03T11:00:36.667Z,1.00
2019-03-03T11:01:36.697Z,0.80
2019-03-03T11:02:36.651Z,0.90
2019-03-03T11:03:36.635Z,1.00
2019-03-03T11:04:36.672Z,0.90
2019-03-03T11:05:36.670Z,0.90
2019-03-03T11:06:36.657Z,0.90
2019-03-03T11:07:36.594Z,0.90
2019-03-03T11:08:36.623Z,1.00
2019-03-03T11:09:36.566Z,0.90
2019-03-03T11:10:36.635Z,0.90
2019-03-03T11:11:36.573Z,1.00
2019-03-03T11:12:36.560Z,0.80
2019-03-03T11:13:36.673Z,1.00
2019-03-03T11:14:36.518Z,1.00
2019-03-03T11:15:36.520Z,0.90
2019-03-03T11:16:36.502Z,0.80
2019-03-03T11:17:36.522Z,0.90
2019-03-03T11:18:36.474Z,1.10
2019-03-03T11:19:36.508Z,0.90
2019-03-03T11:20:36.491Z,0.80
2019-03-03T11:21:36.469Z,0.90
2019-03-03T11:22:36.418Z,0.90
2019-03-03T11:23:36.406Z,0.80
2019-03-03T11:24:36.418Z,0.90
2019-03-03T11:25:36.453Z,0.80
2019-03-03T11:26:36.380Z,0.80
2019-03-03T11:27:36.359Z,0.90
2019-03-03T11:28:36.351Z,0.90
2019-03-03T11:29:36.343Z,0.90
2019-03-03T11:30:39.126Z,0.90
2019-03-03T11:31:36.330Z,0.90
2019-03-03T11:32:36.330Z,0.80
2019-03-03T11:33:36.326Z,0.90
2019-03-03T11:34:36.283Z,0.90
2019-03-03T11:35:36.275Z,0.90
2019-03-03T11:36:36.425Z,0.90
2019-03-03T11:37:36.248Z,0.90
2019-03-03T11:38:36.250Z,0.80
2019-03-03T11:39:36.229Z,1.00
2019-03-03T11:40:36.236Z,0.80
2019-03-03T11:41:36.284Z,0.90
2019-03-03T11:42:36.217Z,0.80
2019-03-03T11:43:36.190Z,0.90
2019-03-03T11:44:36.176Z,0.90
2019-03-03T11:45:36.166Z,0.80
2019-03-03T11:46:36.216Z,0.80
2019-03-03T11:47:36.150Z,0.80
2019-03-03T11:48:36.289Z,0.70
2019-03-03T11:49:36.130Z,0.90
2019-03-03T11:50:36.137Z,0.70
2019-03-03T11:51:36.090Z,0.70
2019-03-03T11:52:36.095Z,0.80
2019-03-03T11:53:36.070Z,0.70
2019-03-03T11:54:36.075Z,0.90
2019-03-03T11:55:36.102Z,0.90
2019-03-03T11:56:36.082Z,0.80
2019-03-03T11:57:36.110Z,1.00
2019-03-03T11:58:36.028Z,0.80
2019-03-03T11:59:36.028Z,0.70
2019-03-03T12:00:35.993Z,0.80
2019-03-03T12:01:35.987Z,0.70
2019-03-03T12:02:36.023Z,0.80
2019-03-03T12:03:35.986Z,0.80
2019-03-03T12:04:36.002Z,0.80
2019-03-03T12:05:35.939Z,0.80
2019-03-03T12:06:35.929Z,0.80
2019-03-03T12:07:35.977Z,0.70
2019-03-03T12:08:35.955Z,0.80
2019-03-03T12:09:35.896Z,0.90
2019-03-03T12:10:35.883Z,0.70
2019-03-03T12:11:35.876Z,0.80
2019-03-03T12:12:35.881Z,1.00
2019-03-03T12:13:35.910Z,0.80
2019-03-03T12:14:35.869Z,0.90
2019-03-03T12:15:35.829Z,0.90
2019-03-03T12:16:35.818Z,0.70
2019-03-03T12:17:35.859Z,0.80
2019-03-03T12:18:35.796Z,0.80
2019-03-03T12:19:35.898Z,0.80
2019-03-03T12:20:35.772Z,0.90
2019-03-03T12:21:35.791Z,0.70
2019-03-03T12:22:35.781Z,0.80
2019-03-03T12:23:35.744Z,0.80
2019-03-03T12:24:35.731Z,0.70
2019-03-03T12:25:35.791Z,0.80
2019-03-03T12:26:35.756Z,0.70
2019-03-03T12:27:35.793Z,0.70
2019-03-03T12:28:35.690Z,0.80
2019-03-03T12:29:35.684Z,0.80
2019-03-03T12:30:35.669Z,0.80
2019-03-03T12:31:35.669Z,0.80
2019-03-03T12:32:35.668Z,0.80
2019-03-03T12:33:35.652Z,0.70
2019-03-03T12:34:35.660Z,0.70
2019-03-03T12:35:35.679Z,0.80
2019-03-03T12:36:35.626Z,0.90
2019-03-03T12:37:35.583Z,0.80
2019-03-03T12:38:35.582Z,0.80
2019-03-03T12:39:35.564Z,0.90
2019-03-03T12:40:35.585Z,0.80
2019-03-03T12:41:35.543Z,0.70
2019-03-03T12:42:35.587Z,0.80
2019-03-03T12:43:35.527Z,0.60
2019-03-03T12:44:35.510Z,0.90
2019-03-03T12:45:35.608Z,0.80
2019-03-03T12:46:35.491Z,0.90
2019-03-03T12:47:35.680Z,0.90
2019-03-03T12:48:35.466Z,0.80
2019-03-03T12:49:35.646Z,0.80
2019-03-03T12:50:35.458Z,0.80
2019-03-03T12:51:35.426Z,0.90
2019-03-03T12:52:35.414Z,0.90
2019-03-03T12:53:35.415Z,0.90
2019-03-03T12:54:35.454Z,0.80
2019-03-03T12:55:35.460Z,0.70
2019-03-03T12:56:35.373Z,0.70
2019-03-03T12:57:35.363Z,0.80
2019-03-03T12:58:35.369Z,0.60
2019-03-03T12:59:35.336Z,0.80
2019-03-03T13:00:35.371Z,0.70
2019-03-03T13:01:35.315Z,0.80
2019-03-03T13:02:35.308Z,0.80
2019-03-03T13:03:35.324Z,0.60
2019-03-03T13:04:35.347Z,0.60
2019-03-03T13:05:35.289Z,0.70
2019-03-03T13:06:35.304Z,0.80
2019-03-03T13:07:35.295Z,0.90
2019-03-03T13:08:35.289Z,0.80
2019-03-03T13:09:35.237Z,0.80
2019-03-03T13:10:35.216Z,0.80
2019-03-03T13:11:35.219Z,0.70
2019-03-03T13:12:35.198Z,0.80
2019-03-03T13:13:35.280Z,0.90
2019-03-03T13:14:35.178Z,0.90
2019-03-03T13:15:35.160Z,0.80
2019-03-03T13:16:35.157Z,0.80
2019-03-03T13:17:35.148Z,0.90
2019-03-03T13:18:35.164Z,0.70