createdAt,value
2022-08-24T00:00:27.345Z,0.00
2022-08-24T00:01:27.335Z,0.00
2022-08-24T00:02:27.566Z,0.00
2022-08-24T00:03:31.756Z,0.00
2022-08-24T00:04:28.361Z,0.00
2022-08-24T00:05:27.328Z,0.00
2022-08-24T00:06:27.329Z,0.00
2022-08-24T00:07:28.154Z,0.00
2022-08-24T00:08:27.316Z,0.00
2022-08-24T00:09:27.312Z,0.00
2022-08-24T00:10:27.309Z,0.00
2022-08-24T00:11:27.304Z,0.00
2022-08-24T00:12:27.311Z,0.00
2022-08-24T00:13:29.451Z,0.00
2022-08-24T00:14:27.315Z,0.00
2022-08-24T00:15:27.291Z,0.00
2022-08-24T00:16:27.330Z,0.00
2022-08-24T00:17:27.286Z,0.00
2022-08-24T00:18:27.289Z,0.00
2022-08-24T00:19:27.280Z,0.00
2022-08-24T00:20:27.277Z,0.00
2022-08-24T00:21:27.274Z,0.00
2022-08-24T00:22:27.270Z,0.00
2022-08-24T00:23:27.268Z,0.00
2022-08-24T00:24:27.263Z,0.00
2022-08-24T00:25:27.260Z,0.00
2022-08-24T00:26:28.937Z,0.00
2022-08-24T00:27:27.254Z,0.00
2022-08-24T00:28:27.253Z,0.00
2022-08-24T00:29:27.246Z,0.00
2022-08-24T00:30:27.246Z,0.00
2022-08-24T00:31:27.268Z,0.00
2022-08-24T00:32:27.238Z,0.00
2022-08-24T00:33:27.238Z,0.00
2022-08-24T00:34:27.234Z,0.00
2022-08-24T00:35:27.229Z,0.00
2022-08-24T00:36:27.226Z,0.00
2022-08-24T00:37:27.311Z,0.00
2022-08-24T00:38:27.793Z,0.00
2022-08-24T00:39:27.216Z,0.00
2022-08-24T00:40:27.246Z,0.00
2022-08-24T00:41:27.211Z,0.00
2022-08-24T00:42:27.207Z,0.00
2022-08-24T00:43:27.204Z,0.00
2022-08-24T00:44:27.200Z,0.00
2022-08-24T00:45:27.237Z,0.00
2022-08-24T00:46:27.194Z,0.00
2022-08-24T00:47:27.277Z,0.00
2022-08-24T00:48:27.188Z,0.00
2022-08-24T00:49:27.188Z,0.00
2022-08-24T00:50:27.184Z,0.00
2022-08-24T00:51:27.178Z,0.00
2022-08-24T00:52:27.175Z,0.00
2022-08-24T00:53:27.174Z,0.00
2022-08-24T00:54:27.169Z,0.00
2022-08-24T00:55:27.164Z,0.00
2022-08-24T00:56:27.164Z,0.00
2022-08-24T00:57:27.163Z,0.00
2022-08-24T00:58:27.171Z,0.00
2022-08-24T00:59:27.153Z,0.00
2022-08-24T01:00:27.159Z,0.00
2022-08-24T01:01:27.179Z,0.00
2022-08-24T01:02:27.291Z,0.00
2022-08-24T01:03:27.143Z,0.00
2022-08-24T01:04:27.136Z,0.00
2022-08-24T01:05:27.133Z,0.00
2022-08-24T01:06:27.130Z,0.00
2022-08-24T01:07:27.131Z,0.00
2022-08-24T01:08:27.125Z,0.00
2022-08-24T01:09:27.120Z,0.00
2022-08-24T01:10:27.122Z,0.00
2022-08-24T01:11:27.116Z,0.00
2022-08-24T01:12:27.111Z,0.00
2022-08-24T01:13:27.105Z,0.00
2022-08-24T01:14:27.102Z,0.00
2022-08-24T01:15:27.099Z,0.00
2022-08-24T01:16:27.183Z,0.00
2022-08-24T01:17:27.095Z,0.00
2022-08-24T01:18:27.091Z,0.00
2022-08-24T01:19:27.092Z,0.00
2022-08-24T01:20:27.092Z,0.00
2022-08-24T01:21:27.081Z,0.00
2022-08-24T01:22:27.081Z,0.00
2022-08-24T01:23:27.070Z,0.00
2022-08-24T01:24:27.073Z,0.00
2022-08-24T01:25:27.070Z,0.00
2022-08-24T01:26:27.065Z,0.00
2022-08-24T01:27:28.182Z,0.00
2022-08-24T01:28:27.516Z,0.00
2022-08-24T01:29:27.057Z,0.00
2022-08-24T01:30:30.701Z,0.00
2022-08-24T01:31:27.110Z,0.00
2022-08-24T01:32:27.044Z,0.00
2022-08-24T01:33:27.042Z,0.00
2022-08-24T01:34:27.039Z,0.00
2022-08-24T01:35:27.034Z,0.00
2022-08-24T01:36:28.449Z,0.00
2022-08-24T01:37:27.028Z,0.00
2022-08-24T01:38:27.022Z,0.00
2022-08-24T01:39:27.028Z,0.00
2022-08-24T01:40:27.037Z,0.00
2022-08-24T01:41:29.176Z,0.00
2022-08-24T01:42:27.009Z,0.00
2022-08-24T01:43:27.006Z,0.00
2022-08-24T01:44:27.005Z,0.00
2022-08-24T01:45:27.002Z,0.00
2022-08-24T01:46:27.020Z,0.00
2022-08-24T01:47:26.990Z,0.00
2022-08-24T01:48:26.989Z,0.00
2022-08-24T01:49:26.991Z,0.00
2022-08-24T01:50:26.983Z,0.00
2022-08-24T01:51:26.983Z,0.00
2022-08-24T01:52:38.915Z,0.00
2022-08-24T01:53:26.972Z,0.00
2022-08-24T01:54:26.970Z,0.00
2022-08-24T01:55:26.969Z,0.00
2022-08-24T01:56:26.960Z,0.00
2022-08-24T01:57:26.959Z,0.00
2022-08-24T01:58:26.956Z,0.00
2022-08-24T01:59:26.962Z,0.00
2022-08-24T02:00:26.953Z,0.00
2022-08-24T02:01:27.018Z,0.00
2022-08-24T02:02:26.960Z,0.00
2022-08-24T02:03:29.632Z,0.00
2022-08-24T02:04:26.935Z,0.00
2022-08-24T02:05:26.933Z,0.00
2022-08-24T02:06:26.928Z,0.00
2022-08-24T02:07:26.923Z,0.00
2022-08-24T02:08:26.920Z,0.00
2022-08-24T02:09:30.418Z,0.00
2022-08-24T02:10:26.915Z,0.00
2022-08-24T02:11:26.909Z,0.00
2022-08-24T02:12:26.907Z,0.00
2022-08-24T02:13:26.904Z,0.00
2022-08-24T02:14:26.905Z,0.00
2022-08-24T02:15:26.897Z,0.00
2022-08-24T02:16:26.964Z,0.00
2022-08-24T02:17:26.896Z,0.00
2022-08-24T02:18:26.886Z,0.00
2022-08-24T02:19:26.885Z,0.00
2022-08-24T02:20:26.886Z,0.00
2022-08-24T02:21:26.877Z,0.00
2022-08-24T02:22:26.873Z,0.00
2022-08-24T02:23:26.868Z,0.00
2022-08-24T02:24:26.867Z,0.00
2022-08-24T02:25:26.865Z,0.00
2022-08-24T02:26:26.859Z,0.00
2022-08-24T02:27:26.860Z,0.00
2022-08-24T02:28:26.851Z,0.00
2022-08-24T02:29:26.847Z,0.00
2022-08-24T02:30:26.846Z,0.00
2022-08-24T02:31:26.917Z,0.00
2022-08-24T02:32:26.837Z,0.00
2022-08-24T02:33:26.834Z,0.00
2022-08-24T02:34:26.833Z,0.00
2022-08-24T02:35:26.831Z,0.00
2022-08-24T02:36:26.830Z,0.00
2022-08-24T02:37:26.820Z,0.00
2022-08-24T02:38:26.815Z,0.00
2022-08-24T02:39:26.813Z,0.00
2022-08-24T02:40:26.867Z,0.00
2022-08-24T02:41:26.805Z,0.00
2022-08-24T02:42:26.816Z,0.00
2022-08-24T02:43:26.810Z,0.00
2022-08-24T02:44:26.795Z,0.00
2022-08-24T02:45:26.791Z,0.00
2022-08-24T02:46:26.827Z,0.00
2022-08-24T02:47:38.063Z,0.00
2022-08-24T02:48:26.782Z,0.00
2022-08-24T02:49:26.775Z,0.00
2022-08-24T02:50:26.772Z,0.00
2022-08-24T02:51:26.768Z,0.00
2022-08-24T02:52:26.768Z,0.00
2022-08-24T02:53:26.760Z,0.00
2022-08-24T02:54:26.756Z,0.00
2022-08-24T02:55:26.756Z,0.00
2022-08-24T02:56:26.751Z,0.00
2022-08-24T02:57:26.747Z,0.00
2022-08-24T02:58:26.743Z,0.00
2022-08-24T02:59:26.743Z,0.00
2022-08-24T03:00:26.737Z,0.00
2022-08-24T03:01:30.373Z,0.00
2022-08-24T03:02:26.757Z,0.00
2022-08-24T03:03:26.726Z,0.00
2022-08-24T03:04:26.717Z,0.00
2022-08-24T03:05:26.720Z,0.00
2022-08-24T03:06:26.714Z,0.00
2022-08-24T03:07:26.711Z,0.00
2022-08-24T03:08:26.713Z,0.00
2022-08-24T03:09:28.921Z,0.00
2022-08-24T03:10:26.703Z,0.00
2022-08-24T03:11:28.216Z,0.00
2022-08-24T03:12:26.695Z,0.00
2022-08-24T03:13:26.691Z,0.00
2022-08-24T03:14:26.686Z,0.00
2022-08-24T03:15:26.716Z,0.00
2022-08-24T03:16:26.680Z,0.00
2022-08-24T03:17:26.678Z,0.00
2022-08-24T03:18:26.672Z,0.00
2022-08-24T03:19:26.672Z,0.00
2022-08-24T03:20:26.664Z,0.00
2022-08-24T03:21:26.664Z,0.00
2022-08-24T03:22:26.665Z,0.00
2022-08-24T03:23:26.654Z,0.00
2022-08-24T03:24:26.652Z,0.00
2022-08-24T03:25:26.648Z,0.00
2022-08-24T03:26:26.643Z,0.00
2022-08-24T03:27:26.639Z,0.00
2022-08-24T03:28:26.636Z,0.00
2022-08-24T03:29:26.632Z,0.00
2022-08-24T03:30:26.675Z,0.00
2022-08-24T03:31:26.628Z,0.00
2022-08-24T03:32:26.619Z,0.00
2022-08-24T03:33:26.616Z,0.00
2022-08-24T03:34:26.614Z,0.00
2022-08-24T03:35:26.612Z,0.00
2022-08-24T03:36:26.616Z,0.00
2022-08-24T03:37:26.605Z,0.00
2022-08-24T03:38:26.597Z,0.00
2022-08-24T03:39:26.594Z,0.00
2022-08-24T03:40:26.624Z,0.00
2022-08-24T03:41:26.589Z,0.00
2022-08-24T03:42:26.583Z,0.00
2022-08-24T03:43:26.577Z,0.00
2022-08-24T03:44:26.575Z,0.00
2022-08-24T03:45:26.571Z,0.00
2022-08-24T03:46:26.567Z,0.00
2022-08-24T03:47:26.565Z,0.00
2022-08-24T03:48:26.581Z,0.00
2022-08-24T03:49:26.557Z,0.00
2022-08-24T03:50:26.553Z,0.00
2022-08-24T03:51:26.548Z,0.00
2022-08-24T03:52:28.245Z,0.00
2022-08-24T03:53:26.542Z,0.00
2022-08-24T03:54:26.537Z,0.00
2022-08-24T03:55:26.532Z,0.00
2022-08-24T03:56:26.533Z,0.00
2022-08-24T03:57:26.525Z,0.00
2022-08-24T03:58:26.521Z,0.00
2022-08-24T03:59:26.524Z,0.00
2022-08-24T04:00:26.515Z,5.63
2022-08-24T04:01:26.550Z,5.63
2022-08-24T04:02:29.066Z,5.63
2022-08-24T04:03:26.504Z,5.63
2022-08-24T04:04:26.501Z,5.63
2022-08-24T04:05:26.497Z,5.63
2022-08-24T04:06:26.490Z,5.63
2022-08-24T04:07:26.490Z,5.63
2022-08-24T04:08:26.483Z,5.63
2022-08-24T04:09:26.482Z,5.63
2022-08-24T04:10:26.481Z,11.25
2022-08-24T04:11:26.470Z,11.25
2022-08-24T04:12:26.468Z,11.25
2022-08-24T04:13:26.465Z,11.25
2022-08-24T04:14:27.516Z,11.25
2022-08-24T04:15:26.456Z,11.25
2022-08-24T04:16:26.501Z,11.25
2022-08-24T04:17:26.452Z,16.88
2022-08-24T04:18:28.707Z,16.88
2022-08-24T04:19:26.440Z,16.88
2022-08-24T04:20:26.445Z,16.88
2022-08-24T04:21:26.433Z,16.88
2022-08-24T04:22:26.429Z,16.88
2022-08-24T04:23:39.355Z,22.50
2022-08-24T04:24:26.425Z,22.50
2022-08-24T04:25:26.418Z,22.50
2022-08-24T04:26:36.476Z,22.50
2022-08-24T04:27:26.410Z,28.13
2022-08-24T04:28:26.432Z,28.13
2022-08-24T04:29:26.401Z,28.13
2022-08-24T04:30:26.410Z,28.13
2022-08-24T04:31:26.417Z,33.75
2022-08-24T04:32:26.392Z,33.75
2022-08-24T04:33:26.388Z,33.75
2022-08-24T04:34:26.383Z,33.75
2022-08-24T04:35:26.380Z,33.75
2022-08-24T04:36:26.375Z,39.38
2022-08-24T04:37:28.073Z,39.38
2022-08-24T04:38:26.368Z,39.38
2022-08-24T04:39:26.364Z,39.38
2022-08-24T04:40:26.416Z,45.00
2022-08-24T04:41:31.487Z,45.00
2022-08-24T04:42:26.354Z,50.63
2022-08-24T04:43:26.350Z,50.63
2022-08-24T04:44:26.346Z,50.63
2022-08-24T04:45:26.405Z,56.25
2022-08-24T04:46:26.338Z,61.88
2022-08-24T04:47:26.338Z,61.88
2022-08-24T04:48:26.331Z,61.88
2022-08-24T04:49:26.326Z,61.88
2022-08-24T04:50:26.325Z,67.50
2022-08-24T04:51:26.319Z,67.50
2022-08-24T04:52:26.318Z,67.50
2022-08-24T04:53:26.316Z,73.13
2022-08-24T04:54:26.316Z,73.13
2022-08-24T04:55:26.307Z,73.13
2022-08-24T04:56:26.327Z,73.13
2022-08-24T04:57:26.300Z,73.13
2022-08-24T04:58:26.294Z,84.38
2022-08-24T04:59:26.289Z,84.38
2022-08-24T05:00:26.287Z,84.38
2022-08-24T05:01:26.289Z,84.38
2022-08-24T05:02:26.315Z,84.38
2022-08-24T05:03:26.279Z,90.00
2022-08-24T05:04:26.273Z,90.00
2022-08-24T05:05:26.272Z,90.00
2022-08-24T05:06:26.265Z,90.00
2022-08-24T05:07:26.265Z,95.63
2022-08-24T05:08:26.259Z,95.63
2022-08-24T05:09:26.268Z,95.63
2022-08-24T05:10:26.253Z,95.63
2022-08-24T05:11:26.249Z,101.25
2022-08-24T05:12:26.240Z,101.25
2022-08-24T05:13:26.241Z,101.25
2022-08-24T05:14:28.797Z,101.25
2022-08-24T05:15:26.232Z,106.88
2022-08-24T05:16:26.269Z,106.88
2022-08-24T05:17:26.224Z,112.50
2022-08-24T05:18:26.221Z,112.50
2022-08-24T05:19:26.217Z,118.13
2022-08-24T05:20:26.215Z,123.75
2022-08-24T05:21:26.210Z,129.38
2022-08-24T05:22:26.206Z,135.00
2022-08-24T05:23:26.205Z,140.63
2022-08-24T05:24:26.202Z,146.25
2022-08-24T05:25:26.195Z,146.25
2022-08-24T05:26:26.195Z,140.63
2022-08-24T05:27:26.191Z,146.25
2022-08-24T05:28:26.330Z,146.25
2022-08-24T05:29:26.184Z,151.88
2022-08-24T05:30:26.180Z,146.25
2022-08-24T05:31:26.215Z,151.88
2022-08-24T05:32:26.172Z,157.50
2022-08-24T05:33:26.175Z,163.13
2022-08-24T05:34:26.167Z,163.13
2022-08-24T05:35:26.167Z,174.38
2022-08-24T05:36:26.164Z,185.63
2022-08-24T05:37:26.156Z,174.38
2022-08-24T05:38:26.154Z,185.63
2022-08-24T05:39:26.150Z,191.25
2022-08-24T05:40:26.187Z,213.75
2022-08-24T05:41:26.142Z,236.25
2022-08-24T05:42:26.140Z,241.88
2022-08-24T05:43:26.136Z,219.38
2022-08-24T05:44:30.396Z,225.00
2022-08-24T05:45:26.131Z,219.38
2022-08-24T05:46:26.169Z,219.38
2022-08-24T05:47:26.126Z,241.88
2022-08-24T05:48:26.121Z,258.75
2022-08-24T05:49:26.118Z,230.63
2022-08-24T05:50:26.113Z,219.38
2022-08-24T05:51:26.113Z,225.00
2022-08-24T05:52:26.110Z,196.88
2022-08-24T05:53:26.105Z,185.63
2022-08-24T05:54:26.107Z,185.63
2022-08-24T05:55:26.101Z,185.63
2022-08-24T05:56:31.323Z,185.63
2022-08-24T05:57:26.094Z,180.00
2022-08-24T05:58:31.006Z,202.50
2022-08-24T05:59:26.090Z,213.75
2022-08-24T06:00:26.096Z,253.13
2022-08-24T06:01:26.151Z,270.00
2022-08-24T06:02:26.230Z,225.00
2022-08-24T06:03:26.081Z,196.88
2022-08-24T06:04:26.076Z,202.50
2022-08-24T06:05:26.076Z,168.75
2022-08-24T06:06:26.074Z,157.50
2022-08-24T06:07:26.067Z,180.00
2022-08-24T06:08:26.069Z,163.13
2022-08-24T06:09:26.065Z,202.50
2022-08-24T06:10:37.687Z,196.88
2022-08-24T06:11:30.188Z,185.63
2022-08-24T06:12:26.057Z,174.38
2022-08-24T06:13:26.054Z,168.75
2022-08-24T06:14:27.169Z,191.25
2022-08-24T06:15:26.048Z,196.88
2022-08-24T06:16:26.091Z,185.63
2022-08-24T06:17:26.139Z,185.63
2022-08-24T06:18:26.040Z,191.25
2022-08-24T06:19:26.038Z,185.63
2022-08-24T06:20:26.075Z,185.63
2022-08-24T06:21:26.033Z,180.00
2022-08-24T06:22:26.031Z,163.13
2022-08-24T06:23:26.028Z,174.38
2022-08-24T06:24:26.028Z,180.00
2022-08-24T06:25:26.025Z,180.00
2022-08-24T06:26:26.020Z,185.63
2022-08-24T06:27:26.020Z,196.88
2022-08-24T06:28:26.014Z,196.88
2022-08-24T06:29:26.016Z,180.00
2022-08-24T06:30:30.302Z,180.00
2022-08-24T06:31:26.070Z,174.38
2022-08-24T06:32:26.095Z,174.38
2022-08-24T06:33:26.008Z,180.00
2022-08-24T06:34:26.070Z,174.38
2022-08-24T06:35:25.999Z,180.00
2022-08-24T06:36:25.996Z,180.00
2022-08-24T06:37:25.993Z,196.88
2022-08-24T06:38:25.988Z,202.50
2022-08-24T06:39:25.986Z,196.88
2022-08-24T06:40:26.274Z,185.63
2022-08-24T06:41:25.987Z,168.75
2022-08-24T06:42:25.981Z,157.50
2022-08-24T06:43:25.986Z,151.88
2022-08-24T06:44:25.976Z,163.13
2022-08-24T06:45:25.977Z,202.50
2022-08-24T06:46:29.476Z,236.25
2022-08-24T06:47:25.971Z,208.13
2022-08-24T06:48:25.968Z,202.50
2022-08-24T06:49:25.965Z,168.75
2022-08-24T06:50:26.010Z,151.88
2022-08-24T06:51:25.959Z,163.13
2022-08-24T06:52:25.957Z,191.25
2022-08-24T06:53:25.958Z,191.25
2022-08-24T06:54:25.956Z,191.25
2022-08-24T06:55:25.949Z,185.63
2022-08-24T06:56:25.950Z,213.75
2022-08-24T06:57:25.946Z,213.75
2022-08-24T06:58:25.945Z,213.75
2022-08-24T06:59:25.941Z,213.75
2022-08-24T07:00:25.940Z,196.88
2022-08-24T07:01:26.013Z,174.38
2022-08-24T07:02:25.943Z,168.75
2022-08-24T07:03:25.951Z,168.75
2022-08-24T07:04:28.095Z,168.75
2022-08-24T07:05:25.931Z,180.00
2022-08-24T07:06:25.926Z,185.63
2022-08-24T07:07:25.925Z,191.25
2022-08-24T07:08:25.924Z,196.88
2022-08-24T07:09:25.924Z,196.88
2022-08-24T07:10:25.968Z,196.88
2022-08-24T07:11:25.920Z,191.25
2022-08-24T07:12:25.914Z,191.25
2022-08-24T07:13:25.913Z,196.88
2022-08-24T07:14:25.909Z,208.13
2022-08-24T07:15:25.915Z,202.50
2022-08-24T07:16:25.975Z,202.50
2022-08-24T07:17:25.909Z,202.50
2022-08-24T07:18:25.904Z,191.25
2022-08-24T07:19:25.905Z,191.25
2022-08-24T07:20:25.902Z,202.50
2022-08-24T07:21:25.898Z,230.63
2022-08-24T07:22:25.895Z,241.88
2022-08-24T07:23:41.181Z,253.13
2022-08-24T07:24:25.894Z,253.13
2022-08-24T07:25:25.890Z,241.88
2022-08-24T07:26:25.888Z,230.63
2022-08-24T07:27:25.885Z,230.63
2022-08-24T07:28:27.726Z,230.63
2022-08-24T07:29:46.415Z,208.13
2022-08-24T07:30:27.704Z,208.13
2022-08-24T07:31:25.929Z,208.13
2022-08-24T07:32:25.877Z,196.88
2022-08-24T07:33:25.874Z,185.63
2022-08-24T07:34:25.869Z,202.50
2022-08-24T07:35:25.872Z,202.50
2022-08-24T07:36:25.870Z,213.75
2022-08-24T07:37:33.426Z,219.38
2022-08-24T07:38:25.865Z,247.50
2022-08-24T07:39:25.867Z,275.63
2022-08-24T07:40:25.883Z,213.75
2022-08-24T07:42:31.744Z,219.38
2022-08-24T07:43:25.856Z,230.63
2022-08-24T07:44:25.855Z,236.25
2022-08-24T07:45:25.855Z,247.50
2022-08-24T07:46:25.895Z,253.13
2022-08-24T07:47:39.036Z,253.13
2022-08-24T07:48:25.849Z,241.88
2022-08-24T07:49:36.920Z,236.25
2022-08-24T07:50:25.847Z,241.88
2022-08-24T07:51:25.874Z,247.50
2022-08-24T07:52:25.838Z,258.75
2022-08-24T07:53:32.536Z,298.13
2022-08-24T07:54:25.842Z,309.38
2022-08-24T07:55:25.839Z,320.63
2022-08-24T07:56:25.834Z,320.63
2022-08-24T07:57:25.834Z,315.00
2022-08-24T07:58:25.833Z,326.25
2022-08-24T07:59:25.830Z,376.88
2022-08-24T08:00:25.829Z,410.63
2022-08-24T08:01:25.873Z,354.38
2022-08-24T08:02:29.310Z,371.25
2022-08-24T08:03:25.825Z,427.50
2022-08-24T08:04:25.822Z,483.75
2022-08-24T08:05:25.830Z,472.50
2022-08-24T08:06:25.823Z,511.88
2022-08-24T08:07:25.819Z,500.63
2022-08-24T08:08:25.882Z,472.50
2022-08-24T08:09:25.816Z,433.13
2022-08-24T08:10:25.815Z,399.38
2022-08-24T08:11:25.811Z,365.63
2022-08-24T08:12:25.813Z,376.88
2022-08-24T08:13:25.814Z,433.13
2022-08-24T08:14:25.807Z,461.25
2022-08-24T08:15:25.847Z,450.00
2022-08-24T08:16:25.826Z,399.38
2022-08-24T08:17:25.809Z,360.00
2022-08-24T08:18:25.807Z,343.13
2022-08-24T08:19:25.806Z,326.25
2022-08-24T08:20:25.805Z,348.75
2022-08-24T08:21:25.803Z,315.00
2022-08-24T08:22:25.805Z,298.13
2022-08-24T08:23:25.801Z,315.00
2022-08-24T08:24:25.823Z,309.38
2022-08-24T08:25:25.800Z,303.75
2022-08-24T08:26:25.803Z,315.00
2022-08-24T08:27:25.798Z,343.13
2022-08-24T08:28:33.264Z,348.75
2022-08-24T08:29:25.804Z,343.13
2022-08-24T08:30:25.803Z,348.75
2022-08-24T08:31:25.822Z,331.88
2022-08-24T08:32:25.796Z,315.00
2022-08-24T08:34:25.793Z,343.13
2022-08-24T08:35:25.797Z,360.00
2022-08-24T08:36:25.789Z,331.88
2022-08-24T08:37:26.202Z,309.38
2022-08-24T08:38:25.793Z,326.25
2022-08-24T08:39:25.791Z,360.00
2022-08-24T08:40:25.842Z,354.38
2022-08-24T08:41:26.737Z,354.38
2022-08-24T08:42:25.787Z,371.25
2022-08-24T08:43:25.788Z,376.88
2022-08-24T08:44:25.790Z,360.00
2022-08-24T08:45:25.784Z,343.13
2022-08-24T08:46:25.816Z,360.00
2022-08-24T08:47:25.787Z,393.75
2022-08-24T08:48:25.784Z,393.75
2022-08-24T08:49:25.784Z,421.88
2022-08-24T08:50:25.792Z,450.00
2022-08-24T08:51:25.785Z,444.38
2022-08-24T08:52:25.784Z,410.63
2022-08-24T08:53:25.780Z,365.63
2022-08-24T08:54:25.783Z,326.25
2022-08-24T08:55:25.783Z,331.88
2022-08-24T08:56:25.787Z,360.00
2022-08-24T08:57:25.783Z,348.75
2022-08-24T08:58:25.781Z,320.63
2022-08-24T08:59:25.780Z,303.75
2022-08-24T09:00:25.780Z,309.38
2022-08-24T09:01:25.781Z,331.88
2022-08-24T09:02:25.780Z,348.75
2022-08-24T09:03:25.777Z,360.00
2022-08-24T09:04:25.832Z,343.13
2022-08-24T09:05:25.779Z,348.75
2022-08-24T09:06:25.778Z,360.00
2022-08-24T09:07:25.780Z,399.38
2022-08-24T09:08:25.776Z,393.75
2022-08-24T09:09:25.780Z,393.75
2022-08-24T09:10:25.785Z,433.13
2022-08-24T09:11:25.776Z,421.88
2022-08-24T09:12:25.777Z,371.25
2022-08-24T09:13:25.776Z,348.75
2022-08-24T09:14:25.774Z,376.88
2022-08-24T09:15:25.779Z,388.13
2022-08-24T09:16:25.807Z,405.00
2022-08-24T09:17:25.774Z,382.50
2022-08-24T09:18:25.774Z,337.50
2022-08-24T09:19:25.965Z,303.75
2022-08-24T09:20:25.773Z,315.00
2022-08-24T09:21:25.772Z,309.38
2022-08-24T09:22:25.769Z,343.13
2022-08-24T09:23:25.775Z,399.38
2022-08-24T09:24:25.774Z,461.25
2022-08-24T09:25:26.624Z,517.50
2022-08-24T09:26:25.771Z,500.63
2022-08-24T09:27:25.773Z,511.88
2022-08-24T09:28:25.775Z,545.63
2022-08-24T09:29:25.776Z,528.75
2022-08-24T09:30:25.862Z,495.00
2022-08-24T09:31:25.984Z,427.50
2022-08-24T09:32:25.772Z,461.25
2022-08-24T09:33:25.774Z,427.50
2022-08-24T09:34:25.770Z,382.50
2022-08-24T09:35:26.803Z,382.50
2022-08-24T09:36:25.773Z,354.38
2022-08-24T09:37:25.776Z,320.63
2022-08-24T09:38:25.773Z,286.88
2022-08-24T09:39:25.774Z,264.38
2022-08-24T09:40:25.810Z,258.75
2022-08-24T09:41:25.774Z,286.88
2022-08-24T09:42:25.789Z,337.50
2022-08-24T09:43:25.774Z,320.63
2022-08-24T09:44:25.768Z,337.50
2022-08-24T09:45:25.773Z,292.50
2022-08-24T09:46:25.814Z,270.00
2022-08-24T09:47:25.774Z,270.00
2022-08-24T09:48:25.775Z,298.13
2022-08-24T09:49:25.774Z,337.50
2022-08-24T09:50:25.841Z,365.63
2022-08-24T09:51:25.773Z,376.88
2022-08-24T09:52:25.775Z,393.75
2022-08-24T09:53:25.774Z,399.38
2022-08-24T09:54:25.768Z,360.00
2022-08-24T09:55:25.772Z,371.25
2022-08-24T09:56:25.773Z,382.50
2022-08-24T09:57:44.137Z,399.38
2022-08-24T09:58:25.771Z,399.38
2022-08-24T09:59:25.772Z,371.25
2022-08-24T10:00:25.773Z,360.00
2022-08-24T10:01:25.856Z,343.13
2022-08-24T10:02:25.799Z,309.38
2022-08-24T10:03:36.098Z,315.00
2022-08-24T10:04:25.834Z,320.63
2022-08-24T10:05:25.859Z,320.63
2022-08-24T10:06:25.774Z,331.88
2022-08-24T10:07:25.775Z,331.88
2022-08-24T10:08:25.775Z,320.63
2022-08-24T10:09:25.776Z,298.13
2022-08-24T10:10:25.779Z,292.50
2022-08-24T10:11:25.775Z,264.38
2022-08-24T10:12:25.775Z,236.25
2022-08-24T10:13:25.779Z,219.38
2022-08-24T10:14:25.777Z,208.13
2022-08-24T10:15:25.778Z,213.75
2022-08-24T10:16:25.861Z,258.75
2022-08-24T10:17:25.777Z,281.25
2022-08-24T10:18:25.775Z,264.38
2022-08-24T10:19:25.776Z,247.50
2022-08-24T10:20:25.775Z,247.50
2022-08-24T10:21:25.777Z,281.25
2022-08-24T10:22:25.781Z,281.25
2022-08-24T10:23:25.775Z,281.25
2022-08-24T10:24:29.570Z,275.63
2022-08-24T10:25:25.773Z,303.75
2022-08-24T10:26:25.775Z,326.25
2022-08-24T10:27:25.773Z,348.75
2022-08-24T10:28:25.775Z,360.00
2022-08-24T10:29:25.775Z,365.63
2022-08-24T10:30:27.954Z,416.25
2022-08-24T10:31:25.814Z,438.75
2022-08-24T10:32:25.777Z,405.00
2022-08-24T10:33:25.776Z,455.63
2022-08-24T10:34:25.775Z,365.63
2022-08-24T10:35:25.783Z,298.13
2022-08-24T10:36:25.778Z,315.00
2022-08-24T10:37:25.777Z,337.50
2022-08-24T10:38:25.777Z,315.00
2022-08-24T10:39:25.775Z,286.88
2022-08-24T10:40:25.812Z,286.88
2022-08-24T10:41:25.776Z,281.25
2022-08-24T10:42:25.777Z,275.63
2022-08-24T10:43:26.140Z,264.38
2022-08-24T10:44:25.776Z,253.13
2022-08-24T10:45:25.821Z,236.25
2022-08-24T10:46:25.778Z,253.13
2022-08-24T10:47:25.778Z,303.75
2022-08-24T10:48:25.777Z,315.00
2022-08-24T10:49:25.778Z,331.88
2022-08-24T10:50:30.859Z,337.50
2022-08-24T10:51:25.782Z,337.50
2022-08-24T10:52:25.780Z,337.50
2022-08-24T10:53:25.781Z,343.13
2022-08-24T10:54:25.781Z,337.50
2022-08-24T10:55:25.781Z,320.63
2022-08-24T10:56:25.780Z,320.63
2022-08-24T10:57:25.782Z,337.50
2022-08-24T10:58:25.783Z,376.88
2022-08-24T10:59:25.783Z,388.13
2022-08-24T11:00:25.784Z,388.13
2022-08-24T11:01:25.834Z,337.50
2022-08-24T11:02:25.818Z,281.25
2022-08-24T11:03:28.050Z,213.75
2022-08-24T11:04:25.784Z,174.38
2022-08-24T11:05:25.786Z,168.75
2022-08-24T11:06:25.784Z,163.13
2022-08-24T11:07:25.784Z,163.13
2022-08-24T11:08:25.785Z,146.25
2022-08-24T11:09:25.791Z,185.63
2022-08-24T11:10:25.788Z,191.25
2022-08-24T11:11:25.787Z,208.13
2022-08-24T11:12:25.786Z,275.63
2022-08-24T11:13:25.791Z,258.75
2022-08-24T11:14:25.784Z,180.00
2022-08-24T11:15:25.788Z,174.38
2022-08-24T11:16:25.871Z,241.88
2022-08-24T11:17:25.790Z,219.38
2022-08-24T11:18:25.785Z,196.88
2022-08-24T11:19:25.787Z,151.88
2022-08-24T11:20:25.788Z,151.88
2022-08-24T11:21:25.790Z,191.25
2022-08-24T11:22:25.787Z,202.50
2022-08-24T11:23:31.033Z,196.88
2022-08-24T11:24:25.790Z,208.13
2022-08-24T11:25:25.793Z,219.38
2022-08-24T11:26:25.788Z,298.13
2022-08-24T11:27:25.789Z,315.00
2022-08-24T11:28:25.788Z,286.88
2022-08-24T11:29:25.791Z,292.50
2022-08-24T11:30:25.789Z,298.13
2022-08-24T11:31:25.858Z,281.25
2022-08-24T11:32:25.791Z,281.25
2022-08-24T11:33:25.790Z,236.25
2022-08-24T11:34:25.792Z,247.50
2022-08-24T11:35:25.791Z,247.50
2022-08-24T11:36:25.792Z,191.25
2022-08-24T11:37:29.161Z,191.25
2022-08-24T11:38:25.791Z,202.50
2022-08-24T11:39:25.793Z,202.50
2022-08-24T11:40:25.877Z,219.38
2022-08-24T11:41:25.794Z,258.75
2022-08-24T11:42:29.210Z,225.00
2022-08-24T11:43:25.795Z,191.25
2022-08-24T11:44:25.794Z,157.50
2022-08-24T11:45:25.795Z,168.75
2022-08-24T11:46:25.847Z,163.13
2022-08-24T11:47:25.798Z,163.13
2022-08-24T11:48:28.471Z,163.13
2022-08-24T11:49:25.800Z,163.13
2022-08-24T11:50:25.796Z,168.75
2022-08-24T11:51:25.809Z,168.75
2022-08-24T11:52:25.800Z,180.00
2022-08-24T11:53:25.799Z,196.88
2022-08-24T11:54:25.802Z,191.25
2022-08-24T11:55:25.802Z,191.25
2022-08-24T11:56:25.907Z,213.75
2022-08-24T11:57:25.805Z,230.63
2022-08-24T11:58:25.803Z,247.50
2022-08-24T11:59:25.803Z,270.00
2022-08-24T12:00:25.806Z,253.13
2022-08-24T12:01:25.808Z,236.25
2022-08-24T12:02:25.938Z,191.25
2022-08-24T12:03:25.950Z,225.00
2022-08-24T12:04:25.809Z,230.63
2022-08-24T12:05:25.809Z,270.00
2022-08-24T12:06:27.629Z,258.75
2022-08-24T12:07:25.811Z,247.50
2022-08-24T12:08:25.811Z,236.25
2022-08-24T12:09:25.815Z,225.00
2022-08-24T12:10:28.541Z,213.75
2022-08-24T12:11:25.817Z,219.38
2022-08-24T12:12:25.822Z,236.25
2022-08-24T12:13:25.817Z,208.13
2022-08-24T12:14:25.820Z,258.75
2022-08-24T12:15:25.818Z,286.88
2022-08-24T12:16:25.909Z,286.88
2022-08-24T12:17:25.821Z,253.13
2022-08-24T12:18:25.821Z,185.63
2022-08-24T12:19:25.821Z,213.75
2022-08-24T12:20:25.830Z,208.13
2022-08-24T12:21:25.825Z,213.75
2022-08-24T12:22:25.821Z,230.63
2022-08-24T12:23:25.822Z,236.25
2022-08-24T12:24:25.827Z,219.38
2022-08-24T12:25:25.830Z,180.00
2022-08-24T12:26:25.828Z,191.25
2022-08-24T12:27:25.829Z,230.63
2022-08-24T12:28:25.832Z,247.50
2022-08-24T12:29:25.830Z,298.13
2022-08-24T12:30:25.831Z,281.25
2022-08-24T12:31:25.878Z,253.13
2022-08-24T12:32:25.836Z,202.50
2022-08-24T12:33:25.838Z,225.00
2022-08-24T12:34:25.834Z,191.25
2022-08-24T12:35:25.835Z,196.88
2022-08-24T12:36:25.837Z,196.88
2022-08-24T12:37:25.843Z,196.88
2022-08-24T12:38:25.840Z,196.88
2022-08-24T12:39:25.841Z,196.88
2022-08-24T12:40:25.874Z,202.50
2022-08-24T12:41:25.844Z,202.50
2022-08-24T12:42:25.847Z,208.13
2022-08-24T12:43:25.847Z,219.38
2022-08-24T12:44:25.851Z,253.13
2022-08-24T12:45:25.853Z,253.13
2022-08-24T12:46:25.913Z,230.63
2022-08-24T12:47:25.853Z,225.00
2022-08-24T12:48:25.853Z,241.88