createdAt,value
2019-05-13T00:01:54.062Z,8.38
2019-05-13T00:04:24.241Z,7.67
2019-05-13T00:06:55.190Z,7.00
2019-05-13T00:09:24.464Z,7.17
2019-05-13T00:11:54.029Z,7.30
2019-05-13T00:14:23.931Z,6.37
2019-05-13T00:16:53.735Z,7.70
2019-05-13T00:19:23.364Z,7.58
2019-05-13T00:21:51.997Z,7.30
2019-05-13T00:24:20.429Z,7.15
2019-05-13T00:26:48.864Z,7.58
2019-05-13T00:29:17.321Z,7.55
2019-05-13T00:31:45.779Z,7.47
2019-05-13T00:34:14.523Z,6.70
2019-05-13T00:36:44.533Z,7.17
2019-05-13T00:39:15.111Z,7.75
2019-05-13T00:41:44.253Z,6.95
2019-05-13T00:44:14.256Z,7.33
2019-05-13T00:46:44.113Z,7.25
2019-05-13T00:49:13.423Z,8.68
2019-05-13T00:51:44.427Z,8.95
2019-05-13T00:56:43.590Z,6.90
2019-05-13T00:59:14.134Z,8.13
2019-05-13T01:01:44.058Z,8.00
2019-05-13T01:04:14.321Z,7.65
2019-05-13T01:06:43.562Z,8.00
2019-05-13T01:09:14.395Z,7.95
2019-05-13T01:11:43.722Z,7.67
2019-05-13T01:14:14.402Z,7.15
2019-05-13T01:16:44.298Z,7.22
2019-05-13T01:19:14.389Z,7.65
2019-05-13T01:21:43.457Z,7.87
2019-05-13T01:24:14.457Z,7.90
2019-05-13T01:26:43.844Z,7.62
2019-05-13T01:29:13.458Z,7.95
2019-05-13T01:31:43.497Z,7.33
2019-05-13T01:36:39.664Z,7.37
2019-05-13T01:39:08.177Z,6.95
2019-05-13T01:41:36.601Z,7.87
2019-05-13T01:44:05.110Z,6.45
2019-05-13T01:46:34.659Z,7.05
2019-05-13T01:49:05.003Z,7.85
2019-05-13T01:51:33.571Z,7.25
2019-05-13T01:54:03.924Z,7.10
2019-05-13T01:56:34.003Z,8.15
2019-05-13T02:01:33.610Z,6.47
2019-05-13T02:04:04.047Z,7.60
2019-05-13T02:06:33.585Z,7.22
2019-05-13T02:09:03.980Z,7.17
2019-05-13T02:11:34.114Z,8.10
2019-05-13T02:14:05.432Z,8.33
2019-05-13T02:16:33.927Z,7.30
2019-05-13T02:19:03.865Z,7.90
2019-05-13T02:21:33.618Z,7.22
2019-05-13T02:24:04.308Z,7.45
2019-05-13T02:26:34.494Z,6.65
2019-05-13T02:29:03.704Z,6.05
2019-05-13T02:31:45.300Z,7.62
2019-05-13T02:34:02.831Z,6.87
2019-05-13T02:36:32.924Z,5.85
2019-05-13T02:39:02.442Z,7.45
2019-05-13T02:41:34.154Z,7.53
2019-05-13T02:46:33.796Z,6.80
2019-05-13T02:49:03.196Z,6.97
2019-05-13T02:51:32.806Z,8.20
2019-05-13T02:54:03.524Z,7.87
2019-05-13T02:56:33.036Z,7.17
2019-05-13T02:59:03.845Z,8.10
2019-05-13T03:01:33.087Z,7.72
2019-05-13T03:04:03.117Z,7.03
2019-05-13T03:06:33.264Z,8.00
2019-05-13T03:09:03.146Z,7.10
2019-05-13T03:11:33.137Z,7.30
2019-05-13T03:14:03.614Z,7.67
2019-05-13T03:16:33.592Z,7.97
2019-05-13T03:19:02.968Z,7.70
2019-05-13T03:21:32.606Z,8.65
2019-05-13T03:24:03.598Z,8.15
2019-05-13T03:26:32.251Z,7.15
2019-05-13T03:29:02.821Z,7.97
2019-05-13T03:31:35.884Z,8.70
2019-05-13T03:34:06.906Z,8.60
2019-05-13T03:36:36.161Z,7.25
2019-05-13T03:41:34.510Z,7.78
2019-05-13T03:44:06.008Z,7.78
2019-05-13T03:46:37.464Z,7.45
2019-05-13T03:49:13.286Z,7.42
2019-05-13T03:51:42.851Z,7.08
2019-05-13T03:54:12.946Z,7.62
2019-05-13T03:56:42.618Z,7.33
2019-05-13T03:59:13.340Z,8.03
2019-05-13T04:01:42.725Z,8.00
2019-05-13T04:04:12.574Z,7.12
2019-05-13T04:06:42.896Z,8.80
2019-05-13T04:11:42.481Z,7.58
2019-05-13T04:14:12.594Z,6.83
2019-05-13T04:16:42.867Z,7.28
2019-05-13T04:21:42.914Z,7.15
2019-05-13T04:24:12.292Z,7.72
2019-05-13T04:26:43.225Z,8.25
2019-05-13T04:29:13.283Z,8.20
2019-05-13T04:31:42.393Z,8.18
2019-05-13T04:36:43.006Z,7.85
2019-05-13T04:39:12.890Z,7.40
2019-05-13T04:41:42.417Z,7.75
2019-05-13T04:44:13.094Z,7.92
2019-05-13T04:46:43.375Z,6.50
2019-05-13T04:49:12.557Z,8.95
2019-05-13T04:51:42.161Z,6.92
2019-05-13T04:54:13.003Z,7.80
2019-05-13T04:56:42.246Z,7.95
2019-05-13T04:59:12.509Z,7.97
2019-05-13T05:02:05.014Z,6.50
2019-05-13T05:04:52.436Z,7.10
2019-05-13T05:07:42.307Z,7.22
2019-05-13T05:10:38.324Z,7.67
2019-05-13T05:13:29.118Z,7.72
2019-05-13T05:16:23.242Z,6.40
2019-05-13T05:19:06.329Z,7.37
2019-05-13T05:21:55.735Z,6.92
2019-05-13T05:24:41.245Z,7.55
2019-05-13T05:27:28.774Z,7.25
2019-05-13T05:30:18.429Z,6.58
2019-05-13T05:32:55.583Z,6.70
2019-05-13T05:35:45.042Z,6.95
2019-05-13T05:38:26.117Z,6.70
2019-05-13T05:40:57.006Z,4.33
2019-05-13T05:43:27.384Z,3.55
2019-05-13T05:45:55.898Z,3.70
2019-05-13T05:48:25.758Z,4.22
2019-05-13T05:50:56.011Z,3.60
2019-05-13T05:53:26.562Z,6.20
2019-05-13T05:58:24.154Z,4.78
2019-05-13T06:00:56.276Z,4.80
2019-05-13T06:03:26.980Z,4.37
2019-05-13T06:05:56.436Z,4.15
2019-05-13T06:08:24.928Z,3.70
2019-05-13T06:10:53.895Z,3.20
2019-05-13T06:13:22.823Z,3.55
2019-05-13T06:15:51.524Z,3.98
2019-05-13T06:18:22.206Z,3.60
2019-05-13T06:23:21.951Z,6.62
2019-05-13T06:25:52.390Z,6.17
2019-05-13T06:28:21.743Z,5.90
2019-05-13T06:30:52.016Z,5.65
2019-05-13T06:33:21.251Z,6.30
2019-05-13T06:35:52.052Z,5.42
2019-05-13T06:38:22.584Z,5.45
2019-05-13T06:41:00.373Z,5.97
2019-05-13T06:43:21.246Z,5.62
2019-05-13T06:45:51.524Z,5.45
2019-05-13T06:48:20.104Z,5.37
2019-05-13T06:50:48.535Z,5.47
2019-05-13T06:53:16.961Z,5.75
2019-05-13T06:55:45.398Z,5.70
2019-05-13T06:58:13.831Z,5.62
2019-05-13T07:00:42.982Z,5.53
2019-05-13T07:03:12.641Z,5.67
2019-05-13T07:05:42.470Z,5.00
2019-05-13T07:08:12.053Z,5.07
2019-05-13T07:10:41.463Z,5.20
2019-05-13T07:13:11.397Z,5.28
2019-05-13T07:15:41.729Z,5.70
2019-05-13T07:18:11.691Z,5.00
2019-05-13T07:20:42.717Z,5.42
2019-05-13T07:25:42.035Z,5.50
2019-05-13T07:28:12.451Z,5.20
2019-05-13T07:30:46.615Z,4.95
2019-05-13T07:33:15.041Z,4.87
2019-05-13T07:35:45.351Z,5.15
2019-05-13T07:38:14.271Z,4.90
2019-05-13T07:40:42.722Z,5.20
2019-05-13T07:43:12.330Z,5.15
2019-05-13T07:45:42.284Z,4.47
2019-05-13T07:48:20.749Z,5.33
2019-05-13T07:50:53.610Z,4.60
2019-05-13T07:53:18.227Z,5.35
2019-05-13T07:55:42.177Z,5.37
2019-05-13T07:58:11.673Z,5.00
2019-05-13T08:00:41.885Z,4.70
2019-05-13T08:03:12.341Z,5.00
2019-05-13T08:05:41.816Z,4.37
2019-05-13T08:08:11.647Z,5.62
2019-05-13T08:10:41.521Z,5.00
2019-05-13T08:13:11.855Z,5.20
2019-05-13T08:15:42.087Z,5.00
2019-05-13T08:18:12.188Z,4.33
2019-05-13T08:20:42.041Z,4.40
2019-05-13T08:23:11.906Z,5.03
2019-05-13T08:25:42.372Z,5.50
2019-05-13T08:28:12.492Z,5.28
2019-05-13T08:30:42.555Z,5.70
2019-05-13T08:33:12.577Z,5.10
2019-05-13T08:35:41.817Z,5.25
2019-05-13T08:38:12.103Z,4.57
2019-05-13T08:40:42.383Z,5.42
2019-05-13T08:45:42.111Z,4.70
2019-05-13T08:48:12.845Z,4.60
2019-05-13T08:50:41.816Z,5.33
2019-05-13T08:53:12.221Z,4.97
2019-05-13T08:55:42.531Z,4.28
2019-05-13T08:58:12.529Z,4.65
2019-05-13T09:00:53.171Z,4.95
2019-05-13T09:03:23.919Z,4.60
2019-05-13T09:05:54.529Z,4.95
2019-05-13T09:08:24.873Z,4.22
2019-05-13T09:13:23.009Z,4.43
2019-05-13T09:15:51.851Z,4.87
2019-05-13T09:18:22.742Z,4.30
2019-05-13T09:20:52.094Z,4.75
2019-05-13T09:23:22.219Z,4.33
2019-05-13T09:25:52.138Z,4.00
2019-05-13T09:30:53.079Z,4.58
2019-05-13T09:33:22.041Z,3.90
2019-05-13T09:35:53.393Z,4.22
2019-05-13T09:40:52.980Z,4.47
2019-05-13T09:43:22.198Z,4.30
2019-05-13T09:45:52.271Z,3.92
2019-05-13T09:48:22.479Z,4.22
2019-05-13T09:50:51.668Z,4.22
2019-05-13T09:53:22.279Z,4.05
2019-05-13T09:55:52.185Z,3.60
2019-05-13T09:58:22.300Z,3.90
2019-05-13T10:00:52.485Z,3.90
2019-05-13T10:03:26.750Z,3.67
2019-05-13T10:08:21.960Z,3.47
2019-05-13T10:13:22.675Z,3.90
2019-05-13T10:18:18.146Z,3.37
2019-05-13T10:20:57.423Z,4.25
2019-05-13T10:23:23.050Z,3.80
2019-05-13T10:25:53.712Z,3.55
2019-05-13T10:28:22.972Z,3.60
2019-05-13T10:30:53.318Z,3.65
2019-05-13T10:33:22.287Z,3.80
2019-05-13T10:35:52.673Z,3.62
2019-05-13T10:38:27.369Z,3.40
2019-05-13T10:40:53.237Z,3.80
2019-05-13T10:43:30.844Z,3.75
2019-05-13T10:45:52.574Z,3.70
2019-05-13T10:50:52.893Z,3.87
2019-05-13T10:53:22.164Z,3.85
2019-05-13T10:58:23.281Z,3.87
2019-05-13T11:00:53.378Z,3.90
2019-05-13T11:03:23.307Z,4.05
2019-05-13T11:05:52.803Z,3.98
2019-05-13T11:10:53.089Z,3.30
2019-05-13T11:13:23.192Z,3.80
2019-05-13T11:15:57.529Z,4.10
2019-05-13T11:18:27.585Z,3.92
2019-05-13T11:20:56.016Z,3.92
2019-05-13T11:23:24.435Z,4.10
2019-05-13T11:25:52.867Z,3.83
2019-05-13T11:28:21.291Z,4.15
2019-05-13T11:30:51.985Z,4.00
2019-05-13T11:33:22.286Z,3.90
2019-05-13T11:35:52.299Z,3.95
2019-05-13T11:38:22.073Z,4.22
2019-05-13T11:40:52.298Z,4.15
2019-05-13T11:43:21.519Z,4.12
2019-05-13T11:45:50.961Z,3.90
2019-05-13T11:48:23.120Z,4.03
2019-05-13T11:50:53.868Z,4.20
2019-05-13T11:53:32.720Z,4.53
2019-05-13T11:55:52.325Z,4.33
2019-05-13T11:58:20.936Z,4.20
2019-05-13T12:00:53.533Z,4.20
2019-05-13T12:03:23.336Z,4.28
2019-05-13T12:05:53.786Z,4.80
2019-05-13T12:08:23.017Z,4.30
2019-05-13T12:10:52.229Z,4.20
2019-05-13T12:13:23.289Z,4.60
2019-05-13T12:15:53.883Z,4.47
2019-05-13T12:18:23.598Z,4.00
2019-05-13T12:20:53.948Z,3.80
2019-05-13T12:23:21.395Z,3.95
2019-05-13T12:25:52.616Z,4.20
2019-05-13T12:28:20.001Z,3.60
2019-05-13T12:30:48.816Z,4.40
2019-05-13T12:33:17.226Z,4.00
2019-05-13T12:35:45.698Z,4.08
2019-05-13T12:38:14.123Z,3.83
2019-05-13T12:40:43.086Z,4.03
2019-05-13T12:43:13.326Z,3.80
2019-05-13T12:45:43.227Z,3.70
2019-05-13T12:48:13.903Z,3.60
2019-05-13T12:50:43.221Z,3.60
2019-05-13T12:55:41.558Z,3.90
2019-05-13T12:58:12.049Z,3.58
2019-05-13T13:00:43.412Z,3.70
2019-05-13T13:05:43.244Z,4.28
2019-05-13T13:08:19.272Z,3.77
2019-05-13T13:10:53.387Z,3.87
2019-05-13T13:13:23.164Z,4.03
2019-05-13T13:15:52.928Z,3.60
2019-05-13T13:18:22.688Z,3.80
2019-05-13T13:20:58.036Z,3.62
2019-05-13T13:23:23.511Z,4.40
2019-05-13T13:25:54.206Z,3.87
2019-05-13T13:28:24.022Z,4.07
2019-05-13T13:30:53.119Z,3.80
2019-05-13T13:33:22.035Z,3.77
2019-05-13T13:35:58.909Z,3.67
2019-05-13T13:38:25.067Z,4.00
2019-05-13T13:40:53.407Z,3.60
2019-05-13T13:43:24.759Z,3.47
2019-05-13T13:48:25.608Z,4.13
2019-05-13T13:53:25.174Z,4.03
2019-05-13T13:55:55.502Z,3.75
2019-05-13T13:58:25.370Z,3.77
2019-05-13T14:01:05.518Z,3.80
2019-05-13T14:03:20.747Z,3.83
2019-05-13T14:05:52.678Z,3.70
2019-05-13T14:08:21.540Z,4.20
2019-05-13T14:10:51.470Z,4.00
2019-05-13T14:13:21.775Z,3.80
2019-05-13T14:15:52.486Z,3.67
2019-05-13T14:18:25.764Z,3.60
2019-05-13T14:20:52.948Z,3.67
2019-05-13T14:25:52.140Z,3.50
2019-05-13T14:30:51.443Z,3.70
2019-05-13T14:33:19.766Z,3.75
2019-05-13T14:35:48.307Z,3.42
2019-05-13T14:38:16.749Z,3.42
2019-05-13T14:40:45.726Z,3.60
2019-05-13T14:43:14.581Z,3.95
2019-05-13T14:45:43.055Z,3.77
2019-05-13T14:48:12.609Z,3.62
2019-05-13T14:50:41.746Z,3.70
2019-05-13T14:53:10.276Z,3.65
2019-05-13T14:55:38.764Z,3.52
2019-05-13T14:58:07.325Z,3.67
2019-05-13T15:00:35.764Z,3.50
2019-05-13T15:03:04.176Z,3.70
2019-05-13T15:05:32.649Z,3.30
2019-05-13T15:08:01.070Z,3.40
2019-05-13T15:10:31.491Z,3.50
2019-05-13T15:13:02.826Z,3.70
2019-05-13T15:15:31.721Z,3.70
2019-05-13T15:18:01.463Z,3.93
2019-05-13T15:20:32.856Z,3.75
2019-05-13T15:23:00.160Z,3.60
2019-05-13T15:25:28.590Z,3.58
2019-05-13T15:27:57.026Z,3.40
2019-05-13T15:30:25.480Z,3.58
2019-05-13T15:32:53.867Z,3.83
2019-05-13T15:35:22.293Z,3.67
2019-05-13T15:37:52.399Z,3.60
2019-05-13T15:40:21.986Z,3.42
2019-05-13T15:42:51.865Z,3.75
2019-05-13T15:45:21.427Z,4.05
2019-05-13T15:47:51.577Z,3.98
2019-05-13T15:52:49.611Z,3.80
2019-05-13T15:55:18.041Z,3.65
2019-05-13T15:57:46.507Z,3.87
2019-05-13T16:00:15.025Z,4.10
2019-05-13T16:02:43.450Z,3.85
2019-05-13T16:05:12.327Z,3.52
2019-05-13T16:07:41.820Z,3.72
2019-05-13T16:10:11.815Z,4.43
2019-05-13T16:12:40.263Z,4.20
2019-05-13T16:15:15.295Z,3.95
2019-05-13T16:17:44.049Z,4.03
2019-05-13T16:20:11.503Z,3.72
2019-05-13T16:22:42.020Z,3.90
2019-05-13T16:25:10.198Z,3.80
2019-05-13T16:27:38.622Z,3.90
2019-05-13T16:30:07.800Z,4.42
2019-05-13T16:32:36.228Z,4.05
2019-05-13T16:35:06.699Z,4.20
