createdAt,value
2022-08-22T00:02:34.667Z,100.00
2022-08-22T00:02:44.828Z,100.00
2022-08-22T00:02:53.605Z,100.00
2022-08-22T00:03:06.413Z,100.00
2022-08-22T00:05:32.434Z,100.00
2022-08-22T00:08:30.529Z,100.00
2022-08-22T00:11:22.396Z,100.00
2022-08-22T00:14:15.498Z,100.00
2022-08-22T00:16:58.731Z,100.00
2022-08-22T00:20:10.572Z,100.00
2022-08-22T00:22:54.268Z,100.00
2022-08-22T00:25:59.632Z,100.00
2022-08-22T00:28:37.010Z,100.00
2022-08-22T00:31:31.987Z,100.00
2022-08-22T00:34:10.912Z,100.00
2022-08-22T00:39:29.304Z,100.00
2022-08-22T00:42:29.081Z,100.00
2022-08-22T00:45:47.272Z,100.00
2022-08-22T00:49:01.019Z,100.00
2022-08-22T00:51:52.240Z,100.00
2022-08-22T00:54:25.078Z,100.00
2022-08-22T00:57:14.659Z,100.00
2022-08-22T01:00:15.769Z,100.00
2022-08-22T01:03:26.875Z,100.00
2022-08-22T01:06:24.872Z,100.00
2022-08-22T01:09:42.314Z,100.00
2022-08-22T01:12:19.926Z,100.00
2022-08-22T01:14:59.513Z,100.00
2022-08-22T01:18:22.400Z,100.00
2022-08-22T01:21:25.477Z,100.00
2022-08-22T01:24:20.495Z,100.00
2022-08-22T01:27:15.386Z,100.00
2022-08-22T01:30:07.383Z,100.00
2022-08-22T01:33:41.334Z,100.00
2022-08-22T01:36:37.946Z,100.00
2022-08-22T01:39:10.671Z,100.00
2022-08-22T01:42:32.733Z,100.00
2022-08-22T01:45:14.312Z,100.00
2022-08-22T01:47:57.180Z,100.00
2022-08-22T01:50:34.779Z,100.00
2022-08-22T01:53:32.876Z,100.00
2022-08-22T01:56:14.761Z,100.00
2022-08-22T01:59:02.914Z,100.00
2022-08-22T02:02:16.542Z,100.00
2022-08-22T02:05:17.392Z,100.00
2022-08-22T02:08:00.172Z,100.00
2022-08-22T02:11:01.252Z,100.00
2022-08-22T02:13:47.267Z,100.00
2022-08-22T02:16:39.035Z,100.00
2022-08-22T02:19:14.950Z,100.00
2022-08-22T02:22:04.605Z,100.00
2022-08-22T02:24:50.623Z,100.00
2022-08-22T02:27:37.410Z,100.00
2022-08-22T02:30:14.989Z,100.00
2022-08-22T02:32:45.897Z,100.00
2022-08-22T02:35:34.980Z,100.00
2022-08-22T02:38:31.488Z,100.00
2022-08-22T02:41:18.734Z,100.00
2022-08-22T02:44:13.767Z,100.00
2022-08-22T02:46:59.717Z,100.00
2022-08-22T02:49:56.238Z,100.00
2022-08-22T02:52:38.971Z,100.00
2022-08-22T02:55:16.474Z,100.00
2022-08-22T02:58:07.318Z,100.00
2022-08-22T03:01:33.359Z,100.00
2022-08-22T03:04:30.067Z,100.00
2022-08-22T03:07:21.924Z,100.00
2022-08-22T03:09:56.566Z,100.00
2022-08-22T03:13:07.115Z,100.00
2022-08-22T03:15:52.805Z,100.00
2022-08-22T03:19:43.032Z,100.00
2022-08-22T03:22:25.060Z,100.00
2022-08-22T03:25:09.346Z,100.00
2022-08-22T03:28:10.751Z,100.00
2022-08-22T03:30:56.060Z,100.00
2022-08-22T03:33:30.713Z,100.00
2022-08-22T03:36:05.102Z,100.00
2022-08-22T03:38:35.158Z,100.00
2022-08-22T03:41:23.992Z,100.00
2022-08-22T03:44:17.062Z,100.00
2022-08-22T03:47:39.544Z,100.00
2022-08-22T03:50:35.975Z,100.00
2022-08-22T03:53:46.078Z,100.00
2022-08-22T03:56:38.626Z,100.00
2022-08-22T03:59:22.490Z,100.00
2022-08-22T04:02:42.781Z,100.00
2022-08-22T04:06:27.317Z,100.00
2022-08-22T04:09:03.156Z,100.00
2022-08-22T04:11:50.195Z,100.00
2022-08-22T04:14:38.637Z,100.00
2022-08-22T04:17:40.073Z,100.00
2022-08-22T04:20:38.886Z,100.00
2022-08-22T04:23:32.783Z,100.00
2022-08-22T04:26:11.934Z,100.00
2022-08-22T04:28:58.767Z,100.00
2022-08-22T04:31:41.427Z,100.00
2022-08-22T04:34:22.755Z,100.00
2022-08-22T04:36:57.844Z,100.00
2022-08-22T04:39:42.299Z,100.00
2022-08-22T04:42:43.932Z,100.00
2022-08-22T04:45:30.934Z,100.00
2022-08-22T04:48:14.839Z,100.00
2022-08-22T04:50:54.707Z,100.00
2022-08-22T04:54:14.337Z,100.00
2022-08-22T04:57:24.303Z,100.00
2022-08-22T04:59:51.443Z,100.00
2022-08-22T05:02:27.596Z,100.00
2022-08-22T05:05:05.541Z,100.00
2022-08-22T05:07:57.777Z,100.00
2022-08-22T05:10:47.460Z,100.00
2022-08-22T05:13:26.263Z,100.00
2022-08-22T05:15:58.941Z,100.00
2022-08-22T05:18:48.012Z,100.00
2022-08-22T05:21:20.726Z,100.00
2022-08-22T05:24:01.473Z,100.00
2022-08-22T05:26:35.595Z,100.00
2022-08-22T05:29:08.121Z,100.00
2022-08-22T05:31:47.034Z,100.00
2022-08-22T05:34:28.639Z,100.00
2022-08-22T05:37:11.458Z,100.00
2022-08-22T05:39:47.140Z,100.00
2022-08-22T05:42:34.742Z,100.00
2022-08-22T05:45:06.959Z,100.00
2022-08-22T05:47:45.089Z,100.00
2022-08-22T05:50:27.967Z,100.00
2022-08-22T05:53:14.533Z,100.00
2022-08-22T05:56:04.086Z,100.00
2022-08-22T05:58:50.024Z,100.00
2022-08-22T06:01:37.839Z,100.00
2022-08-22T06:04:26.625Z,100.00
2022-08-22T06:07:21.272Z,100.00
2022-08-22T06:09:48.664Z,100.00
2022-08-22T06:12:43.083Z,100.00
2022-08-22T06:15:23.175Z,100.00
2022-08-22T06:17:55.703Z,100.00
2022-08-22T06:20:45.216Z,100.00
2022-08-22T06:23:26.416Z,100.00
2022-08-22T06:25:57.707Z,100.00
2022-08-22T06:28:32.805Z,100.00
2022-08-22T06:31:02.354Z,100.00
2022-08-22T06:33:34.456Z,100.00
2022-08-22T06:36:25.900Z,100.00
2022-08-22T06:39:13.870Z,100.00
2022-08-22T06:42:25.853Z,100.00
2022-08-22T06:45:29.143Z,100.00
2022-08-22T06:48:15.456Z,100.00
2022-08-22T06:50:45.824Z,100.00
2022-08-22T06:53:23.194Z,100.00
2022-08-22T06:55:55.161Z,100.00
2022-08-22T06:58:42.616Z,100.00
2022-08-22T07:01:18.449Z,100.00
2022-08-22T07:04:02.072Z,100.00
2022-08-22T07:06:42.685Z,100.00
2022-08-22T07:09:34.946Z,100.00
2022-08-22T07:12:12.153Z,100.00
2022-08-22T07:14:47.214Z,100.00
2022-08-22T07:17:25.334Z,100.00
2022-08-22T07:20:11.238Z,100.00
2022-08-22T07:22:38.463Z,100.00
2022-08-22T07:25:14.683Z,100.00
2022-08-22T07:28:03.856Z,100.00
2022-08-22T07:30:55.801Z,100.00
2022-08-22T07:33:39.135Z,100.00
2022-08-22T07:36:31.766Z,100.00
2022-08-22T07:39:35.196Z,100.00
2022-08-22T07:42:18.785Z,100.00
2022-08-22T07:45:07.790Z,100.00
2022-08-22T07:48:03.603Z,100.00
2022-08-22T07:50:57.890Z,100.00
2022-08-22T07:53:46.249Z,100.00
2022-08-22T07:56:22.777Z,100.00
2022-08-22T07:58:58.851Z,100.00
2022-08-22T08:01:27.229Z,100.00
2022-08-22T08:04:00.695Z,100.00
2022-08-22T08:06:29.234Z,100.00
2022-08-22T08:08:57.787Z,100.00
2022-08-22T08:11:27.627Z,100.00
2022-08-22T08:14:04.295Z,100.00
2022-08-22T08:16:42.872Z,100.00
2022-08-22T08:19:12.511Z,100.00
2022-08-22T08:21:49.426Z,100.00
2022-08-22T08:24:27.998Z,100.00
2022-08-22T08:27:36.176Z,100.00
2022-08-22T08:30:20.186Z,100.00
2022-08-22T08:33:24.271Z,100.00
2022-08-22T08:36:02.273Z,100.00
2022-08-22T08:38:42.673Z,100.00
2022-08-22T08:41:33.807Z,100.00
2022-08-22T08:44:45.993Z,100.00
2022-08-22T08:47:24.557Z,100.00
2022-08-22T08:50:24.941Z,100.00
2022-08-22T08:52:58.618Z,100.00
2022-08-22T08:55:43.280Z,100.00
2022-08-22T08:59:00.656Z,100.00
2022-08-22T09:01:48.710Z,100.00
2022-08-22T09:05:02.077Z,100.00
2022-08-22T09:08:14.709Z,100.00
2022-08-22T09:11:16.175Z,100.00
2022-08-22T09:14:01.697Z,100.00
2022-08-22T09:17:22.980Z,100.00
2022-08-22T09:20:26.446Z,100.00
2022-08-22T09:23:23.592Z,100.00
2022-08-22T09:26:32.360Z,100.00
2022-08-22T09:29:28.998Z,100.00
2022-08-22T09:32:12.984Z,100.00
2022-08-22T09:35:25.198Z,100.00
2022-08-22T09:38:24.942Z,100.00
2022-08-22T09:41:07.007Z,100.00
2022-08-22T09:44:14.398Z,100.00
2022-08-22T09:46:55.383Z,100.00
2022-08-22T09:49:59.994Z,100.00
2022-08-22T09:52:42.429Z,100.00
2022-08-22T09:55:55.635Z,100.00
2022-08-22T09:58:48.412Z,100.00
2022-08-22T10:01:18.437Z,100.00
2022-08-22T10:03:45.465Z,100.00
2022-08-22T10:06:22.064Z,100.00
2022-08-22T10:09:04.670Z,100.00
2022-08-22T10:12:12.962Z,100.00
2022-08-22T10:15:17.153Z,100.00
2022-08-22T10:18:06.682Z,100.00
2022-08-22T10:20:55.691Z,100.00
2022-08-22T10:23:41.712Z,100.00
2022-08-22T10:26:47.619Z,100.00
2022-08-22T10:30:09.750Z,100.00
2022-08-22T10:32:56.733Z,100.00
2022-08-22T10:35:35.482Z,100.00
2022-08-22T10:38:20.871Z,100.00
2022-08-22T10:41:24.352Z,100.00
2022-08-22T10:44:01.237Z,100.00
2022-08-22T10:46:57.203Z,100.00
2022-08-22T10:49:29.338Z,100.00
2022-08-22T10:52:17.003Z,100.00
2022-08-22T10:55:00.670Z,100.00
2022-08-22T10:58:04.874Z,100.00
2022-08-22T11:00:51.471Z,100.00
2022-08-22T11:04:03.669Z,100.00
2022-08-22T11:06:52.482Z,100.00
2022-08-22T11:09:40.585Z,100.00
2022-08-22T11:12:34.929Z,100.00
2022-08-22T11:15:28.392Z,100.00
2022-08-22T11:18:23.658Z,100.00
2022-08-22T11:21:04.664Z,100.00
2022-08-22T11:23:43.175Z,98.61
2022-08-22T11:26:41.710Z,75.82
2022-08-22T11:29:31.118Z,76.40
2022-08-22T11:32:14.388Z,88.04
2022-08-22T11:35:09.094Z,100.00
2022-08-22T11:38:05.395Z,100.00
2022-08-22T11:41:12.913Z,100.00
2022-08-22T11:43:55.630Z,100.00
2022-08-22T11:46:32.426Z,100.00
2022-08-22T11:49:34.120Z,100.00
2022-08-22T11:52:25.466Z,100.00
2022-08-22T11:54:58.307Z,90.77
2022-08-22T11:57:44.348Z,100.00
2022-08-22T12:00:39.235Z,100.00
2022-08-22T12:03:58.353Z,100.00
2022-08-22T12:06:57.690Z,97.90
2022-08-22T12:09:50.743Z,77.00
2022-08-22T12:12:38.075Z,75.91
2022-08-22T12:15:42.672Z,100.00
2022-08-22T12:18:40.577Z,100.00
2022-08-22T12:21:38.496Z,100.00
2022-08-22T12:24:30.948Z,97.06
2022-08-22T12:28:03.215Z,91.64
2022-08-22T12:31:21.988Z,86.60
2022-08-22T12:33:54.607Z,89.52
2022-08-22T12:36:58.348Z,91.54
2022-08-22T12:39:35.489Z,87.32
2022-08-22T12:42:37.686Z,93.20
2022-08-22T12:45:27.179Z,98.25
2022-08-22T12:48:24.843Z,83.75
2022-08-22T12:51:28.989Z,88.38
2022-08-22T12:54:20.767Z,80.93
2022-08-22T12:57:24.368Z,92.29
2022-08-22T13:00:35.852Z,90.86
2022-08-22T13:03:12.048Z,82.05
2022-08-22T13:05:45.952Z,81.75
2022-08-22T13:08:32.435Z,73.68
2022-08-22T13:11:14.631Z,80.75
2022-08-22T13:13:58.911Z,71.46
2022-08-22T13:16:48.919Z,73.53
2022-08-22T13:19:23.923Z,89.62
2022-08-22T13:22:17.870Z,83.70
2022-08-22T13:24:55.475Z,99.40
2022-08-22T13:27:51.194Z,97.30
2022-08-22T13:30:38.865Z,80.33
2022-08-22T13:33:27.322Z,77.00
2022-08-22T13:36:00.606Z,80.19
2022-08-22T13:38:58.515Z,74.07
2022-08-22T13:44:27.755Z,90.47
2022-08-22T13:47:20.272Z,86.15
2022-08-22T13:50:11.681Z,85.47
2022-08-22T13:52:56.108Z,70.30
2022-08-22T13:55:35.324Z,60.46
2022-08-22T13:58:40.294Z,48.78
2022-08-22T14:01:40.954Z,48.58
2022-08-22T14:04:21.922Z,47.17
2022-08-22T14:07:44.537Z,48.77
2022-08-22T14:10:28.561Z,55.05
2022-08-22T14:12:58.328Z,56.04
2022-08-22T14:15:44.608Z,69.02
2022-08-22T14:18:20.717Z,76.38
2022-08-22T14:21:33.446Z,100.00
2022-08-22T14:24:45.553Z,81.11
2022-08-22T14:27:17.551Z,60.88
2022-08-22T14:29:56.496Z,86.59
2022-08-22T14:32:27.706Z,65.80
2022-08-22T14:35:34.772Z,73.91
2022-08-22T14:38:35.886Z,74.19
2022-08-22T14:41:15.999Z,85.74
2022-08-22T14:44:05.723Z,79.93
2022-08-22T14:46:51.984Z,78.32
2022-08-22T14:49:19.070Z,67.98
2022-08-22T14:52:01.640Z,78.21
2022-08-22T14:54:30.824Z,80.63
2022-08-22T14:57:00.993Z,96.28
2022-08-22T14:59:43.351Z,65.62
2022-08-22T15:02:31.517Z,63.55
2022-08-22T15:05:12.767Z,66.13
2022-08-22T15:07:40.542Z,87.41
2022-08-22T15:10:29.599Z,64.31
2022-08-22T15:13:07.992Z,63.08
2022-08-22T15:15:52.537Z,62.62
2022-08-22T15:18:30.004Z,61.06
2022-08-22T15:21:31.693Z,66.13
2022-08-22T15:24:06.515Z,87.29
2022-08-22T15:26:40.468Z,61.24
2022-08-22T15:29:37.101Z,57.29
2022-08-22T15:32:04.760Z,55.77
2022-08-22T15:34:40.758Z,56.49
2022-08-22T15:37:32.424Z,58.53
2022-08-22T15:40:44.254Z,58.94
2022-08-22T15:43:28.883Z,64.59
2022-08-22T15:46:20.779Z,51.92
2022-08-22T15:49:06.868Z,52.74
2022-08-22T15:51:43.646Z,52.38
2022-08-22T15:54:16.253Z,55.14
2022-08-22T15:56:51.996Z,52.32
2022-08-22T16:00:00.735Z,53.44
2022-08-22T16:02:35.382Z,52.49
2022-08-22T16:05:12.058Z,70.57
2022-08-22T16:07:50.422Z,70.56
2022-08-22T16:10:20.614Z,66.32
2022-08-22T16:13:16.357Z,57.94
2022-08-22T16:15:55.726Z,63.19
2022-08-22T16:18:39.455Z,88.45
2022-08-22T16:21:15.241Z,93.90
2022-08-22T16:23:51.358Z,86.34
2022-08-22T16:26:42.926Z,88.76
2022-08-22T16:29:18.067Z,85.93
2022-08-22T16:31:48.552Z,69.91
2022-08-22T16:34:22.944Z,62.49
2022-08-22T16:36:54.491Z,76.68
2022-08-22T16:39:21.400Z,66.35
2022-08-22T16:41:50.015Z,66.58
2022-08-22T16:44:21.463Z,63.18
2022-08-22T16:46:51.808Z,75.08
2022-08-22T16:49:32.907Z,68.39
2022-08-22T16:52:22.226Z,60.37
2022-08-22T16:54:55.826Z,65.11
2022-08-22T16:57:27.784Z,64.52
2022-08-22T17:00:34.548Z,78.48
2022-08-22T17:03:29.392Z,64.80
2022-08-22T17:06:14.464Z,64.97
2022-08-22T17:09:27.106Z,79.14
2022-08-22T17:12:38.941Z,67.18
2022-08-22T17:15:35.778Z,61.63
2022-08-22T17:18:32.559Z,74.14
2022-08-22T17:21:27.027Z,80.31
2022-08-22T17:24:32.060Z,76.05
2022-08-22T17:27:19.197Z,63.08
2022-08-22T17:30:06.838Z,72.85
2022-08-22T17:32:59.967Z,80.23
2022-08-22T17:36:04.662Z,90.19
2022-08-22T17:38:41.797Z,61.75
2022-08-22T17:41:25.093Z,62.12
2022-08-22T17:44:42.101Z,79.79
2022-08-22T17:47:18.693Z,86.98
2022-08-22T17:50:06.387Z,81.91
2022-08-22T17:52:42.241Z,99.31
2022-08-22T17:55:23.260Z,92.11
2022-08-22T17:58:37.806Z,93.21
2022-08-22T18:01:16.167Z,100.00
2022-08-22T18:03:52.259Z,100.00
2022-08-22T18:06:25.496Z,100.00
2022-08-22T18:09:17.043Z,100.00
2022-08-22T18:11:56.023Z,100.00
2022-08-22T18:15:13.481Z,100.00
2022-08-22T18:17:47.533Z,97.60
2022-08-22T18:20:45.356Z,100.00
2022-08-22T18:23:39.765Z,100.00
2022-08-22T18:26:51.499Z,100.00
2022-08-22T18:29:47.017Z,100.00
2022-08-22T18:32:53.804Z,100.00
2022-08-22T18:35:53.961Z,100.00
2022-08-22T18:38:56.939Z,100.00
2022-08-22T18:41:50.347Z,100.00
2022-08-22T18:44:29.517Z,100.00
2022-08-22T18:47:13.921Z,100.00
2022-08-22T18:49:46.459Z,100.00
2022-08-22T18:52:19.892Z,100.00
2022-08-22T18:55:10.341Z,100.00
2022-08-22T18:57:43.150Z,100.00
2022-08-22T19:00:17.971Z,100.00
2022-08-22T19:03:01.072Z,100.00
2022-08-22T19:06:01.125Z,100.00
2022-08-22T19:09:01.297Z,100.00
2022-08-22T19:12:16.836Z,100.00
2022-08-22T19:15:21.402Z,100.00
2022-08-22T19:18:23.090Z,100.00
2022-08-22T19:21:37.830Z,100.00
2022-08-22T19:24:27.505Z,100.00
2022-08-22T19:27:19.516Z,100.00
2022-08-22T19:29:46.933Z,100.00
2022-08-22T19:32:45.053Z,100.00
2022-08-22T19:35:43.175Z,100.00
2022-08-22T19:38:11.478Z,100.00
2022-08-22T19:40:56.191Z,100.00
2022-08-22T19:43:40.353Z,100.00
2022-08-22T19:46:11.107Z,100.00
2022-08-22T19:48:50.187Z,100.00
2022-08-22T19:51:20.376Z,100.00
2022-08-22T19:54:20.468Z,100.00
2022-08-22T19:57:41.893Z,100.00
2022-08-22T20:00:18.606Z,100.00
2022-08-22T20:03:12.675Z,100.00
2022-08-22T20:06:33.548Z,100.00
2022-08-22T20:09:32.500Z,100.00
2022-08-22T20:12:29.671Z,100.00
2022-08-22T20:14:57.128Z,100.00
2022-08-22T20:17:27.325Z,100.00
2022-08-22T20:20:17.243Z,100.00
2022-08-22T20:22:53.395Z,100.00
2022-08-22T20:25:42.930Z,100.00
2022-08-22T20:28:38.942Z,100.00
2022-08-22T20:31:22.644Z,100.00
2022-08-22T20:34:00.943Z,100.00
2022-08-22T20:36:29.310Z,100.00
2022-08-22T20:39:23.198Z,100.00
2022-08-22T20:41:56.394Z,100.00
2022-08-22T20:44:38.360Z,100.00
2022-08-22T20:47:20.605Z,100.00
2022-08-22T20:50:02.837Z,100.00
2022-08-22T20:52:43.710Z,100.00
2022-08-22T20:55:27.299Z,100.00
2022-08-22T20:58:06.601Z,100.00
2022-08-22T21:00:47.291Z,100.00
2022-08-22T21:03:48.956Z,100.00
2022-08-22T21:06:22.632Z,100.00
2022-08-22T21:09:10.072Z,100.00
2022-08-22T21:11:42.757Z,100.00
2022-08-22T21:14:26.005Z,100.00
2022-08-22T21:16:53.892Z,100.00
2022-08-22T21:19:28.328Z,100.00
2022-08-22T21:22:13.280Z,100.00
2022-08-22T21:24:41.293Z,100.00
2022-08-22T21:27:09.472Z,100.00
2022-08-22T21:29:46.441Z,100.00
2022-08-22T21:32:24.746Z,100.00
2022-08-22T21:34:52.912Z,100.00
2022-08-22T21:37:39.837Z,100.00
2022-08-22T21:40:37.552Z,100.00
2022-08-22T21:43:31.129Z,100.00
2022-08-22T21:45:58.271Z,100.00
2022-08-22T21:48:44.595Z,100.00
2022-08-22T21:51:41.131Z,100.00
2022-08-22T21:54:29.064Z,100.00
2022-08-22T21:57:10.390Z,100.00
2022-08-22T21:59:50.691Z,100.00
2022-08-22T22:02:37.631Z,100.00
2022-08-22T22:05:17.588Z,100.00
2022-08-22T22:07:47.489Z,100.00
2022-08-22T22:10:19.691Z,100.00
2022-08-22T22:12:51.800Z,100.00
2022-08-22T22:15:22.394Z,100.00
2022-08-22T22:17:50.321Z,100.00
2022-08-22T22:20:19.656Z,100.00
2022-08-22T22:22:47.542Z,100.00
2022-08-22T22:25:39.911Z,100.00
2022-08-22T22:28:10.161Z,100.00
2022-08-22T22:30:37.294Z,100.00
2022-08-22T22:33:04.779Z,100.00
2022-08-22T22:35:32.555Z,100.00
2022-08-22T22:37:59.670Z,100.00
2022-08-22T22:40:26.815Z,100.00
2022-08-22T22:42:54.033Z,100.00
2022-08-22T22:45:21.079Z,100.00
2022-08-22T22:47:48.145Z,100.00
2022-08-22T22:50:15.364Z,100.00
2022-08-22T22:52:45.703Z,100.00
2022-08-22T22:55:13.010Z,100.00
2022-08-22T22:57:59.059Z,100.00
2022-08-22T23:00:32.316Z,100.00
2022-08-22T23:03:02.451Z,100.00
2022-08-22T23:05:31.455Z,100.00
2022-08-22T23:07:59.579Z,100.00
2022-08-22T23:10:28.482Z,100.00
2022-08-22T23:12:56.101Z,100.00
2022-08-22T23:15:23.467Z,100.00
2022-08-22T23:17:50.502Z,100.00
2022-08-22T23:20:18.125Z,100.00
2022-08-22T23:22:46.081Z,100.00
2022-08-22T23:25:14.014Z,100.00
2022-08-22T23:27:41.309Z,100.00
2022-08-22T23:30:10.564Z,100.00
2022-08-22T23:32:37.969Z,100.00
2022-08-22T23:35:06.076Z,100.00
2022-08-22T23:37:33.269Z,100.00
2022-08-22T23:40:00.353Z,100.00
2022-08-22T23:42:29.111Z,100.00
2022-08-22T23:44:56.106Z,100.00
2022-08-22T23:47:23.120Z,100.00
2022-08-22T23:49:50.111Z,100.00
2022-08-22T23:52:17.236Z,100.00
2022-08-22T23:54:44.223Z,100.00
2022-08-22T23:57:11.899Z,100.00
2022-08-22T23:59:46.462Z,100.00
