createdAt,value
2023-03-04T00:02:35.392Z,-0.8
2023-03-04T00:14:35.337Z,-0.8
2023-03-04T00:26:35.377Z,-0.7
2023-03-04T00:38:35.361Z,-0.6
2023-03-04T00:50:39.611Z,-0.5
2023-03-04T01:02:35.468Z,-0.4
2023-03-04T01:14:35.427Z,-0.3
2023-03-04T01:26:35.916Z,-0.2
2023-03-04T01:38:35.322Z,-0.1
2023-03-04T01:50:35.358Z,-0.0
2023-03-04T02:02:35.329Z,0.0
2023-03-04T02:14:35.336Z,0.1
2023-03-04T02:26:35.402Z,0.3
2023-03-04T02:38:35.329Z,0.1
2023-03-04T02:50:35.447Z,0.0
2023-03-04T03:02:35.366Z,0.1
2023-03-04T03:14:35.374Z,0.2
2023-03-04T03:26:35.371Z,0.3
2023-03-04T03:38:35.324Z,0.5
2023-03-04T03:50:35.409Z,0.5
2023-03-04T04:02:35.526Z,0.6
2023-03-04T04:14:35.334Z,0.6
2023-03-04T04:26:35.441Z,0.6
2023-03-04T04:38:35.391Z,0.7
2023-03-04T04:50:35.326Z,0.7
2023-03-04T05:02:35.322Z,0.7
2023-03-04T05:14:35.330Z,0.8
2023-03-04T05:26:35.331Z,0.9
2023-03-04T05:38:35.330Z,1.1
2023-03-04T05:50:35.571Z,1.1
2023-03-04T06:02:35.427Z,1.2
2023-03-04T06:14:35.360Z,1.2
2023-03-04T06:26:35.414Z,1.1
2023-03-04T06:38:35.332Z,1.2
2023-03-04T06:50:35.335Z,1.2
2023-03-04T07:02:35.413Z,1.3
2023-03-04T07:14:35.769Z,1.3
2023-03-04T07:26:35.395Z,1.4
2023-03-04T07:38:35.331Z,1.5
2023-03-04T07:50:35.333Z,1.5
2023-03-04T08:02:35.523Z,1.6
2023-03-04T08:14:35.412Z,1.8
2023-03-04T08:26:35.319Z,1.8
2023-03-04T08:38:35.332Z,1.8
2023-03-04T08:50:35.355Z,1.9
2023-03-04T09:02:35.328Z,2.0
2023-03-04T09:14:35.440Z,2.0
2023-03-04T09:26:35.417Z,2.1
2023-03-04T09:38:35.356Z,2.2
2023-03-04T09:50:35.366Z,2.3
2023-03-04T10:02:42.327Z,2.4
2023-03-04T10:14:35.349Z,2.5
2023-03-04T10:26:35.332Z,2.6
2023-03-04T10:38:35.314Z,2.7
2023-03-04T10:50:35.358Z,2.7
2023-03-04T11:02:36.164Z,3.2
2023-03-04T11:14:35.386Z,3.9
2023-03-04T11:26:35.298Z,4.3
2023-03-04T11:38:35.312Z,4.0
2023-03-04T11:50:35.333Z,4.0
2023-03-04T12:02:36.294Z,4.3
2023-03-04T12:14:35.410Z,4.4
2023-03-04T12:26:35.396Z,4.2
2023-03-04T12:38:35.358Z,4.2
2023-03-04T12:50:35.391Z,4.1
2023-03-04T13:02:35.466Z,4.3
2023-03-04T13:14:35.350Z,4.5
2023-03-04T13:26:35.404Z,4.4
2023-03-04T13:38:35.316Z,4.4
2023-03-04T13:50:37.574Z,4.3
2023-03-04T14:02:35.325Z,4.1
2023-03-04T14:14:37.564Z,4.1
2023-03-04T14:26:35.327Z,4.0
2023-03-04T14:38:35.334Z,4.1
2023-03-04T14:50:37.668Z,4.2
2023-03-04T15:02:35.383Z,4.2
2023-03-04T15:14:35.425Z,4.4
2023-03-04T15:26:41.400Z,4.3
2023-03-04T15:38:35.346Z,4.3
2023-03-04T15:50:35.390Z,4.3
2023-03-04T16:02:35.334Z,4.2
2023-03-04T16:14:35.338Z,4.1
2023-03-04T16:26:37.642Z,4.1
2023-03-04T16:38:35.333Z,3.9
2023-03-04T16:50:35.332Z,3.9
2023-03-04T17:02:35.428Z,3.8
2023-03-04T17:14:35.316Z,3.7
2023-03-04T17:26:35.333Z,3.6
2023-03-04T17:38:35.361Z,3.5
2023-03-04T17:50:35.447Z,3.5
2023-03-04T18:02:35.443Z,3.5
2023-03-04T18:14:35.363Z,3.5
2023-03-04T18:26:36.496Z,3.4
2023-03-04T18:38:35.333Z,3.3
2023-03-04T18:50:35.458Z,3.3
2023-03-04T19:02:35.377Z,3.2
2023-03-04T19:14:35.432Z,3.3
2023-03-04T19:26:35.366Z,3.3
2023-03-04T19:38:35.359Z,3.2
2023-03-04T19:50:35.346Z,3.2
2023-03-04T20:02:35.418Z,3.1
2023-03-04T20:14:35.350Z,3.2
2023-03-04T20:26:35.321Z,3.1
2023-03-04T20:38:35.330Z,3.1
2023-03-04T20:50:35.499Z,3.1
2023-03-04T21:02:35.415Z,3.1
2023-03-04T21:14:35.461Z,3.1
2023-03-04T21:26:35.370Z,3.1
2023-03-04T21:38:35.636Z,3.1
2023-03-04T21:50:35.460Z,3.1
2023-03-04T22:02:35.364Z,3.0
2023-03-04T22:14:35.349Z,3.1
2023-03-04T22:26:35.457Z,3.0
2023-03-04T22:38:35.366Z,2.9
2023-03-04T22:50:35.478Z,2.9
2023-03-04T23:02:35.428Z,2.9
2023-03-04T23:14:35.466Z,2.8
2023-03-04T23:26:35.351Z,2.8
2023-03-04T23:38:35.355Z,2.8
2023-03-04T23:50:35.370Z,2.7
