createdAt,value
2023-05-23T00:01:45.613Z,15.42
2023-05-23T00:04:48.329Z,15.46
2023-05-23T00:07:50.199Z,15.28
2023-05-23T00:10:53.453Z,15.40
2023-05-23T00:13:57.603Z,15.50
2023-05-23T00:17:00.535Z,15.50
2023-05-23T00:20:03.027Z,15.46
2023-05-23T00:23:08.122Z,15.49
2023-05-23T00:26:11.503Z,15.48
2023-05-23T00:29:16.917Z,15.40
2023-05-23T00:32:19.920Z,15.53
2023-05-23T00:35:21.950Z,15.56
2023-05-23T00:38:23.734Z,15.45
2023-05-23T00:41:28.604Z,15.70
2023-05-23T00:44:30.781Z,15.68
2023-05-23T00:47:32.937Z,15.58
2023-05-23T00:50:36.239Z,15.57
2023-05-23T00:53:38.913Z,15.47
2023-05-23T00:56:44.001Z,15.39
2023-05-23T00:59:48.085Z,15.28
2023-05-23T01:02:53.649Z,15.26
2023-05-23T01:05:56.068Z,15.26
2023-05-23T01:09:01.958Z,15.29
2023-05-23T01:12:17.314Z,15.20
2023-05-23T01:15:21.779Z,15.15
2023-05-23T01:18:30.663Z,15.19
2023-05-23T01:21:34.255Z,15.19
2023-05-23T01:24:40.932Z,15.08
2023-05-23T01:27:53.207Z,15.08
2023-05-23T01:30:58.710Z,15.08
2023-05-23T01:34:03.543Z,15.05
2023-05-23T01:37:09.836Z,15.01
2023-05-23T01:40:12.744Z,15.00
2023-05-23T01:43:16.179Z,15.00
2023-05-23T01:46:22.702Z,14.92
2023-05-23T01:49:24.979Z,14.47
2023-05-23T01:52:26.944Z,15.00
2023-05-23T01:55:29.382Z,15.04
2023-05-23T01:58:32.760Z,15.00
2023-05-23T02:01:35.024Z,14.97
2023-05-23T02:04:37.680Z,14.93
2023-05-23T02:07:39.789Z,14.78
2023-05-23T02:10:41.667Z,14.84
2023-05-23T02:13:45.000Z,15.04
2023-05-23T02:16:52.798Z,14.72
2023-05-23T02:19:55.600Z,15.15
2023-05-23T02:22:57.474Z,15.01
2023-05-23T02:25:59.315Z,15.09
2023-05-23T02:29:03.092Z,14.99
2023-05-23T02:32:05.554Z,15.00
2023-05-23T02:35:08.478Z,14.91
2023-05-23T02:38:10.509Z,14.32
2023-05-23T02:41:12.733Z,14.42
2023-05-23T02:44:19.683Z,14.64
2023-05-23T02:47:21.570Z,14.64
2023-05-23T02:50:23.805Z,14.63
2023-05-23T02:53:28.119Z,14.59
2023-05-23T02:56:29.955Z,14.63
2023-05-23T02:59:34.082Z,14.54
2023-05-23T03:02:36.039Z,14.63
2023-05-23T03:05:38.891Z,14.62
2023-05-23T03:08:41.771Z,14.60
2023-05-23T03:11:43.861Z,14.60
2023-05-23T03:14:47.096Z,14.59
2023-05-23T03:17:49.073Z,14.56
2023-05-23T03:20:51.003Z,14.55
2023-05-23T03:23:53.501Z,14.62
2023-05-23T03:26:55.920Z,14.62
2023-05-23T03:29:59.237Z,14.62
2023-05-23T03:33:02.161Z,14.70
2023-05-23T03:36:04.415Z,14.82
2023-05-23T03:39:06.490Z,14.87
2023-05-23T03:42:08.539Z,14.93
2023-05-23T03:45:12.478Z,15.01
2023-05-23T03:48:14.431Z,15.14
2023-05-23T03:51:16.418Z,15.21
2023-05-23T03:54:18.455Z,15.31
2023-05-23T03:57:20.422Z,15.23
2023-05-23T04:00:23.854Z,15.30
2023-05-23T04:03:27.489Z,15.28
2023-05-23T04:06:31.413Z,15.42
2023-05-23T04:09:33.325Z,15.50
2023-05-23T04:12:35.680Z,15.53
2023-05-23T04:15:41.433Z,15.62
2023-05-23T04:18:47.576Z,15.54
2023-05-23T04:21:49.739Z,15.58
2023-05-23T04:24:51.631Z,15.71
2023-05-23T04:27:57.525Z,15.73
2023-05-23T04:31:02.863Z,15.90
2023-05-23T04:34:04.858Z,16.00
2023-05-23T04:37:07.299Z,16.17
2023-05-23T04:40:09.892Z,16.38
2023-05-23T04:43:14.436Z,16.51
2023-05-23T04:46:22.226Z,16.62
2023-05-23T04:49:24.142Z,16.61
2023-05-23T04:52:27.674Z,16.57
2023-05-23T04:55:29.811Z,16.71
2023-05-23T04:58:32.256Z,16.76
2023-05-23T05:01:35.591Z,16.86
2023-05-23T05:04:38.252Z,16.94
2023-05-23T05:07:40.532Z,16.99
2023-05-23T05:10:43.285Z,17.09
2023-05-23T05:13:45.149Z,17.33
2023-05-23T05:16:50.320Z,17.53
2023-05-23T05:19:53.124Z,17.90
2023-05-23T05:22:58.397Z,18.17
2023-05-23T05:26:01.119Z,18.30
2023-05-23T05:29:03.098Z,18.47
2023-05-23T05:32:09.172Z,18.50
2023-05-23T05:35:14.074Z,18.66
2023-05-23T05:38:16.150Z,18.59
2023-05-23T05:41:18.009Z,18.61
2023-05-23T05:44:20.064Z,18.75
2023-05-23T05:47:23.267Z,18.80
2023-05-23T05:50:26.101Z,19.00
2023-05-23T05:53:27.933Z,19.11
2023-05-23T05:56:29.922Z,19.08
2023-05-23T05:59:32.606Z,19.33
2023-05-23T06:02:36.795Z,18.85
2023-05-23T06:05:39.774Z,18.03
2023-05-23T06:08:42.817Z,18.21
2023-05-23T06:11:44.696Z,17.98
2023-05-23T06:14:46.521Z,18.10
2023-05-23T06:17:51.541Z,18.52
2023-05-23T06:20:53.442Z,18.86
2023-05-23T06:23:56.028Z,18.73
2023-05-23T06:26:57.824Z,19.50
2023-05-23T06:29:59.657Z,18.98
2023-05-23T06:33:03.475Z,19.22
2023-05-23T06:36:05.561Z,19.67
2023-05-23T06:39:10.052Z,19.99
2023-05-23T06:42:11.967Z,20.33
2023-05-23T06:45:16.372Z,20.52
2023-05-23T06:48:19.937Z,20.71
2023-05-23T06:51:21.957Z,20.91
2023-05-23T06:54:23.900Z,21.12
2023-05-23T06:57:25.898Z,20.98
2023-05-23T07:00:31.634Z,21.17
2023-05-23T07:03:38.530Z,20.89
2023-05-23T07:06:40.615Z,20.58
2023-05-23T07:09:42.990Z,20.54
2023-05-23T07:12:44.869Z,20.97
2023-05-23T07:15:46.708Z,21.11
2023-05-23T07:18:49.915Z,21.14
2023-05-23T07:21:51.819Z,21.70
2023-05-23T07:24:53.891Z,21.82
2023-05-23T07:27:56.089Z,21.24
2023-05-23T07:30:59.104Z,21.47
2023-05-23T07:34:02.769Z,21.78
2023-05-23T07:37:04.976Z,21.34
2023-05-23T07:40:09.570Z,21.95
2023-05-23T07:43:11.428Z,22.13
2023-05-23T07:46:16.805Z,22.16
2023-05-23T07:49:20.137Z,22.27
2023-05-23T07:52:22.800Z,22.29
2023-05-23T07:55:24.668Z,22.74
2023-05-23T07:58:26.658Z,22.87
2023-05-23T08:01:28.559Z,22.86
2023-05-23T08:04:34.633Z,22.86
2023-05-23T08:07:36.563Z,23.38
2023-05-23T08:10:40.217Z,23.26
2023-05-23T08:13:42.774Z,23.39
2023-05-23T08:16:44.720Z,23.62
2023-05-23T08:19:48.132Z,23.54
2023-05-23T08:22:49.950Z,23.62
2023-05-23T08:25:52.746Z,23.87
2023-05-23T08:28:54.699Z,24.03
2023-05-23T08:31:56.720Z,24.20
2023-05-23T08:35:00.106Z,24.35
2023-05-23T08:38:02.272Z,24.63
2023-05-23T08:41:12.959Z,24.76
2023-05-23T08:44:15.958Z,24.61
2023-05-23T08:47:19.951Z,25.04
2023-05-23T08:50:25.241Z,24.95
2023-05-23T08:53:29.146Z,24.94
2023-05-23T08:56:31.717Z,25.24
2023-05-23T08:59:35.355Z,25.25
2023-05-23T09:02:38.134Z,25.23
2023-05-23T09:05:42.385Z,25.24
2023-05-23T09:08:46.262Z,25.30
2023-05-23T09:11:48.700Z,24.93
2023-05-23T09:14:50.886Z,25.70
2023-05-23T09:17:53.876Z,25.82
2023-05-23T09:20:57.715Z,25.75
2023-05-23T09:24:00.973Z,26.16
2023-05-23T09:27:03.501Z,26.13
2023-05-23T09:30:06.886Z,26.11
2023-05-23T09:33:09.652Z,26.10
2023-05-23T09:36:12.974Z,25.89
2023-05-23T09:39:14.965Z,25.83
2023-05-23T09:42:22.202Z,25.93
2023-05-23T09:45:30.302Z,25.39
2023-05-23T09:48:33.545Z,25.26
2023-05-23T09:51:37.672Z,25.24
2023-05-23T09:54:39.778Z,25.15
2023-05-23T09:57:44.205Z,25.31
2023-05-23T10:00:48.821Z,24.82
2023-05-23T10:03:54.753Z,24.58
2023-05-23T10:07:05.374Z,24.63
2023-05-23T10:10:10.659Z,24.77
2023-05-23T10:13:13.568Z,24.70
2023-05-23T10:16:21.509Z,24.45
2023-05-23T10:19:28.393Z,24.32
2023-05-23T10:22:33.039Z,24.52
2023-05-23T10:25:37.249Z,24.13
2023-05-23T10:28:40.905Z,24.06
2023-05-23T10:31:44.260Z,24.03
2023-05-23T10:34:56.575Z,24.98
2023-05-23T10:38:17.714Z,26.17
2023-05-23T10:41:27.081Z,25.92
2023-05-23T10:44:31.219Z,26.60
2023-05-23T10:47:34.322Z,27.03
2023-05-23T10:50:41.731Z,26.35
2023-05-23T10:53:47.008Z,25.56
2023-05-23T10:57:03.104Z,25.82
2023-05-23T11:00:12.178Z,25.83
2023-05-23T11:03:14.281Z,25.72
2023-05-23T11:06:30.085Z,25.63
2023-05-23T11:09:33.363Z,25.67
2023-05-23T11:12:37.862Z,25.98
2023-05-23T11:15:43.674Z,26.19
2023-05-23T11:18:46.617Z,26.58
2023-05-23T11:21:50.869Z,26.31
2023-05-23T11:24:55.220Z,26.18
2023-05-23T11:27:57.225Z,26.73
2023-05-23T11:30:59.332Z,27.27
2023-05-23T11:34:01.720Z,26.97
2023-05-23T11:37:03.981Z,26.55
2023-05-23T11:40:32.850Z,25.74
2023-05-23T11:43:34.827Z,26.13
2023-05-23T11:46:37.306Z,25.97
2023-05-23T11:49:40.459Z,26.49
2023-05-23T11:52:42.628Z,26.79
2023-05-23T11:55:54.465Z,27.27
2023-05-23T11:58:57.593Z,26.77
2023-05-23T12:02:02.762Z,26.91
2023-05-23T12:05:08.334Z,27.35
2023-05-23T12:08:12.274Z,27.86
2023-05-23T12:11:15.972Z,27.62
2023-05-23T12:14:18.546Z,27.80
2023-05-23T12:17:20.599Z,27.75
2023-05-23T12:20:22.961Z,27.26
2023-05-23T12:23:25.519Z,27.20
2023-05-23T12:26:29.531Z,27.38
2023-05-23T12:29:34.833Z,27.75
2023-05-23T12:32:40.674Z,28.21
2023-05-23T12:35:45.752Z,28.20
2023-05-23T12:38:47.640Z,28.13
2023-05-23T12:41:51.462Z,28.30
2023-05-23T12:44:54.157Z,28.19
2023-05-23T12:47:56.214Z,27.72
2023-05-23T12:50:58.201Z,27.87
2023-05-23T12:54:00.231Z,28.24
2023-05-23T12:57:03.719Z,27.73
2023-05-23T13:00:07.168Z,27.76
2023-05-23T13:03:09.706Z,27.57
2023-05-23T13:06:12.075Z,28.03
2023-05-23T13:09:13.936Z,27.57
2023-05-23T13:12:17.570Z,27.43
2023-05-23T13:15:19.546Z,28.22
2023-05-23T13:18:21.450Z,28.60
2023-05-23T13:21:24.077Z,28.84
2023-05-23T13:24:26.091Z,28.45
2023-05-23T13:27:29.603Z,27.63
2023-05-23T13:30:31.765Z,27.77
2023-05-23T13:33:33.735Z,27.40
2023-05-23T13:36:36.194Z,28.10
2023-05-23T13:39:38.063Z,28.52
2023-05-23T13:42:41.396Z,28.80
2023-05-23T13:45:43.274Z,28.64
2023-05-23T13:48:45.100Z,28.03
2023-05-23T13:51:48.286Z,28.21
2023-05-23T13:54:50.284Z,28.46
2023-05-23T13:57:54.382Z,28.33
2023-05-23T14:00:56.246Z,28.24
2023-05-23T14:03:58.930Z,28.12
2023-05-23T14:07:00.787Z,27.86
2023-05-23T14:10:03.081Z,27.83
2023-05-23T14:13:06.387Z,27.53
2023-05-23T14:16:09.049Z,27.46
2023-05-23T14:19:11.007Z,27.99
2023-05-23T14:22:13.920Z,28.39
2023-05-23T14:25:16.054Z,28.23
2023-05-23T14:28:19.394Z,27.84
2023-05-23T14:31:22.366Z,27.71
2023-05-23T14:34:24.197Z,27.46
2023-05-23T14:37:26.879Z,27.56
2023-05-23T14:40:28.731Z,27.62
2023-05-23T14:43:32.021Z,27.46
2023-05-23T14:46:34.835Z,27.54
2023-05-23T14:49:36.895Z,27.50
2023-05-23T14:52:38.811Z,27.42
2023-05-23T14:55:41.386Z,27.36
2023-05-23T14:58:46.004Z,27.34
2023-05-23T15:01:48.107Z,27.27
2023-05-23T15:04:50.788Z,27.16
2023-05-23T15:07:52.659Z,26.96
2023-05-23T15:10:54.555Z,27.14
2023-05-23T15:13:57.790Z,27.09
2023-05-23T15:17:07.766Z,27.02
2023-05-23T15:20:10.841Z,26.73
2023-05-23T15:23:12.773Z,26.74
2023-05-23T15:26:14.743Z,26.69
2023-05-23T15:29:18.392Z,26.45
2023-05-23T15:32:20.434Z,26.33
2023-05-23T15:35:22.926Z,25.59
2023-05-23T15:38:24.800Z,25.10
2023-05-23T15:41:26.732Z,25.38
2023-05-23T15:44:30.170Z,25.52
2023-05-23T15:47:32.807Z,26.10
2023-05-23T15:50:34.750Z,25.71
2023-05-23T15:53:47.904Z,25.39
2023-05-23T15:56:58.523Z,25.41
2023-05-23T16:00:02.220Z,25.10
2023-05-23T16:03:04.299Z,24.66
2023-05-23T16:06:06.748Z,24.64
2023-05-23T16:09:08.949Z,25.02
2023-05-23T16:12:10.856Z,24.71
2023-05-23T16:15:14.318Z,25.24
2023-05-23T16:18:16.238Z,25.38
2023-05-23T16:21:20.770Z,25.30
2023-05-23T16:24:24.422Z,24.56
2023-05-23T16:27:26.306Z,24.64
2023-05-23T16:30:29.563Z,24.44
2023-05-23T16:33:31.783Z,23.95
2023-05-23T16:36:33.711Z,24.16
2023-05-23T16:39:35.606Z,24.20
2023-05-23T16:42:37.495Z,23.88
2023-05-23T16:45:42.118Z,23.82
2023-05-23T16:48:44.620Z,23.33
2023-05-23T16:51:48.562Z,23.14
2023-05-23T16:54:50.809Z,22.83
2023-05-23T16:57:53.305Z,23.87
2023-05-23T17:00:57.017Z,23.15
2023-05-23T17:03:59.028Z,22.62
2023-05-23T17:07:01.711Z,23.37
2023-05-23T17:10:03.691Z,22.56
2023-05-23T17:13:06.469Z,21.78
2023-05-23T17:16:09.897Z,21.09
2023-05-23T17:19:11.797Z,20.70
2023-05-23T17:22:14.544Z,20.42
2023-05-23T17:25:16.469Z,20.27
2023-05-23T17:28:18.454Z,20.03
2023-05-23T17:31:21.787Z,19.86
2023-05-23T17:34:23.662Z,19.86
2023-05-23T17:37:26.557Z,19.63
2023-05-23T17:40:28.509Z,19.51
2023-05-23T17:43:30.628Z,19.51
2023-05-23T17:46:34.295Z,19.37
2023-05-23T17:49:37.926Z,19.33
2023-05-23T17:52:40.579Z,19.15
2023-05-23T17:55:42.416Z,19.11
2023-05-23T17:58:44.585Z,18.93
2023-05-23T18:01:48.028Z,18.91
2023-05-23T18:04:50.473Z,18.77
2023-05-23T18:07:52.716Z,18.49
2023-05-23T18:10:54.531Z,18.51
2023-05-23T18:13:56.505Z,18.37
2023-05-23T18:16:59.855Z,18.43
2023-05-23T18:20:02.261Z,18.36
2023-05-23T18:23:04.738Z,18.17
2023-05-23T18:26:06.653Z,18.03
2023-05-23T18:29:08.600Z,18.01
2023-05-23T18:32:14.547Z,17.86
2023-05-23T18:35:16.540Z,17.84
2023-05-23T18:38:19.309Z,17.54
2023-05-23T18:41:22.381Z,17.36
2023-05-23T18:44:24.193Z,17.12
2023-05-23T18:47:27.722Z,17.14
2023-05-23T18:50:29.860Z,16.95
2023-05-23T18:53:32.578Z,16.81
2023-05-23T18:56:34.571Z,16.82
2023-05-23T18:59:36.837Z,16.58
2023-05-23T19:02:44.285Z,16.76
2023-05-23T19:05:46.457Z,16.73
2023-05-23T19:08:49.224Z,16.55
2023-05-23T19:11:51.055Z,16.46
2023-05-23T19:14:52.980Z,16.48
2023-05-23T19:17:56.270Z,16.39
2023-05-23T19:20:58.248Z,16.50
2023-05-23T19:24:00.225Z,16.47
2023-05-23T19:27:02.452Z,16.55
2023-05-23T19:30:04.991Z,16.53
2023-05-23T19:33:08.701Z,16.55
2023-05-23T19:36:10.609Z,16.40
2023-05-23T19:39:13.074Z,16.49
2023-05-23T19:42:14.980Z,16.24
2023-05-23T19:45:17.466Z,16.44
2023-05-23T19:48:20.752Z,16.54
2023-05-23T19:51:23.213Z,16.39
2023-05-23T19:54:25.217Z,16.39
2023-05-23T19:57:27.050Z,16.30
2023-05-23T20:00:29.025Z,16.56
2023-05-23T20:03:32.265Z,16.87
2023-05-23T20:06:35.243Z,16.95
2023-05-23T20:09:37.656Z,17.30
2023-05-23T20:12:40.345Z,17.22
2023-05-23T20:15:42.612Z,17.36
2023-05-23T20:18:45.874Z,17.42
2023-05-23T20:21:47.764Z,17.35
2023-05-23T20:24:50.009Z,17.25
2023-05-23T20:27:51.905Z,17.10
2023-05-23T20:30:53.806Z,17.08
2023-05-23T20:33:57.106Z,17.14
2023-05-23T20:36:59.027Z,17.11
2023-05-23T20:40:00.852Z,17.13
2023-05-23T20:43:05.166Z,17.07
2023-05-23T20:46:09.344Z,17.06
2023-05-23T20:49:14.324Z,17.01
2023-05-23T20:52:16.401Z,16.90
2023-05-23T20:55:18.967Z,17.05
2023-05-23T20:58:21.733Z,17.02
2023-05-23T21:01:26.419Z,17.08
2023-05-23T21:04:29.736Z,17.10
2023-05-23T21:07:32.306Z,17.07
2023-05-23T21:10:34.378Z,17.00
2023-05-23T21:13:39.786Z,17.06
2023-05-23T21:16:41.984Z,16.96
2023-05-23T21:19:45.281Z,16.92
2023-05-23T21:22:48.193Z,16.89
2023-05-23T21:25:50.072Z,16.93
2023-05-23T21:28:51.930Z,16.91
2023-05-23T21:31:55.086Z,16.90
2023-05-23T21:34:58.602Z,16.88
2023-05-23T21:38:00.564Z,16.95
2023-05-23T21:41:02.363Z,16.99
2023-05-23T21:44:04.305Z,16.89
2023-05-23T21:47:06.334Z,16.83
2023-05-23T21:50:11.381Z,16.82
2023-05-23T21:53:13.313Z,16.81
2023-05-23T21:56:15.164Z,16.66
2023-05-23T21:59:17.860Z,16.69
2023-05-23T22:02:19.719Z,16.57
2023-05-23T22:05:23.249Z,16.51
2023-05-23T22:08:25.019Z,16.40
2023-05-23T22:11:33.960Z,16.36
2023-05-23T22:14:36.211Z,16.31
2023-05-23T22:17:38.232Z,16.34
2023-05-23T22:20:42.336Z,16.26
2023-05-23T22:23:44.365Z,16.23
2023-05-23T22:26:46.285Z,16.21
2023-05-23T22:29:48.821Z,16.17
2023-05-23T22:32:51.002Z,15.95
2023-05-23T22:35:54.349Z,15.99
2023-05-23T22:38:56.582Z,15.96
2023-05-23T22:41:58.768Z,15.97
2023-05-23T22:45:00.755Z,15.93
2023-05-23T22:48:02.732Z,15.96
2023-05-23T22:51:08.033Z,15.97
2023-05-23T22:54:10.043Z,15.82
2023-05-23T22:57:12.638Z,15.75
2023-05-23T23:00:15.028Z,15.76
2023-05-23T23:03:17.811Z,15.88
2023-05-23T23:06:21.137Z,15.93
2023-05-23T23:09:23.143Z,16.03
2023-05-23T23:12:25.614Z,16.03
2023-05-23T23:15:30.234Z,16.07
2023-05-23T23:18:32.684Z,16.07
2023-05-23T23:21:36.216Z,16.08
2023-05-23T23:24:38.160Z,16.05
2023-05-23T23:27:40.597Z,16.04
2023-05-23T23:30:43.916Z,16.10
2023-05-23T23:33:46.829Z,16.16
2023-05-23T23:36:50.137Z,16.35
2023-05-23T23:39:52.673Z,16.53
2023-05-23T23:42:54.592Z,16.67
2023-05-23T23:45:56.403Z,16.81
2023-05-23T23:48:58.560Z,16.81
2023-05-23T23:52:01.864Z,16.88
2023-05-23T23:55:05.295Z,17.09
2023-05-23T23:58:07.183Z,17.13
