createdAt,value
2023-04-21T00:02:16.331Z,3.40
2023-04-21T00:04:47.389Z,3.38
2023-04-21T00:07:16.217Z,2.97
2023-04-21T00:09:44.078Z,2.47
2023-04-21T00:12:12.197Z,2.88
2023-04-21T00:14:40.243Z,2.90
2023-04-21T00:17:07.902Z,2.75
2023-04-21T00:19:36.046Z,2.70
2023-04-21T00:22:04.752Z,2.50
2023-04-21T00:24:33.509Z,2.63
2023-04-21T00:27:04.226Z,2.30
2023-04-21T00:29:31.949Z,2.58
2023-04-21T00:32:00.986Z,2.10
2023-04-21T00:34:31.723Z,2.97
2023-04-21T00:36:59.540Z,2.03
2023-04-21T00:39:28.292Z,2.25
2023-04-21T00:41:56.179Z,2.13
2023-04-21T00:44:24.999Z,2.13
2023-04-21T00:46:52.868Z,1.85
2023-04-21T00:49:25.799Z,2.70
2023-04-21T00:51:54.889Z,2.50
2023-04-21T00:54:24.884Z,2.65
2023-04-21T00:56:55.524Z,1.92
2023-04-21T00:59:23.415Z,2.10
2023-04-21T01:01:53.126Z,2.10
2023-04-21T01:04:22.465Z,2.20
2023-04-21T01:06:52.502Z,2.30
2023-04-21T01:09:21.928Z,2.55
2023-04-21T01:12:10.538Z,1.92
2023-04-21T01:14:40.124Z,2.90
2023-04-21T01:17:08.907Z,2.35
2023-04-21T01:19:42.603Z,2.10
2023-04-21T01:22:12.582Z,2.50
2023-04-21T01:24:41.890Z,1.80
2023-04-21T01:27:15.242Z,2.20
2023-04-21T01:29:43.835Z,2.05
2023-04-21T01:32:14.633Z,2.20
2023-04-21T01:34:43.207Z,2.17
2023-04-21T01:37:14.412Z,2.50
2023-04-21T01:39:45.261Z,2.60
2023-04-21T01:42:13.609Z,2.97
2023-04-21T01:44:42.902Z,2.10
2023-04-21T01:47:11.594Z,2.97
2023-04-21T01:49:40.674Z,2.30
2023-04-21T01:52:08.725Z,2.10
2023-04-21T01:54:37.691Z,1.90
2023-04-21T01:57:07.058Z,2.08
2023-04-21T01:59:34.978Z,2.38
2023-04-21T02:02:04.029Z,2.60
2023-04-21T02:04:34.647Z,2.42
2023-04-21T02:07:02.796Z,2.25
2023-04-21T02:09:31.352Z,2.20
2023-04-21T02:11:59.247Z,2.72
2023-04-21T02:14:28.258Z,1.98
2023-04-21T02:16:56.477Z,1.70
2023-04-21T02:19:24.739Z,2.60
2023-04-21T02:21:52.456Z,1.88
2023-04-21T02:24:22.859Z,2.17
2023-04-21T02:26:50.580Z,2.22
2023-04-21T02:29:18.576Z,1.83
2023-04-21T02:31:58.776Z,2.30
2023-04-21T02:34:28.953Z,2.25
2023-04-21T02:36:56.909Z,2.88
2023-04-21T02:39:24.703Z,2.10
2023-04-21T02:41:52.485Z,1.90
2023-04-21T02:44:21.803Z,2.35
2023-04-21T02:46:49.593Z,2.42
2023-04-21T02:49:17.692Z,3.17
2023-04-21T02:51:45.727Z,2.83
2023-04-21T02:54:13.720Z,3.50
2023-04-21T02:56:41.411Z,3.72
2023-04-21T02:59:09.126Z,2.80
2023-04-21T03:01:36.766Z,3.17
2023-04-21T03:04:04.971Z,3.00
2023-04-21T03:06:33.895Z,3.38
2023-04-21T03:09:01.701Z,2.55
2023-04-21T03:11:29.964Z,3.20
2023-04-21T03:13:57.763Z,3.08
2023-04-21T03:16:25.570Z,2.80
2023-04-21T03:18:53.671Z,2.50
2023-04-21T03:21:21.510Z,2.40
2023-04-21T03:23:49.293Z,2.40
2023-04-21T03:26:17.058Z,2.20
2023-04-21T03:28:44.925Z,2.88
2023-04-21T03:31:14.108Z,2.10
2023-04-21T03:33:41.956Z,2.33
2023-04-21T03:36:09.926Z,2.30
2023-04-21T03:38:39.304Z,2.13
2023-04-21T03:41:08.233Z,2.90
2023-04-21T03:43:36.644Z,2.10
2023-04-21T03:46:04.718Z,2.00
2023-04-21T03:48:32.432Z,2.17
2023-04-21T03:51:00.145Z,2.13
2023-04-21T03:53:28.260Z,2.75
2023-04-21T03:55:55.927Z,2.42
2023-04-21T03:58:23.581Z,2.30
2023-04-21T04:00:51.360Z,2.28
2023-04-21T04:03:21.730Z,2.00
2023-04-21T04:05:51.036Z,2.78
2023-04-21T04:08:19.250Z,2.03
2023-04-21T04:10:47.017Z,2.60
2023-04-21T04:13:14.830Z,2.25
2023-04-21T04:15:42.853Z,2.08
2023-04-21T04:18:10.871Z,2.08
2023-04-21T04:20:38.640Z,2.25
2023-04-21T04:23:08.156Z,2.38
2023-04-21T04:25:37.537Z,1.85
2023-04-21T04:28:12.871Z,2.40
2023-04-21T04:30:40.706Z,2.28
2023-04-21T04:33:09.332Z,2.78
2023-04-21T04:35:37.162Z,2.70
2023-04-21T04:38:05.019Z,3.35
2023-04-21T04:40:33.948Z,4.07
2023-04-21T04:43:02.771Z,3.97
2023-04-21T04:45:33.272Z,3.88
2023-04-21T04:48:01.147Z,3.63
2023-04-21T04:50:28.883Z,3.28
2023-04-21T04:52:57.820Z,3.40
2023-04-21T04:55:26.191Z,2.40
2023-04-21T04:57:53.992Z,2.78
2023-04-21T05:00:22.109Z,2.60
2023-04-21T05:02:49.959Z,2.53
2023-04-21T05:05:17.785Z,2.80
2023-04-21T05:07:45.980Z,2.33
2023-04-21T05:10:14.101Z,2.45
2023-04-21T05:12:41.941Z,1.65
2023-04-21T05:15:10.902Z,2.85
2023-04-21T05:17:38.731Z,3.30
2023-04-21T05:20:08.431Z,4.13
2023-04-21T05:22:41.171Z,3.60
2023-04-21T05:25:12.802Z,3.92
2023-04-21T05:27:44.346Z,4.05
2023-04-21T05:30:12.429Z,3.85
2023-04-21T05:32:40.368Z,3.30
2023-04-21T05:35:08.483Z,3.67
2023-04-21T05:37:36.534Z,3.50
2023-04-21T05:40:04.524Z,3.50
2023-04-21T05:42:32.313Z,3.55
2023-04-21T05:45:00.385Z,3.10
2023-04-21T05:47:28.068Z,3.30
2023-04-21T05:49:55.902Z,3.92
2023-04-21T05:52:23.760Z,3.08
2023-04-21T05:54:51.590Z,3.65
2023-04-21T05:57:19.607Z,3.13
2023-04-21T05:59:47.775Z,3.28
2023-04-21T06:02:15.943Z,3.25
2023-04-21T06:04:48.975Z,3.75
2023-04-21T06:07:20.456Z,3.22
2023-04-21T06:09:52.614Z,3.50
2023-04-21T06:12:20.619Z,3.28
2023-04-21T06:14:48.585Z,3.20
2023-04-21T06:17:18.104Z,3.22
2023-04-21T06:19:45.977Z,2.60
2023-04-21T06:22:16.804Z,3.17
2023-04-21T06:24:44.536Z,2.55
2023-04-21T06:27:16.185Z,2.45
2023-04-21T06:29:44.496Z,2.33
2023-04-21T06:32:12.842Z,2.70
2023-04-21T06:34:40.606Z,2.80
2023-04-21T06:37:08.476Z,2.38
2023-04-21T06:39:36.202Z,2.33
2023-04-21T06:42:04.213Z,3.38
2023-04-21T06:44:32.583Z,2.72
2023-04-21T06:47:00.372Z,2.67
2023-04-21T06:49:28.466Z,3.03
2023-04-21T06:51:56.575Z,2.20
2023-04-21T06:54:24.300Z,2.30
2023-04-21T06:56:52.504Z,2.53
2023-04-21T06:59:20.727Z,2.50
2023-04-21T07:01:52.606Z,2.40
2023-04-21T07:04:22.178Z,3.00
2023-04-21T07:06:50.107Z,2.33
2023-04-21T07:09:18.537Z,2.17
2023-04-21T07:11:46.725Z,2.67
2023-04-21T07:14:14.592Z,2.30
2023-04-21T07:16:42.471Z,2.22
2023-04-21T07:19:10.476Z,2.90
2023-04-21T07:21:38.263Z,2.63
2023-04-21T07:24:06.270Z,2.20
2023-04-21T07:26:34.497Z,2.70
2023-04-21T07:29:02.241Z,2.40
2023-04-21T07:31:30.025Z,2.10
2023-04-21T07:33:58.974Z,2.15
2023-04-21T07:36:30.553Z,2.85
2023-04-21T07:38:58.874Z,2.70
2023-04-21T07:41:27.169Z,2.40
2023-04-21T07:43:55.662Z,2.40
2023-04-21T07:46:26.129Z,3.20
2023-04-21T07:48:53.920Z,3.00
2023-04-21T07:51:21.992Z,3.08
2023-04-21T07:53:50.770Z,2.95
2023-04-21T07:56:18.734Z,3.15
2023-04-21T07:58:46.716Z,2.80
2023-04-21T08:01:15.858Z,3.00
2023-04-21T08:03:44.043Z,2.92
2023-04-21T08:06:12.360Z,3.25
2023-04-21T08:08:40.252Z,2.92
2023-04-21T08:11:09.766Z,3.40
2023-04-21T08:13:38.864Z,4.13
2023-04-21T08:16:06.888Z,3.75
2023-04-21T08:18:34.895Z,4.18
2023-04-21T08:21:02.707Z,3.42
2023-04-21T08:23:33.153Z,2.97
2023-04-21T08:26:03.914Z,3.00
2023-04-21T08:28:31.607Z,2.67
2023-04-21T08:31:00.615Z,2.92
2023-04-21T08:33:28.749Z,3.10
2023-04-21T08:36:05.584Z,3.60
2023-04-21T08:38:35.780Z,5.93
2023-04-21T08:41:04.559Z,4.88
2023-04-21T08:43:33.682Z,5.30
2023-04-21T08:46:06.427Z,5.25
2023-04-21T08:48:39.454Z,4.40
2023-04-21T08:51:12.066Z,4.15
2023-04-21T08:53:41.483Z,5.15
2023-04-21T08:56:11.664Z,5.88
2023-04-21T08:58:39.714Z,6.40
2023-04-21T09:01:07.869Z,5.88
2023-04-21T09:03:35.830Z,5.15
2023-04-21T09:06:09.412Z,4.25
2023-04-21T09:08:42.287Z,3.58
2023-04-21T09:11:14.394Z,2.85
2023-04-21T09:13:43.383Z,3.10
2023-04-21T09:16:22.529Z,2.10
2023-04-21T09:18:51.727Z,2.50
2023-04-21T09:21:20.607Z,2.83
2023-04-21T09:23:52.777Z,2.80
2023-04-21T09:26:24.761Z,3.08
2023-04-21T09:28:53.419Z,2.85
2023-04-21T09:31:26.133Z,2.63
2023-04-21T09:33:59.576Z,2.15
2023-04-21T09:36:31.100Z,2.97
2023-04-21T09:41:34.783Z,2.80
2023-04-21T09:44:05.507Z,2.67
2023-04-21T09:46:36.121Z,2.80
2023-04-21T09:49:04.989Z,2.80
2023-04-21T09:54:28.555Z,3.00
2023-04-21T09:57:04.923Z,2.55
2023-04-21T09:59:36.564Z,2.38
2023-04-21T10:02:06.255Z,2.35
2023-04-21T10:04:36.568Z,2.30
2023-04-21T10:07:05.535Z,2.25
2023-04-21T10:09:46.868Z,2.00
2023-04-21T10:12:16.049Z,2.33
2023-04-21T10:14:44.216Z,2.45
2023-04-21T10:17:12.283Z,2.55
2023-04-21T10:19:49.785Z,2.17
2023-04-21T10:22:30.723Z,2.40
2023-04-21T10:25:00.450Z,2.20
2023-04-21T10:27:36.239Z,2.40
2023-04-21T10:30:22.523Z,2.30
2023-04-21T10:33:05.033Z,2.47
2023-04-21T10:35:57.999Z,2.25
2023-04-21T10:38:41.070Z,2.60
2023-04-21T10:41:28.328Z,6.75
2023-04-21T10:44:14.630Z,10.27
2023-04-21T10:46:48.556Z,7.97
2023-04-21T10:49:26.702Z,6.47
2023-04-21T10:52:05.610Z,5.57
2023-04-21T10:54:42.212Z,5.10
2023-04-21T10:57:12.248Z,4.05
2023-04-21T10:59:40.978Z,4.47
2023-04-21T11:02:14.353Z,4.85
2023-04-21T11:04:48.429Z,3.13
2023-04-21T11:07:23.242Z,2.70
2023-04-21T11:10:08.378Z,2.60
2023-04-21T11:12:41.035Z,2.50
2023-04-21T11:15:11.344Z,2.10
2023-04-21T11:17:43.994Z,3.08
2023-04-21T11:20:11.979Z,2.35
2023-04-21T11:22:40.215Z,2.78
2023-04-21T11:25:18.597Z,2.60
2023-04-21T11:27:57.236Z,3.03
2023-04-21T11:30:35.644Z,2.30
2023-04-21T11:33:03.666Z,2.30
2023-04-21T11:35:32.205Z,2.63
2023-04-21T11:38:06.081Z,2.72
2023-04-21T11:40:50.022Z,2.33
2023-04-21T11:43:18.371Z,2.88
2023-04-21T11:45:50.065Z,2.40
2023-04-21T11:48:19.795Z,4.53
2023-04-21T11:50:49.859Z,9.30
2023-04-21T11:53:20.239Z,12.30
2023-04-21T11:55:48.149Z,9.48
2023-04-21T11:58:18.128Z,7.18
2023-04-21T12:00:46.696Z,4.75
2023-04-21T12:03:15.065Z,5.78
2023-04-21T12:05:45.699Z,7.40
2023-04-21T12:08:16.302Z,7.28
2023-04-21T12:10:50.949Z,7.05
2023-04-21T12:13:28.786Z,7.05
2023-04-21T12:15:59.390Z,5.57
2023-04-21T12:18:32.748Z,4.43
2023-04-21T12:21:03.598Z,3.60
2023-04-21T12:23:31.522Z,4.10
2023-04-21T12:25:59.821Z,3.30
2023-04-21T12:28:29.678Z,3.63
2023-04-21T12:30:57.395Z,3.15
2023-04-21T12:33:25.350Z,3.50
2023-04-21T12:35:53.354Z,3.00
2023-04-21T12:38:21.789Z,2.90
2023-04-21T12:40:49.691Z,3.25
2023-04-21T12:43:17.500Z,5.03
2023-04-21T12:45:49.168Z,4.43
2023-04-21T12:48:19.760Z,4.25
2023-04-21T12:50:47.855Z,3.85
2023-04-21T12:53:15.967Z,3.30
2023-04-21T12:55:56.847Z,2.97
2023-04-21T12:58:31.759Z,3.38
2023-04-21T13:00:59.814Z,7.18
2023-04-21T13:03:28.845Z,8.45
2023-04-21T13:05:58.259Z,12.77
2023-04-21T13:08:26.651Z,15.68
2023-04-21T13:10:56.587Z,25.95
2023-04-21T13:13:26.776Z,23.42
2023-04-21T13:15:55.444Z,17.83
2023-04-21T13:18:23.576Z,13.43
2023-04-21T13:20:51.732Z,10.60
2023-04-21T13:23:19.657Z,7.03
2023-04-21T13:25:47.388Z,5.82
2023-04-21T13:28:15.284Z,4.90
2023-04-21T13:30:43.294Z,4.72
2023-04-21T13:33:12.009Z,3.70
2023-04-21T13:35:39.876Z,3.53
2023-04-21T13:38:07.901Z,3.58
2023-04-21T13:40:35.815Z,3.63
2023-04-21T13:43:04.038Z,7.07
2023-04-21T13:45:31.906Z,8.80
2023-04-21T13:48:00.184Z,8.50
2023-04-21T13:50:28.129Z,7.63
2023-04-21T13:52:56.024Z,7.32
2023-04-21T13:55:37.903Z,6.78
2023-04-21T13:58:06.920Z,7.28
2023-04-21T14:00:35.123Z,6.60
2023-04-21T14:03:03.502Z,6.32
2023-04-21T14:05:31.843Z,6.68
2023-04-21T14:08:00.627Z,6.28
2023-04-21T14:10:28.943Z,4.88
2023-04-21T14:12:57.061Z,4.03
2023-04-21T14:15:26.592Z,3.58
2023-04-21T14:17:54.724Z,3.30
2023-04-21T14:20:23.092Z,3.10
2023-04-21T14:22:51.261Z,3.08
2023-04-21T14:25:20.968Z,4.53
2023-04-21T14:27:49.196Z,4.00
2023-04-21T14:30:17.201Z,4.05
2023-04-21T14:32:45.897Z,4.30
2023-04-21T14:35:14.625Z,3.60
2023-04-21T14:37:42.906Z,2.92
2023-04-21T14:40:11.304Z,3.35
2023-04-21T14:42:39.267Z,2.70
2023-04-21T14:45:08.273Z,3.28
2023-04-21T14:47:40.380Z,2.97
2023-04-21T14:50:09.026Z,1.92
2023-04-21T14:52:40.044Z,2.70
2023-04-21T14:55:08.403Z,2.50
2023-04-21T14:57:36.368Z,2.42
2023-04-21T15:00:06.182Z,1.98
2023-04-21T15:02:34.379Z,2.72
2023-04-21T15:05:02.279Z,2.70
2023-04-21T15:07:30.080Z,2.17
2023-04-21T15:10:00.943Z,1.75
2023-04-21T15:12:29.871Z,2.58
2023-04-21T15:14:57.737Z,2.58
2023-04-21T15:17:25.656Z,2.60
2023-04-21T15:19:53.540Z,2.47
2023-04-21T15:22:21.628Z,2.47
2023-04-21T15:24:52.222Z,2.72
2023-04-21T15:27:23.437Z,2.17
2023-04-21T15:29:51.350Z,2.13
2023-04-21T15:32:19.762Z,2.08
2023-04-21T15:34:47.691Z,2.13
2023-04-21T15:37:17.878Z,2.40
2023-04-21T15:39:45.747Z,2.03
2023-04-21T15:42:14.886Z,1.83
2023-04-21T15:44:42.861Z,2.50
2023-04-21T15:47:10.656Z,2.10
2023-04-21T15:49:38.631Z,2.58
2023-04-21T15:52:07.230Z,1.98
2023-04-21T15:54:35.857Z,2.50
2023-04-21T15:57:04.185Z,2.38
2023-04-21T15:59:32.445Z,2.10
2023-04-21T16:02:00.515Z,2.67
2023-04-21T16:04:28.717Z,2.05
2023-04-21T16:06:56.700Z,2.03
2023-04-21T16:09:24.477Z,2.45
2023-04-21T16:11:52.298Z,2.50
2023-04-21T16:14:21.511Z,2.25
2023-04-21T16:16:50.535Z,2.10
2023-04-21T16:19:18.725Z,2.35
2023-04-21T16:21:46.730Z,2.67
2023-04-21T16:24:14.976Z,2.20
2023-04-21T16:26:42.876Z,2.53
2023-04-21T16:29:11.973Z,3.00
2023-04-21T16:31:39.887Z,3.38
2023-04-21T16:34:07.930Z,3.90
2023-04-21T16:36:36.073Z,3.70
2023-04-21T16:39:03.965Z,2.65
2023-04-21T16:41:32.877Z,2.40
2023-04-21T16:44:00.951Z,2.42
2023-04-21T16:46:28.776Z,2.25
2023-04-21T16:48:56.687Z,2.47
2023-04-21T16:51:26.218Z,3.03
2023-04-21T16:53:54.948Z,2.17
2023-04-21T16:56:24.451Z,2.45
2023-04-21T16:58:53.471Z,2.75
2023-04-21T17:01:21.611Z,2.60
2023-04-21T17:03:49.676Z,2.00
2023-04-21T17:06:21.603Z,2.00
2023-04-21T17:08:49.476Z,2.28
2023-04-21T17:11:17.454Z,2.10
2023-04-21T17:13:45.339Z,2.30
2023-04-21T17:16:14.093Z,2.63
2023-04-21T17:18:41.914Z,2.40
2023-04-21T17:21:09.780Z,2.40
2023-04-21T17:23:37.627Z,3.58
2023-04-21T17:26:06.720Z,3.58
2023-04-21T17:28:35.229Z,4.50
2023-04-21T17:31:14.568Z,4.30
2023-04-21T17:33:44.685Z,4.25
2023-04-21T17:36:12.690Z,4.32
2023-04-21T17:38:42.822Z,5.43
2023-04-21T17:41:10.880Z,5.53
2023-04-21T17:43:38.778Z,4.38
2023-04-21T17:46:10.363Z,3.78
2023-04-21T17:48:39.776Z,4.30
2023-04-21T17:51:07.683Z,3.50
2023-04-21T17:53:36.062Z,3.92
2023-04-21T17:56:04.125Z,4.05
2023-04-21T17:58:32.105Z,4.53
2023-04-21T18:00:59.899Z,6.82
2023-04-21T18:03:28.623Z,7.57
2023-04-21T18:05:56.671Z,7.32
2023-04-21T18:08:25.112Z,6.07
2023-04-21T18:10:54.907Z,5.38
2023-04-21T18:13:22.740Z,5.05
2023-04-21T18:15:50.876Z,5.00
2023-04-21T18:18:18.859Z,5.25
2023-04-21T18:20:47.203Z,4.93
2023-04-21T18:23:31.113Z,4.32
2023-04-21T18:26:00.002Z,4.30
2023-04-21T18:28:29.777Z,10.27
2023-04-21T18:31:01.213Z,17.20
2023-04-21T18:33:29.628Z,19.88
2023-04-21T18:35:58.247Z,42.58
2023-04-21T18:38:26.730Z,42.35
2023-04-21T18:41:07.908Z,34.90
2023-04-21T18:43:37.683Z,31.38
2023-04-21T18:46:06.919Z,25.65
2023-04-21T18:48:34.918Z,20.70
2023-04-21T18:51:03.005Z,14.30
2023-04-21T18:53:31.315Z,10.68
2023-04-21T18:55:59.265Z,8.18
2023-04-21T18:58:27.362Z,7.78
2023-04-21T19:00:56.266Z,8.88
2023-04-21T19:03:25.549Z,9.20
2023-04-21T19:05:53.775Z,8.75
2023-04-21T19:08:38.258Z,6.93
2023-04-21T19:11:14.411Z,7.32
2023-04-21T19:13:42.818Z,6.80
2023-04-21T19:16:12.475Z,7.07
2023-04-21T19:18:46.101Z,6.95
2023-04-21T19:21:15.704Z,6.75
2023-04-21T19:23:46.628Z,6.65
2023-04-21T19:26:22.040Z,5.25
2023-04-21T19:28:49.950Z,5.43
2023-04-21T19:31:23.465Z,5.38
2023-04-21T19:33:52.765Z,6.20
2023-04-21T19:36:24.289Z,6.53
2023-04-21T19:38:55.751Z,7.53
2023-04-21T19:41:24.603Z,7.53
2023-04-21T19:43:52.961Z,8.38
2023-04-21T19:46:21.859Z,7.95
2023-04-21T19:48:50.435Z,6.97
2023-04-21T19:51:19.141Z,7.00
2023-04-21T19:53:51.404Z,6.53
2023-04-21T19:56:33.201Z,6.38
2023-04-21T19:59:06.870Z,5.78
2023-04-21T20:01:36.215Z,4.60
2023-04-21T20:04:09.265Z,4.63
2023-04-21T20:06:40.305Z,3.90
2023-04-21T20:09:19.220Z,4.88
2023-04-21T20:11:57.527Z,5.20
2023-04-21T20:14:35.074Z,5.05
2023-04-21T20:17:04.599Z,4.75
2023-04-21T20:19:32.583Z,5.03
2023-04-21T20:22:03.993Z,5.10
2023-04-21T20:24:35.933Z,5.47
2023-04-21T20:27:05.352Z,4.88
2023-04-21T20:29:40.603Z,5.43
2023-04-21T20:32:15.847Z,5.22
2023-04-21T20:34:46.779Z,5.85
2023-04-21T20:37:15.358Z,6.63
2023-04-21T20:39:43.315Z,6.45
2023-04-21T20:42:13.519Z,5.60
2023-04-21T20:44:43.619Z,5.15
2023-04-21T20:47:12.302Z,5.40
2023-04-21T20:49:41.564Z,5.15
2023-04-21T20:52:09.620Z,4.40
2023-04-21T20:54:40.212Z,4.40
2023-04-21T20:57:09.183Z,5.47
2023-04-21T20:59:37.591Z,5.82
2023-04-21T21:02:06.198Z,5.95
2023-04-21T21:04:34.284Z,6.03
2023-04-21T21:07:02.214Z,5.75
2023-04-21T21:09:31.733Z,5.82
2023-04-21T21:11:59.809Z,5.72
2023-04-21T21:14:27.665Z,6.13
2023-04-21T21:16:56.593Z,5.68
2023-04-21T21:19:25.147Z,5.68
2023-04-21T21:21:55.550Z,5.38
2023-04-21T21:24:23.514Z,4.38
2023-04-21T21:26:51.477Z,4.60
2023-04-21T21:29:19.744Z,4.30
2023-04-21T21:31:47.728Z,4.38
2023-04-21T21:34:18.115Z,4.95
2023-04-21T21:36:46.064Z,5.72
2023-04-21T21:39:15.209Z,5.80
2023-04-21T21:41:43.907Z,6.00
2023-04-21T21:44:11.783Z,6.45
2023-04-21T21:46:43.737Z,6.68
2023-04-21T21:49:11.794Z,6.28
2023-04-21T21:51:39.745Z,6.97
2023-04-21T21:54:07.852Z,6.28
2023-04-21T21:56:39.852Z,5.50
2023-04-21T21:59:10.132Z,6.07
2023-04-21T22:01:39.467Z,5.65
2023-04-21T22:04:07.744Z,6.35
2023-04-21T22:06:36.360Z,6.47
2023-04-21T22:09:05.480Z,6.72
2023-04-21T22:11:33.754Z,7.20
2023-04-21T22:14:14.511Z,7.30
2023-04-21T22:19:19.605Z,6.50
2023-04-21T22:21:47.927Z,6.88
2023-04-21T22:24:15.955Z,6.70
2023-04-21T22:26:44.937Z,6.63
2023-04-21T22:29:13.176Z,7.18
2023-04-21T22:31:42.635Z,7.53
2023-04-21T22:34:13.132Z,6.80
2023-04-21T22:36:41.392Z,6.93
2023-04-21T22:39:09.655Z,6.90
2023-04-21T22:41:38.825Z,6.70
2023-04-21T22:44:06.730Z,5.72
2023-04-21T22:46:34.912Z,6.47
2023-04-21T22:49:04.162Z,6.47
2023-04-21T22:51:35.676Z,5.82
2023-04-21T22:54:03.874Z,5.95
2023-04-21T22:56:33.029Z,6.15
2023-04-21T22:59:01.088Z,6.07
2023-04-21T23:01:29.455Z,5.63
2023-04-21T23:03:57.788Z,5.63
2023-04-21T23:06:25.830Z,5.30
2023-04-21T23:08:53.771Z,5.28
2023-04-21T23:11:21.806Z,5.13
2023-04-21T23:13:49.954Z,6.07
2023-04-21T23:16:19.834Z,6.22
2023-04-21T23:18:47.787Z,5.35
2023-04-21T23:21:15.717Z,5.53
2023-04-21T23:23:43.548Z,6.10
2023-04-21T23:26:15.835Z,4.82
2023-04-21T23:28:43.643Z,5.15
2023-04-21T23:31:14.186Z,5.75
2023-04-21T23:33:42.626Z,5.30
2023-04-21T23:36:10.656Z,5.15
2023-04-21T23:38:38.693Z,6.25
2023-04-21T23:41:08.329Z,5.65
2023-04-21T23:43:37.496Z,4.97
2023-04-21T23:46:05.468Z,6.05
2023-04-21T23:48:34.411Z,4.75
2023-04-21T23:51:02.927Z,4.97
2023-04-21T23:53:30.885Z,4.80
2023-04-21T23:55:59.023Z,5.22
2023-04-21T23:58:27.193Z,4.80
