createdAt,value
2016-06-30T00:00:05.961Z,1004.14
2016-06-30T00:00:35.956Z,1004.14
2016-06-30T00:01:06.026Z,1004.15
2016-06-30T00:01:36.007Z,1004.11
2016-06-30T00:02:06.020Z,1004.11
2016-06-30T00:02:36.031Z,1004.07
2016-06-30T00:03:06.040Z,1004.12
2016-06-30T00:03:35.474Z,1004.1
2016-06-30T00:04:06.070Z,1004.08
2016-06-30T00:04:36.103Z,1004.08
2016-06-30T00:05:06.101Z,1004.11
2016-06-30T00:05:36.118Z,1004.1
2016-06-30T00:06:06.153Z,1004.11
2016-06-30T00:06:36.173Z,1004.06
2016-06-30T00:07:06.170Z,1004.11
2016-06-30T00:07:35.588Z,1004.09
2016-06-30T00:08:06.203Z,1004.03
2016-06-30T00:08:36.217Z,1004.1
2016-06-30T00:09:06.230Z,1004.09
2016-06-30T00:09:36.228Z,1004.1
2016-06-30T00:10:06.266Z,1004.07
2016-06-30T00:10:36.286Z,1004.12
2016-06-30T00:11:06.296Z,1004.1
2016-06-30T00:11:36.320Z,1004.08
2016-06-30T00:12:06.335Z,1004.09
2016-06-30T00:12:36.325Z,1004.09
2016-06-30T00:13:06.341Z,1004.08
2016-06-30T00:13:36.358Z,1004.07
2016-06-30T00:14:06.393Z,1004.11
2016-06-30T00:14:36.395Z,1004.08
2016-06-30T00:15:06.411Z,1004.13
2016-06-30T00:15:36.410Z,1004.1
2016-06-30T00:16:06.435Z,1004.13
2016-06-30T00:16:36.450Z,1004.14
2016-06-30T00:17:06.495Z,1004.12
2016-06-30T00:17:36.520Z,1004.09
2016-06-30T00:18:06.505Z,1004.12
2016-06-30T00:18:36.574Z,1004.09
2016-06-30T00:19:06.546Z,1004.08
2016-06-30T00:19:36.530Z,1004.06
2016-06-30T00:20:06.598Z,1004.06
2016-06-30T00:20:36.597Z,1004.07
2016-06-30T00:21:06.619Z,1004.1
2016-06-30T00:21:36.641Z,1004.06
2016-06-30T00:22:06.638Z,1004.06
2016-06-30T00:22:36.658Z,1004.05
2016-06-30T00:23:06.658Z,1004.05
2016-06-30T00:23:36.050Z,1004.05
2016-06-30T00:24:06.682Z,1004.03
2016-06-30T00:24:36.714Z,1004.06
2016-06-30T00:25:06.720Z,1004.05
2016-06-30T00:25:36.737Z,1004.06
2016-06-30T00:26:06.739Z,1004.06
2016-06-30T00:26:36.161Z,1004.08
2016-06-30T00:27:06.789Z,1004.09
2016-06-30T00:27:36.807Z,1004.09
2016-06-30T00:28:06.839Z,1004.06
2016-06-30T00:28:36.817Z,1004.06
2016-06-30T00:29:06.850Z,1004.04
2016-06-30T00:29:36.915Z,1004.06
2016-06-30T00:30:06.903Z,1004.08
2016-06-30T00:30:36.879Z,1004.07
2016-06-30T00:31:06.908Z,1004.09
2016-06-30T00:31:36.906Z,1004.05
2016-06-30T00:32:06.946Z,1004.08
2016-06-30T00:32:36.927Z,1004.08
2016-06-30T00:33:06.942Z,1004.12
2016-06-30T00:33:36.986Z,1004.08
2016-06-30T00:34:06.986Z,1004.09
2016-06-30T00:34:37.007Z,1004.09
2016-06-30T00:35:07.014Z,1004.08
2016-06-30T00:35:37.030Z,1004.07
2016-06-30T00:36:07.058Z,1004.11
2016-06-30T00:36:37.047Z,1004.09
2016-06-30T00:37:07.069Z,1004.07
2016-06-30T00:37:37.099Z,1004.09
2016-06-30T00:38:07.110Z,1004.1
2016-06-30T00:38:36.547Z,1004.06
2016-06-30T00:39:07.129Z,1004.09
2016-06-30T00:39:37.155Z,1004.08
2016-06-30T00:40:07.219Z,1004.06
2016-06-30T00:40:37.177Z,1004.07
2016-06-30T00:41:07.215Z,1004.09
2016-06-30T00:41:37.234Z,1004.09
2016-06-30T00:42:07.224Z,1004.08
2016-06-30T00:42:37.273Z,1004.06
2016-06-30T00:43:07.270Z,1004.05
2016-06-30T00:43:37.310Z,1004.08
2016-06-30T00:44:07.308Z,1004.08
2016-06-30T00:44:37.319Z,1004.08
2016-06-30T00:45:07.343Z,1004.04
2016-06-30T00:45:37.341Z,1004.05
2016-06-30T00:46:07.372Z,1004
2016-06-30T00:46:37.367Z,1004.04
2016-06-30T00:47:07.399Z,1003.98
2016-06-30T00:47:37.383Z,1004.04
2016-06-30T00:48:07.427Z,1004.04
2016-06-30T00:48:37.434Z,1004.03
2016-06-30T00:49:07.430Z,1004.05
2016-06-30T00:49:37.478Z,1004.05
2016-06-30T00:50:06.862Z,1004.02
2016-06-30T00:50:37.516Z,1004.05
2016-06-30T00:51:07.513Z,1004.03
2016-06-30T00:51:37.543Z,1004.05
2016-06-30T00:52:07.526Z,1004.03
2016-06-30T00:52:37.557Z,1004.02
2016-06-30T00:53:07.584Z,1004
2016-06-30T00:53:37.559Z,1004.04
2016-06-30T00:54:07.572Z,1004.04
2016-06-30T00:54:37.654Z,1004.04
2016-06-30T00:55:07.626Z,1004.04
2016-06-30T00:55:37.650Z,1004.03
2016-06-30T00:56:07.652Z,1004.03
2016-06-30T00:56:37.681Z,1004.01
2016-06-30T00:57:07.660Z,1004.02
2016-06-30T00:57:37.695Z,1003.99
2016-06-30T00:58:07.709Z,1003.99
2016-06-30T00:58:37.711Z,1004
2016-06-30T00:59:07.753Z,1003.96
2016-06-30T00:59:37.775Z,1003.96
2016-06-30T01:00:07.867Z,1003.99
2016-06-30T01:00:37.791Z,1004.01
2016-06-30T01:01:07.818Z,1003.98
2016-06-30T01:01:37.867Z,1003.96
2016-06-30T01:02:07.839Z,1003.94
2016-06-30T01:02:37.858Z,1003.92
2016-06-30T01:03:08.049Z,1003.94
2016-06-30T01:03:37.881Z,1003.93
2016-06-30T01:04:07.929Z,1003.95
2016-06-30T01:04:37.924Z,1003.98
2016-06-30T01:05:07.926Z,1003.94
2016-06-30T01:05:37.972Z,1003.92
2016-06-30T01:06:07.966Z,1003.91
2016-06-30T01:06:37.987Z,1003.95
2016-06-30T01:07:08.085Z,1003.89
2016-06-30T01:07:37.993Z,1003.93
2016-06-30T01:08:08.012Z,1003.89
2016-06-30T01:08:37.413Z,1003.89
2016-06-30T01:09:08.059Z,1003.93
2016-06-30T01:09:38.066Z,1003.93
2016-06-30T01:10:07.517Z,1003.9
2016-06-30T01:10:38.079Z,1003.92
2016-06-30T01:11:08.130Z,1003.93
2016-06-30T01:11:38.126Z,1003.95
2016-06-30T01:12:08.146Z,1003.94
2016-06-30T01:12:38.141Z,1003.93
2016-06-30T01:13:08.184Z,1003.91
2016-06-30T01:13:38.203Z,1003.91
2016-06-30T01:14:08.204Z,1003.87
2016-06-30T01:14:38.190Z,1003.91
2016-06-30T01:15:08.233Z,1003.88
2016-06-30T01:15:38.248Z,1003.87
2016-06-30T01:16:08.281Z,1003.88
2016-06-30T01:16:38.269Z,1003.85
2016-06-30T01:17:08.323Z,1003.82
2016-06-30T01:17:38.314Z,1003.84
2016-06-30T01:18:08.330Z,1003.84
2016-06-30T01:18:38.385Z,1003.83
2016-06-30T01:19:08.341Z,1003.8
2016-06-30T01:19:38.385Z,1003.81
2016-06-30T01:20:08.381Z,1003.78
2016-06-30T01:20:38.401Z,1003.81
2016-06-30T01:21:08.420Z,1003.74
2016-06-30T01:21:38.423Z,1003.78
2016-06-30T01:22:08.454Z,1003.76
2016-06-30T01:22:38.458Z,1003.76
2016-06-30T01:23:08.488Z,1003.76
2016-06-30T01:23:38.470Z,1003.75
2016-06-30T01:24:08.516Z,1003.75
2016-06-30T01:24:38.537Z,1003.75
2016-06-30T01:25:08.568Z,1003.74
2016-06-30T01:25:38.599Z,1003.73
2016-06-30T01:26:08.558Z,1003.74
2016-06-30T01:26:38.616Z,1003.76
2016-06-30T01:27:08.625Z,1003.75
2016-06-30T01:27:38.607Z,1003.74
2016-06-30T01:28:08.625Z,1003.72
2016-06-30T01:28:38.049Z,1003.75
2016-06-30T01:29:08.649Z,1003.72
2016-06-30T01:29:38.685Z,1003.7
2016-06-30T01:30:08.685Z,1003.73
2016-06-30T01:30:38.690Z,1003.69
2016-06-30T01:31:08.738Z,1003.74
2016-06-30T01:31:38.742Z,1003.71
2016-06-30T01:32:08.762Z,1003.68
2016-06-30T01:32:38.749Z,1003.69
2016-06-30T01:33:08.814Z,1003.72
2016-06-30T01:33:38.813Z,1003.69
2016-06-30T01:34:08.805Z,1003.69
2016-06-30T01:34:38.857Z,1003.7
2016-06-30T01:35:08.843Z,1003.7
2016-06-30T01:35:38.859Z,1003.7
2016-06-30T01:36:08.858Z,1003.71
2016-06-30T01:36:38.873Z,1003.72
2016-06-30T01:37:08.281Z,1003.69
2016-06-30T01:37:38.310Z,1003.7
2016-06-30T01:38:08.933Z,1003.71
2016-06-30T01:38:38.943Z,1003.7
2016-06-30T01:39:08.937Z,1003.7
2016-06-30T01:39:38.980Z,1003.72
2016-06-30T01:40:08.440Z,1003.7
2016-06-30T01:40:39.057Z,1003.71
2016-06-30T01:41:09.152Z,1003.71
2016-06-30T01:41:39.071Z,1003.74
2016-06-30T01:42:09.086Z,1003.73
2016-06-30T01:42:39.088Z,1003.75
2016-06-30T01:43:09.111Z,1003.69
2016-06-30T01:43:39.086Z,1003.71
2016-06-30T01:44:09.119Z,1003.71
2016-06-30T01:44:39.121Z,1003.72
2016-06-30T01:45:09.172Z,1003.7
2016-06-30T01:45:39.183Z,1003.68
2016-06-30T01:46:07.978Z,1003.72
2016-06-30T01:46:39.182Z,1003.7
2016-06-30T01:47:08.595Z,1003.76
2016-06-30T01:47:39.228Z,1003.73
2016-06-30T01:48:09.229Z,1003.74
2016-06-30T01:48:39.239Z,1003.72
2016-06-30T01:49:08.667Z,1003.72
2016-06-30T01:49:39.281Z,1003.74
2016-06-30T01:50:09.303Z,1003.74
2016-06-30T01:50:39.310Z,1003.73
2016-06-30T01:51:09.342Z,1003.7
2016-06-30T01:51:39.359Z,1003.72
2016-06-30T01:52:09.368Z,1003.68
2016-06-30T01:52:39.388Z,1003.71
2016-06-30T01:53:09.401Z,1003.72
2016-06-30T01:53:39.425Z,1003.74
2016-06-30T01:54:09.417Z,1003.73
2016-06-30T01:54:39.423Z,1003.76
2016-06-30T01:55:09.464Z,1003.72
2016-06-30T01:55:39.470Z,1003.76
2016-06-30T01:56:09.496Z,1003.78
2016-06-30T01:56:39.513Z,1003.78
2016-06-30T01:57:09.503Z,1003.76
2016-06-30T01:57:39.536Z,1003.72
2016-06-30T01:58:09.553Z,1003.77
2016-06-30T01:58:39.542Z,1003.7
2016-06-30T01:59:09.594Z,1003.77
2016-06-30T01:59:39.605Z,1003.77
2016-06-30T02:00:09.591Z,1003.76
2016-06-30T02:00:39.629Z,1003.78
2016-06-30T02:01:09.632Z,1003.76
2016-06-30T02:01:39.629Z,1003.77
2016-06-30T02:02:09.685Z,1003.77
2016-06-30T02:02:39.055Z,1003.76
2016-06-30T02:03:09.675Z,1003.76
2016-06-30T02:03:39.696Z,1003.75
2016-06-30T02:04:09.704Z,1003.79
2016-06-30T02:04:39.761Z,1003.75
2016-06-30T02:05:09.753Z,1003.76
2016-06-30T02:05:39.745Z,1003.75
2016-06-30T02:06:09.775Z,1003.82
2016-06-30T02:06:39.798Z,1003.76
2016-06-30T02:07:09.837Z,1003.76
2016-06-30T02:07:39.818Z,1003.72
2016-06-30T02:08:09.841Z,1003.76
2016-06-30T02:08:39.882Z,1003.74
2016-06-30T02:09:09.906Z,1003.76
2016-06-30T02:09:39.908Z,1003.8
2016-06-30T02:10:09.932Z,1003.75
2016-06-30T02:10:39.945Z,1003.81
2016-06-30T02:11:09.942Z,1003.78
2016-06-30T02:11:39.950Z,1003.81
2016-06-30T02:12:09.950Z,1003.78
2016-06-30T02:12:40.012Z,1003.82
2016-06-30T02:13:09.993Z,1003.81
2016-06-30T02:13:40.013Z,1003.84
2016-06-30T02:14:10.067Z,1003.82
2016-06-30T02:14:39.431Z,1003.83
2016-06-30T02:15:10.084Z,1003.8
2016-06-30T02:15:40.072Z,1003.84
2016-06-30T02:16:09.495Z,1003.78
2016-06-30T02:16:40.138Z,1003.77
2016-06-30T02:17:10.134Z,1003.83
2016-06-30T02:17:40.138Z,1003.81
2016-06-30T02:18:10.141Z,1003.82
2016-06-30T02:18:40.176Z,1003.81
2016-06-30T02:19:10.182Z,1003.81
2016-06-30T02:19:40.190Z,1003.82
2016-06-30T02:20:10.246Z,1003.82
2016-06-30T02:20:40.228Z,1003.82
2016-06-30T02:21:10.230Z,1003.78
2016-06-30T02:21:40.275Z,1003.8
2016-06-30T02:22:10.254Z,1003.85
2016-06-30T02:22:39.715Z,1003.83
2016-06-30T02:23:10.347Z,1003.85
2016-06-30T02:23:40.301Z,1003.81
2016-06-30T02:24:10.335Z,1003.86
2016-06-30T02:24:40.363Z,1003.8
2016-06-30T02:25:09.767Z,1003.84
2016-06-30T02:25:40.395Z,1003.81
2016-06-30T02:26:10.612Z,1003.82
2016-06-30T02:26:40.395Z,1003.85
2016-06-30T02:27:10.430Z,1003.85
2016-06-30T02:27:40.465Z,1003.85
2016-06-30T02:28:10.442Z,1003.86
2016-06-30T02:28:40.453Z,1003.86
2016-06-30T02:29:10.482Z,1003.87
2016-06-30T02:29:40.501Z,1003.87
2016-06-30T02:30:10.501Z,1003.88
2016-06-30T02:30:40.526Z,1003.84
2016-06-30T02:31:10.543Z,1003.84
2016-06-30T02:31:40.549Z,1003.86
2016-06-30T02:32:10.578Z,1003.87
2016-06-30T02:32:40.607Z,1003.9
2016-06-30T02:33:10.627Z,1003.89
2016-06-30T02:33:40.630Z,1003.88
2016-06-30T02:34:10.619Z,1003.86
2016-06-30T02:34:40.649Z,1003.9
2016-06-30T02:35:10.755Z,1003.88
2016-06-30T02:35:40.696Z,1003.9
2016-06-30T02:36:10.715Z,1003.9
2016-06-30T02:36:40.720Z,1003.87
2016-06-30T02:37:10.717Z,1003.9
2016-06-30T02:37:40.730Z,1003.92
2016-06-30T02:38:10.145Z,1003.91
2016-06-30T02:38:40.787Z,1003.86
2016-06-30T02:39:10.803Z,1003.91
2016-06-30T02:39:40.801Z,1003.87
2016-06-30T02:40:10.788Z,1003.85
2016-06-30T02:40:40.838Z,1003.88
2016-06-30T02:41:10.845Z,1003.85
2016-06-30T02:41:40.840Z,1003.82
2016-06-30T02:42:10.911Z,1003.83
2016-06-30T02:42:40.898Z,1003.85
2016-06-30T02:43:10.924Z,1003.8
2016-06-30T02:43:40.928Z,1003.79
2016-06-30T02:44:10.931Z,1003.78
2016-06-30T02:44:40.948Z,1003.77
2016-06-30T02:45:10.966Z,1003.77
2016-06-30T02:45:40.979Z,1003.78
2016-06-30T02:46:10.978Z,1003.76
2016-06-30T02:46:40.409Z,1003.8
2016-06-30T02:47:11.044Z,1003.77
2016-06-30T02:47:41.041Z,1003.79
2016-06-30T02:48:11.102Z,1003.79
2016-06-30T02:48:41.067Z,1003.8
2016-06-30T02:49:11.087Z,1003.79
2016-06-30T02:49:41.101Z,1003.84
2016-06-30T02:50:11.129Z,1003.82
2016-06-30T02:50:41.128Z,1003.82
2016-06-30T02:51:11.139Z,1003.83
2016-06-30T02:51:41.160Z,1003.82
2016-06-30T02:52:11.156Z,1003.83
2016-06-30T02:52:41.211Z,1003.81
2016-06-30T02:53:11.191Z,1003.86
2016-06-30T02:53:41.216Z,1003.88
2016-06-30T02:54:11.223Z,1003.86
2016-06-30T02:54:41.262Z,1003.89
2016-06-30T02:55:11.272Z,1003.92
2016-06-30T02:55:41.302Z,1003.91
2016-06-30T02:56:11.322Z,1003.9
2016-06-30T02:56:41.335Z,1003.87
2016-06-30T02:57:11.320Z,1003.94
2016-06-30T02:57:40.750Z,1003.95
2016-06-30T02:58:11.350Z,1003.93
2016-06-30T02:58:41.363Z,1003.96
2016-06-30T02:59:11.398Z,1003.92
2016-06-30T02:59:41.399Z,1003.94
2016-06-30T03:00:11.414Z,1003.96
2016-06-30T03:00:41.421Z,1003.93
2016-06-30T03:01:11.436Z,1003.95
2016-06-30T03:01:40.865Z,1003.97
2016-06-30T03:02:11.468Z,1003.94
2016-06-30T03:02:41.492Z,1003.97
2016-06-30T03:03:11.504Z,1003.98
2016-06-30T03:03:41.522Z,1003.98
2016-06-30T03:04:11.533Z,1003.95
2016-06-30T03:04:41.550Z,1003.97
2016-06-30T03:05:11.567Z,1003.93
2016-06-30T03:05:41.578Z,1003.93
2016-06-30T03:06:11.580Z,1003.96
2016-06-30T03:06:41.690Z,1003.96
2016-06-30T03:07:11.621Z,1003.97
2016-06-30T03:07:41.735Z,1003.96
2016-06-30T03:08:11.704Z,1003.97
2016-06-30T03:08:41.095Z,1003.98
2016-06-30T03:09:11.724Z,1004.01
2016-06-30T03:09:41.083Z,1003.95
2016-06-30T03:10:11.738Z,1003.95
2016-06-30T03:10:41.740Z,1003.98
2016-06-30T03:11:11.745Z,1003.97
2016-06-30T03:11:41.142Z,1003.97
2016-06-30T03:12:11.790Z,1003.98
2016-06-30T03:12:41.794Z,1004.01
2016-06-30T03:13:11.797Z,1004
2016-06-30T03:13:41.806Z,1004.01
2016-06-30T03:14:11.846Z,1003.99
2016-06-30T03:14:41.843Z,1003.98
2016-06-30T03:15:11.869Z,1003.96
2016-06-30T03:15:41.288Z,1003.99
2016-06-30T03:16:11.918Z,1003.99
2016-06-30T03:16:41.902Z,1003.98
2016-06-30T03:17:11.960Z,1003.98
2016-06-30T03:17:41.954Z,1003.95
2016-06-30T03:18:11.972Z,1003.96
2016-06-30T03:18:41.379Z,1003.99
2016-06-30T03:19:11.997Z,1003.96
2016-06-30T03:19:42.019Z,1003.99
2016-06-30T03:20:12.022Z,1004.02
2016-06-30T03:20:42.038Z,1003.98
2016-06-30T03:21:12.061Z,1004.02
2016-06-30T03:21:42.184Z,1004.05
2016-06-30T03:22:11.830Z,1004.04
2016-06-30T03:22:42.274Z,1004.07
2016-06-30T03:23:12.493Z,1004.04
2016-06-30T03:23:42.242Z,1004.06
2016-06-30T03:24:12.170Z,1004.02
2016-06-30T03:24:42.141Z,1004.07
2016-06-30T03:25:12.182Z,1004.09
2016-06-30T03:25:42.177Z,1004.08
2016-06-30T03:26:12.223Z,1004.05
2016-06-30T03:26:42.215Z,1004.04
2016-06-30T03:27:12.215Z,1004.04
2016-06-30T03:27:42.265Z,1004.04
2016-06-30T03:28:12.280Z,1004.05
2016-06-30T03:28:42.276Z,1004.08
2016-06-30T03:29:11.696Z,1004.08
2016-06-30T03:29:42.310Z,1004.05
2016-06-30T03:30:12.342Z,1004.07
2016-06-30T03:30:42.337Z,1004.08
2016-06-30T03:31:12.357Z,1004.13
2016-06-30T03:31:42.420Z,1004.05
2016-06-30T03:32:12.396Z,1004.11
2016-06-30T03:32:42.401Z,1004.12
2016-06-30T03:33:12.420Z,1004.08
2016-06-30T03:33:42.442Z,1004.13
2016-06-30T03:34:12.441Z,1004.12
2016-06-30T03:34:42.497Z,1004.08
2016-06-30T03:35:12.475Z,1004.14
2016-06-30T03:35:42.518Z,1004.12
2016-06-30T03:36:12.496Z,1004.14
2016-06-30T03:36:42.562Z,1004.12
2016-06-30T03:37:12.570Z,1004.17
2016-06-30T03:37:42.557Z,1004.13
2016-06-30T03:38:11.972Z,1004.18
2016-06-30T03:38:42.598Z,1004.17
2016-06-30T03:39:12.007Z,1004.18
2016-06-30T03:39:42.606Z,1004.18
2016-06-30T03:40:12.664Z,1004.18
2016-06-30T03:40:42.655Z,1004.2
2016-06-30T03:41:12.723Z,1004.19
2016-06-30T03:41:42.676Z,1004.2
2016-06-30T03:42:12.691Z,1004.18
2016-06-30T03:42:42.695Z,1004.19
2016-06-30T03:43:12.762Z,1004.17
2016-06-30T03:43:42.731Z,1004.2
2016-06-30T03:44:12.748Z,1004.2
2016-06-30T03:44:42.770Z,1004.21
2016-06-30T03:45:12.809Z,1004.21
2016-06-30T03:45:42.783Z,1004.21
2016-06-30T03:46:12.833Z,1004.24
2016-06-30T03:46:42.824Z,1004.24
2016-06-30T03:47:12.843Z,1004.28
2016-06-30T03:47:42.880Z,1004.21
2016-06-30T03:48:12.874Z,1004.25
2016-06-30T03:48:42.875Z,1004.26
2016-06-30T03:49:12.970Z,1004.25
2016-06-30T03:49:42.931Z,1004.24
2016-06-30T03:50:12.945Z,1004.27
2016-06-30T03:50:42.950Z,1004.28
2016-06-30T03:51:12.971Z,1004.26
2016-06-30T03:51:42.976Z,1004.23
2016-06-30T03:52:12.983Z,1004.23
2016-06-30T03:52:43.019Z,1004.23
2016-06-30T03:53:13.063Z,1004.26
2016-06-30T03:53:43.041Z,1004.23
2016-06-30T03:54:13.062Z,1004.27
2016-06-30T03:54:43.073Z,1004.25
2016-06-30T03:55:13.113Z,1004.29
2016-06-30T03:55:43.126Z,1004.27
2016-06-30T03:56:13.109Z,1004.31
2016-06-30T03:56:43.125Z,1004.31
2016-06-30T03:57:13.156Z,1004.31
2016-06-30T03:57:43.177Z,1004.3
2016-06-30T03:58:13.202Z,1004.32
2016-06-30T03:58:43.178Z,1004.31
2016-06-30T03:59:13.187Z,1004.36
2016-06-30T03:59:43.230Z,1004.33
2016-06-30T04:00:13.227Z,1004.37
2016-06-30T04:00:43.228Z,1004.36
2016-06-30T04:01:13.265Z,1004.39
2016-06-30T04:01:43.299Z,1004.36
2016-06-30T04:02:13.311Z,1004.38
2016-06-30T04:02:43.299Z,1004.36
2016-06-30T04:03:13.343Z,1004.35
2016-06-30T04:03:43.344Z,1004.35
2016-06-30T04:04:13.370Z,1004.41
2016-06-30T04:04:43.423Z,1004.39
2016-06-30T04:05:13.382Z,1004.35
2016-06-30T04:05:42.805Z,1004.39
2016-06-30T04:06:13.449Z,1004.39
2016-06-30T04:06:43.448Z,1004.4
2016-06-30T04:07:13.448Z,1004.4
2016-06-30T04:07:43.485Z,1004.44
2016-06-30T04:08:13.488Z,1004.44
2016-06-30T04:08:43.506Z,1004.41
2016-06-30T04:09:13.510Z,1004.45
2016-06-30T04:09:43.526Z,1004.4
2016-06-30T04:10:13.535Z,1004.47
2016-06-30T04:10:43.552Z,1004.47
2016-06-30T04:11:13.610Z,1004.48
2016-06-30T04:11:43.602Z,1004.5
2016-06-30T04:12:13.611Z,1004.45
2016-06-30T04:12:43.628Z,1004.5
2016-06-30T04:13:13.639Z,1004.46
2016-06-30T04:13:43.699Z,1004.47
2016-06-30T04:14:13.672Z,1004.48
2016-06-30T04:14:43.681Z,1004.45
2016-06-30T04:15:13.700Z,1004.49
2016-06-30T04:15:43.702Z,1004.49
2016-06-30T04:16:13.732Z,1004.49
2016-06-30T04:16:43.770Z,1004.5
2016-06-30T04:17:13.756Z,1004.49
2016-06-30T04:17:43.809Z,1004.48
2016-06-30T04:18:13.814Z,1004.54
2016-06-30T04:18:43.785Z,1004.5
2016-06-30T04:19:13.812Z,1004.54
2016-06-30T04:19:43.837Z,1004.51
2016-06-30T04:20:13.861Z,1004.56
2016-06-30T04:20:43.905Z,1004.55
2016-06-30T04:21:13.880Z,1004.55
2016-06-30T04:21:43.895Z,1004.55
2016-06-30T04:22:13.899Z,1004.55
2016-06-30T04:22:43.911Z,1004.6
2016-06-30T04:23:13.934Z,1004.58
2016-06-30T04:23:43.979Z,1004.53
2016-06-30T04:24:13.967Z,1004.58
2016-06-30T04:24:43.981Z,1004.56
2016-06-30T04:25:14.014Z,1004.55
2016-06-30T04:25:44.031Z,1004.6
2016-06-30T04:26:14.031Z,1004.57
2016-06-30T04:26:44.026Z,1004.63
2016-06-30T04:27:14.071Z,1004.6
2016-06-30T04:27:44.080Z,1004.59
2016-06-30T04:28:12.872Z,1004.61
2016-06-30T04:28:44.080Z,1004.61
2016-06-30T04:29:14.114Z,1004.61
2016-06-30T04:29:44.161Z,1004.67
2016-06-30T04:30:14.151Z,1004.63
2016-06-30T04:30:44.203Z,1004.65
2016-06-30T04:31:14.168Z,1004.65
2016-06-30T04:31:44.192Z,1004.63
2016-06-30T04:32:14.220Z,1004.67
2016-06-30T04:32:44.226Z,1004.69
2016-06-30T04:33:14.230Z,1004.71
2016-06-30T04:33:44.300Z,1004.72
2016-06-30T04:34:14.259Z,1004.71
2016-06-30T04:34:44.278Z,1004.75
2016-06-30T04:35:13.719Z,1004.76
2016-06-30T04:35:44.318Z,1004.75
2016-06-30T04:36:14.420Z,1004.78
2016-06-30T04:36:44.355Z,1004.8
2016-06-30T04:37:14.421Z,1004.81
2016-06-30T04:37:44.384Z,1004.81
2016-06-30T04:38:14.381Z,1004.79
2016-06-30T04:38:44.414Z,1004.83
2016-06-30T04:39:14.493Z,1004.87
2016-06-30T04:39:44.428Z,1004.89
2016-06-30T04:40:14.458Z,1004.9
2016-06-30T04:40:44.471Z,1004.88
2016-06-30T04:41:14.461Z,1004.85
2016-06-30T04:41:44.489Z,1004.88
2016-06-30T04:42:14.486Z,1004.9
2016-06-30T04:42:44.554Z,1004.88
2016-06-30T04:43:14.551Z,1004.86
2016-06-30T04:43:44.557Z,1004.89
2016-06-30T04:44:14.603Z,1004.88
2016-06-30T04:44:44.583Z,1004.83
2016-06-30T04:45:14.617Z,1004.83
2016-06-30T04:45:44.609Z,1004.83
2016-06-30T04:46:14.058Z,1004.83
2016-06-30T04:46:44.661Z,1004.84
2016-06-30T04:47:14.699Z,1004.83
2016-06-30T04:47:44.678Z,1004.83
2016-06-30T04:48:14.716Z,1004.8
2016-06-30T04:48:44.712Z,1004.88
2016-06-30T04:49:14.710Z,1004.81
2016-06-30T04:49:44.739Z,1004.84
2016-06-30T04:50:13.541Z,1004.86
2016-06-30T04:50:44.789Z,1004.81
2016-06-30T04:51:14.808Z,1004.84
2016-06-30T04:51:44.803Z,1004.83
2016-06-30T04:52:14.252Z,1004.85
2016-06-30T04:52:44.834Z,1004.85
2016-06-30T04:53:14.851Z,1004.83
2016-06-30T04:53:44.860Z,1004.8
2016-06-30T04:54:14.875Z,1004.82
2016-06-30T04:54:44.883Z,1004.84
2016-06-30T04:55:14.898Z,1004.82
2016-06-30T04:55:44.931Z,1004.82
2016-06-30T04:56:14.343Z,1004.82
2016-06-30T04:56:44.958Z,1004.83
2016-06-30T04:57:14.360Z,1004.83
2016-06-30T04:57:44.986Z,1004.8
2016-06-30T04:58:14.366Z,1004.8
2016-06-30T04:58:45.005Z,1004.8
2016-06-30T04:59:15.034Z,1004.8
2016-06-30T04:59:45.020Z,1004.76
2016-06-30T05:00:15.055Z,1004.77
2016-06-30T05:00:45.080Z,1004.78
2016-06-30T05:01:15.078Z,1004.74
2016-06-30T05:01:45.104Z,1004.72
2016-06-30T05:02:15.131Z,1004.73
2016-06-30T05:02:45.206Z,1004.7
2016-06-30T05:03:15.172Z,1004.69
2016-06-30T05:03:45.175Z,1004.71
2016-06-30T05:04:15.166Z,1004.69
2016-06-30T05:04:45.189Z,1004.71
2016-06-30T05:05:15.197Z,1004.67
2016-06-30T05:05:44.601Z,1004.72
2016-06-30T05:06:15.230Z,1004.71
2016-06-30T05:06:45.249Z,1004.7
2016-06-30T05:07:15.281Z,1004.72
2016-06-30T05:07:45.276Z,1004.75
2016-06-30T05:08:15.295Z,1004.74
2016-06-30T05:08:45.301Z,1004.75
2016-06-30T05:09:15.324Z,1004.76
2016-06-30T05:09:45.360Z,1004.75
2016-06-30T05:10:15.375Z,1004.72
2016-06-30T05:10:45.363Z,1004.75
2016-06-30T05:11:15.396Z,1004.74
2016-06-30T05:11:45.443Z,1004.73
2016-06-30T05:12:15.411Z,1004.76
2016-06-30T05:12:45.434Z,1004.71
2016-06-30T05:13:15.445Z,1004.79
2016-06-30T05:13:45.449Z,1004.77
2016-06-30T05:14:15.482Z,1004.76
2016-06-30T05:14:45.478Z,1004.79
2016-06-30T05:15:15.519Z,1004.77
2016-06-30T05:15:45.541Z,1004.77
2016-06-30T05:16:15.511Z,1004.77
2016-06-30T05:16:45.536Z,1004.77
2016-06-30T05:17:15.554Z,1004.77
2016-06-30T05:17:44.358Z,1004.79
2016-06-30T05:18:15.585Z,1004.82
2016-06-30T05:18:45.601Z,1004.8
2016-06-30T05:19:15.016Z,1004.79
2016-06-30T05:19:45.646Z,1004.81
2016-06-30T05:20:15.633Z,1004.84
2016-06-30T05:20:45.687Z,1004.81
2016-06-30T05:21:15.710Z,1004.8
2016-06-30T05:21:45.719Z,1004.8
2016-06-30T05:22:15.695Z,1004.78
2016-06-30T05:22:45.733Z,1004.79
2016-06-30T05:23:15.743Z,1004.8
2016-06-30T05:23:45.771Z,1004.78
2016-06-30T05:24:15.754Z,1004.8
2016-06-30T05:24:45.785Z,1004.86
2016-06-30T05:25:15.828Z,1004.83
2016-06-30T05:25:45.825Z,1004.81
2016-06-30T05:26:15.855Z,1004.79
2016-06-30T05:26:45.848Z,1004.76
2016-06-30T05:27:15.853Z,1004.83
2016-06-30T05:27:45.855Z,1004.84
2016-06-30T05:28:15.890Z,1004.83
2016-06-30T05:28:45.950Z,1004.81
2016-06-30T05:29:15.937Z,1004.81
2016-06-30T05:29:45.944Z,1004.8
2016-06-30T05:30:15.963Z,1004.8
2016-06-30T05:30:45.965Z,1004.78
2016-06-30T05:31:15.966Z,1004.76
2016-06-30T05:31:45.997Z,1004.8
2016-06-30T05:32:16.009Z,1004.78
2016-06-30T05:32:46.030Z,1004.78
2016-06-30T05:33:16.048Z,1004.83
2016-06-30T05:33:46.049Z,1004.8
2016-06-30T05:34:16.088Z,1004.84
2016-06-30T05:34:46.074Z,1004.84
2016-06-30T05:35:16.099Z,1004.84
2016-06-30T05:35:45.592Z,1004.82
2016-06-30T05:36:16.173Z,1004.86
2016-06-30T05:36:46.173Z,1004.84
2016-06-30T05:37:15.686Z,1004.84
2016-06-30T05:37:45.603Z,1004.84
2016-06-30T05:38:16.197Z,1004.84
2016-06-30T05:38:46.200Z,1004.84
2016-06-30T05:39:16.259Z,1004.8
2016-06-30T05:39:46.244Z,1004.85
2016-06-30T05:40:16.258Z,1004.84
2016-06-30T05:40:46.261Z,1004.84
2016-06-30T05:41:16.262Z,1004.82
2016-06-30T05:41:45.671Z,1004.85
2016-06-30T05:42:16.335Z,1004.87
2016-06-30T05:42:46.329Z,1004.89
2016-06-30T05:43:16.330Z,1004.88
2016-06-30T05:43:46.361Z,1004.83
2016-06-30T05:44:16.406Z,1004.86
2016-06-30T05:44:46.398Z,1004.87
2016-06-30T05:45:16.448Z,1004.86
2016-06-30T05:45:46.421Z,1004.86
2016-06-30T05:46:16.481Z,1004.88
2016-06-30T05:46:46.458Z,1004.87
2016-06-30T05:47:15.853Z,1004.86
2016-06-30T05:47:46.473Z,1004.82
2016-06-30T05:48:16.536Z,1004.79
2016-06-30T05:48:46.507Z,1004.81
2016-06-30T05:49:16.535Z,1004.79
2016-06-30T05:49:46.539Z,1004.85
2016-06-30T05:50:16.542Z,1004.88
2016-06-30T05:50:46.569Z,1004.89
2016-06-30T05:51:16.592Z,1004.9
2016-06-30T05:51:46.626Z,1004.86
2016-06-30T05:52:16.016Z,1004.9
2016-06-30T05:52:46.611Z,1004.89
2016-06-30T05:53:16.661Z,1004.88
2016-06-30T05:53:46.684Z,1004.86
2016-06-30T05:54:16.704Z,1004.84
2016-06-30T05:54:46.701Z,1004.87
2016-06-30T05:55:16.729Z,1004.87
2016-06-30T05:55:46.747Z,1004.89
2016-06-30T05:56:16.181Z,1004.92
2016-06-30T05:56:46.809Z,1004.91
2016-06-30T05:57:16.778Z,1004.92
2016-06-30T05:57:46.817Z,1004.92
2016-06-30T05:58:16.817Z,1004.9
2016-06-30T05:58:46.852Z,1004.94
2016-06-30T05:59:16.851Z,1004.91
2016-06-30T05:59:46.841Z,1004.94
2016-06-30T06:00:16.869Z,1004.92
2016-06-30T06:00:46.883Z,1004.95
2016-06-30T06:01:16.892Z,1004.93
2016-06-30T06:01:46.918Z,1004.96
2016-06-30T06:02:16.926Z,1004.92
2016-06-30T06:02:46.952Z,1004.93
2016-06-30T06:03:16.983Z,1004.95
2016-06-30T06:03:46.958Z,1004.94
2016-06-30T06:04:17.054Z,1004.95