createdAt,value
2023-01-04T00:01:05.683Z,95925.47
2023-01-04T00:03:33.536Z,95937.88
2023-01-04T00:06:03.886Z,95947.50
2023-01-04T00:08:30.956Z,95945.88
2023-01-04T00:11:14.068Z,95942.41
2023-01-04T00:13:41.523Z,95956.28
2023-01-04T00:16:12.332Z,95950.28
2023-01-04T00:18:39.724Z,95954.44
2023-01-04T00:21:12.550Z,95947.47
2023-01-04T00:23:40.745Z,95947.31
2023-01-04T00:26:09.850Z,95950.72
2023-01-04T00:28:37.542Z,95936.84
2023-01-04T00:31:06.367Z,95951.09
2023-01-04T00:33:34.814Z,95957.25
2023-01-04T00:36:07.306Z,95956.88
2023-01-04T00:38:35.525Z,95964.88
2023-01-04T00:41:03.631Z,95957.75
2023-01-04T00:43:30.814Z,95959.16
2023-01-04T00:45:58.093Z,95928.69
2023-01-04T00:48:25.709Z,95951.50
2023-01-04T00:50:52.785Z,95947.72
2023-01-04T00:53:19.752Z,95956.59
2023-01-04T00:55:46.999Z,95954.16
2023-01-04T00:58:13.977Z,95955.94
2023-01-04T01:00:41.207Z,95955.50
2023-01-04T01:03:08.594Z,95953.66
2023-01-04T01:05:36.207Z,95963.13
2023-01-04T01:08:23.778Z,95972.16
2023-01-04T01:10:52.087Z,95962.19
2023-01-04T01:13:20.123Z,95970.75
2023-01-04T01:15:47.209Z,95970.91
2023-01-04T01:18:14.509Z,95970.97
2023-01-04T01:20:44.019Z,95969.53
2023-01-04T01:23:13.813Z,95961.63
2023-01-04T01:25:41.987Z,95987.78
2023-01-04T01:28:09.976Z,95977.34
2023-01-04T01:30:41.927Z,95970.19
2023-01-04T01:33:10.339Z,95985.09
2023-01-04T01:35:37.907Z,95979.88
2023-01-04T01:38:04.973Z,95976.53
2023-01-04T01:40:32.044Z,95983.56
2023-01-04T01:42:59.111Z,95961.63
2023-01-04T01:45:32.446Z,95981.09
2023-01-04T01:48:06.692Z,95959.78
2023-01-04T01:50:39.191Z,95976.53
2023-01-04T01:53:09.078Z,95974.47
2023-01-04T01:55:37.160Z,95965.28
2023-01-04T01:58:07.554Z,95971.81
2023-01-04T02:00:35.201Z,95970.16
2023-01-04T02:03:21.951Z,95955.66
2023-01-04T02:05:53.833Z,95961.84
2023-01-04T02:08:23.749Z,95962.06
2023-01-04T02:10:51.022Z,95958.38
2023-01-04T02:13:25.198Z,95965.41
2023-01-04T02:16:20.461Z,95965.66
2023-01-04T02:19:05.189Z,95959.28
2023-01-04T02:21:55.297Z,95963.38
2023-01-04T02:24:41.741Z,95960.38
2023-01-04T02:27:38.518Z,95952.63
2023-01-04T02:30:08.547Z,95959.81
2023-01-04T02:32:38.297Z,95965.34
2023-01-04T02:35:14.259Z,95959.81
2023-01-04T02:38:16.493Z,95960.91
2023-01-04T02:40:52.643Z,95968.06
2023-01-04T02:43:53.457Z,95954.97
2023-01-04T02:46:32.549Z,95960.50
2023-01-04T02:49:19.409Z,95956.22
2023-01-04T02:51:46.325Z,95952.56
2023-01-04T02:54:17.337Z,95956.09
2023-01-04T02:56:58.404Z,95962.41
2023-01-04T02:59:34.168Z,95962.41
2023-01-04T03:02:57.342Z,95953.59
2023-01-04T03:05:52.232Z,95955.84
2023-01-04T03:08:37.597Z,95955.69
2023-01-04T03:11:30.669Z,95964.91
2023-01-04T03:14:33.046Z,95961.63
2023-01-04T03:16:53.357Z,95954.47
2023-01-04T03:19:42.546Z,95959.41
2023-01-04T03:22:33.764Z,95945.34
2023-01-04T03:25:21.946Z,95948.59
2023-01-04T03:28:11.559Z,95952.91
2023-01-04T03:31:06.261Z,95956.78
2023-01-04T03:33:52.366Z,95975.81
2023-01-04T03:36:47.211Z,95968.88
2023-01-04T03:39:57.840Z,95964.78
2023-01-04T03:42:58.926Z,95942.47
2023-01-04T03:45:56.696Z,95971.53
2023-01-04T03:48:46.363Z,95972.78
2023-01-04T03:51:15.960Z,95980.13
2023-01-04T03:53:49.421Z,95924.50
2023-01-04T03:56:18.796Z,95971.31
2023-01-04T03:58:46.088Z,95967.22
2023-01-04T04:01:13.655Z,95968.84
2023-01-04T04:03:59.138Z,95975.66
2023-01-04T04:06:44.662Z,95966.81
2023-01-04T04:09:11.597Z,95978.88
2023-01-04T04:11:39.612Z,95976.63
2023-01-04T04:14:06.665Z,95963.34
2023-01-04T04:16:33.994Z,95985.44
2023-01-04T04:19:08.006Z,95981.94
2023-01-04T04:21:35.810Z,95981.97
2023-01-04T04:24:02.897Z,95969.47
2023-01-04T04:26:29.986Z,95980.97
2023-01-04T04:28:57.202Z,95967.41
2023-01-04T04:31:24.635Z,95979.72
2023-01-04T04:33:51.592Z,95988.09
2023-01-04T04:36:18.610Z,95990.34
2023-01-04T04:38:45.494Z,95982.34
2023-01-04T04:41:32.333Z,96001.59
2023-01-04T04:43:59.813Z,96000.97
2023-01-04T04:46:27.149Z,95991.97
2023-01-04T04:48:54.120Z,95973.56
2023-01-04T04:51:21.195Z,95997.91
2023-01-04T04:53:49.841Z,95971.72
2023-01-04T04:56:16.978Z,95989.09
2023-01-04T04:58:43.954Z,96003.06
2023-01-04T05:01:10.969Z,96003.06
2023-01-04T05:03:38.420Z,95986.03
2023-01-04T05:06:05.491Z,95985.84
2023-01-04T05:08:32.616Z,95995.66
2023-01-04T05:10:59.731Z,96013.69
2023-01-04T05:13:31.318Z,96009.19
2023-01-04T05:15:58.685Z,95994.66
2023-01-04T05:18:25.640Z,96008.97
2023-01-04T05:20:53.010Z,96009.78
2023-01-04T05:23:21.379Z,96010.59
2023-01-04T05:26:00.445Z,96003.66
2023-01-04T05:28:27.900Z,95999.56
2023-01-04T05:30:55.839Z,96011.41
2023-01-04T05:33:31.501Z,96019.78
2023-01-04T05:36:01.536Z,96010.59
2023-01-04T05:38:28.639Z,96022.44
2023-01-04T05:40:56.401Z,96022.03
2023-01-04T05:43:24.365Z,96015.91
2023-01-04T05:45:54.190Z,96021.66
2023-01-04T05:48:23.759Z,96027.56
2023-01-04T05:50:50.773Z,96010.81
2023-01-04T05:53:18.335Z,96006.31
2023-01-04T05:55:47.513Z,96027.34
2023-01-04T05:58:15.000Z,96032.06
2023-01-04T06:00:41.919Z,96011.59
2023-01-04T06:03:08.841Z,96029.63
2023-01-04T06:05:35.882Z,96021.44
2023-01-04T06:08:03.070Z,96028.59
2023-01-04T06:10:30.121Z,96009.59
2023-01-04T06:12:57.106Z,96030.84
2023-01-04T06:15:24.342Z,96034.94
2023-01-04T06:17:51.322Z,96035.13
2023-01-04T06:20:18.428Z,96023.69
2023-01-04T06:22:45.428Z,96025.09
2023-01-04T06:25:12.475Z,96052.53
2023-01-04T06:27:40.776Z,96036.16
2023-01-04T06:30:08.625Z,96031.88
2023-01-04T06:32:35.766Z,96049.44
2023-01-04T06:35:02.873Z,96059.88
2023-01-04T06:37:30.003Z,96058.25
2023-01-04T06:39:56.834Z,96055.59
2023-01-04T06:42:42.485Z,96057.66
2023-01-04T06:45:10.052Z,96055.78
2023-01-04T06:47:37.075Z,96057.03
2023-01-04T06:50:05.136Z,96068.47
2023-01-04T06:52:32.155Z,96065.41
2023-01-04T06:54:59.177Z,96049.84
2023-01-04T06:57:26.179Z,96058.06
2023-01-04T06:59:53.263Z,96050.88
2023-01-04T07:02:20.670Z,96028.38
2023-01-04T07:04:47.997Z,96051.94
2023-01-04T07:07:14.933Z,96055.63
2023-01-04T07:09:41.796Z,96059.09
2023-01-04T07:12:08.742Z,96066.66
2023-01-04T07:14:35.897Z,96070.53
2023-01-04T07:17:02.860Z,96066.91
2023-01-04T07:19:29.755Z,96078.50
2023-01-04T07:21:58.806Z,96076.72
2023-01-04T07:24:30.018Z,96094.09
2023-01-04T07:27:00.304Z,96086.50
2023-01-04T07:29:28.067Z,96031.47
2023-01-04T07:31:55.713Z,96087.16
2023-01-04T07:34:25.321Z,96078.75
2023-01-04T07:36:52.912Z,96080.59
2023-01-04T07:39:21.514Z,96081.00
2023-01-04T07:41:49.744Z,96089.38
2023-01-04T07:44:21.566Z,96078.31
2023-01-04T07:46:48.659Z,96083.81
2023-01-04T07:49:18.685Z,96085.69
2023-01-04T07:51:47.981Z,96066.84
2023-01-04T07:54:16.632Z,96091.59
2023-01-04T07:56:44.648Z,96080.78
2023-01-04T07:59:13.505Z,96082.63
2023-01-04T08:01:40.858Z,96073.84
2023-01-04T08:04:10.098Z,96096.34
2023-01-04T08:06:38.176Z,96092.25
2023-01-04T08:09:06.968Z,96072.34
2023-01-04T08:11:34.870Z,96084.00
2023-01-04T08:14:02.058Z,96107.53
2023-01-04T08:16:39.020Z,96105.47
2023-01-04T08:19:24.839Z,96110.63
2023-01-04T08:21:51.970Z,96101.03
2023-01-04T08:24:21.195Z,96102.03
2023-01-04T08:26:48.238Z,96098.19
2023-01-04T08:29:15.639Z,96098.34
2023-01-04T08:31:42.783Z,96096.72
2023-01-04T08:34:10.824Z,96103.88
2023-01-04T08:36:50.849Z,96053.16
2023-01-04T08:39:18.104Z,96102.88
2023-01-04T08:42:04.199Z,96107.78
2023-01-04T08:44:38.428Z,96080.56
2023-01-04T08:47:05.840Z,96067.66
2023-01-04T09:06:09.162Z,96102.06
2023-01-04T09:08:38.641Z,96105.56
2023-01-04T09:11:14.467Z,96096.75
2023-01-04T09:13:42.328Z,96104.94
2023-01-04T09:16:12.218Z,96111.47
2023-01-04T09:18:39.517Z,96097.38
2023-01-04T09:21:08.853Z,96082.81
2023-01-04T09:23:36.686Z,96098.97
2023-01-04T09:26:09.791Z,96098.38
2023-01-04T09:28:37.577Z,96074.84
2023-01-04T09:31:16.919Z,96080.59
2023-01-04T09:34:13.430Z,96088.97
2023-01-04T09:36:32.621Z,96086.53
2023-01-04T09:38:59.681Z,96093.66
2023-01-04T09:41:34.746Z,96087.13
2023-01-04T09:44:10.630Z,96092.03
2023-01-04T09:46:43.534Z,96092.44
2023-01-04T09:49:31.656Z,96036.59
2023-01-04T09:52:10.389Z,96086.09
2023-01-04T09:54:56.171Z,96084.25
2023-01-04T09:57:30.193Z,96072.78
2023-01-04T10:00:25.175Z,96082.81
2023-01-04T10:03:12.396Z,96070.94
2023-01-04T10:05:40.606Z,96083.63
2023-01-04T10:08:15.362Z,96069.53
2023-01-04T10:11:03.574Z,96074.03
2023-01-04T10:13:58.586Z,96086.69
2023-01-04T10:17:12.635Z,96083.19
2023-01-04T10:22:41.978Z,96076.50
2023-01-04T10:25:14.667Z,96073.41
2023-01-04T10:27:53.685Z,96080.38
2023-01-04T10:30:26.259Z,96088.56
2023-01-04T10:32:59.351Z,96090.41
2023-01-04T10:35:27.696Z,96084.66
2023-01-04T10:37:59.516Z,96058.25
2023-01-04T10:40:29.448Z,96060.28
2023-01-04T10:43:30.355Z,96076.25
2023-01-04T10:46:45.231Z,96080.56
2023-01-04T10:49:38.597Z,96080.34
2023-01-04T10:52:17.834Z,96080.78
2023-01-04T10:54:52.429Z,96084.84
2023-01-04T10:57:38.725Z,96078.13
2023-01-04T11:00:23.551Z,96071.97
2023-01-04T11:03:02.267Z,96074.03
2023-01-04T11:05:48.510Z,96069.72
2023-01-04T11:08:26.910Z,96070.34
2023-01-04T11:11:04.503Z,96073.00
2023-01-04T11:13:31.655Z,96042.75
2023-01-04T11:16:01.495Z,96028.19
2023-01-04T11:18:29.131Z,96050.06
2023-01-04T11:20:55.928Z,96062.72
2023-01-04T11:23:23.029Z,96053.47
2023-01-04T11:25:56.678Z,96043.66
2023-01-04T11:28:33.262Z,96036.47
2023-01-04T11:31:30.550Z,96006.88
2023-01-04T11:34:03.182Z,96023.81
2023-01-04T11:36:41.081Z,96040.03
2023-01-04T11:39:18.123Z,96034.91
2023-01-04T11:42:03.281Z,96039.38
2023-01-04T11:44:33.000Z,96017.31
2023-01-04T11:47:24.298Z,96012.00
2023-01-04T11:49:52.764Z,95986.00
2023-01-04T11:52:37.788Z,96021.31
2023-01-04T11:55:17.269Z,96021.38
2023-01-04T11:57:44.926Z,96012.78
2023-01-04T12:00:16.166Z,96025.06
2023-01-04T12:03:00.563Z,96020.72
2023-01-04T12:05:31.863Z,96009.25
2023-01-04T12:07:59.672Z,96013.34
2023-01-04T12:10:28.437Z,96006.22
2023-01-04T12:12:58.920Z,95986.00
2023-01-04T12:15:28.699Z,96012.94
2023-01-04T12:18:03.088Z,96014.97
2023-01-04T12:20:30.289Z,96000.41
2023-01-04T12:22:57.146Z,96005.50
2023-01-04T12:25:46.678Z,96021.88
2023-01-04T12:28:34.848Z,96011.19
2023-01-04T12:31:20.956Z,96015.03
2023-01-04T12:34:00.701Z,96008.13
2023-01-04T12:36:39.771Z,96009.69
2023-01-04T12:39:13.420Z,96021.56
2023-01-04T12:41:40.365Z,96013.19
2023-01-04T12:44:47.757Z,96008.25
2023-01-04T12:47:36.460Z,96008.47
2023-01-04T12:50:08.172Z,95995.69
2023-01-04T12:53:01.925Z,96002.84
2023-01-04T12:55:32.225Z,95993.63
2023-01-04T12:58:51.154Z,95996.38
2023-01-04T13:01:25.484Z,95994.53
2023-01-04T13:04:05.204Z,95976.31
2023-01-04T13:06:42.721Z,95984.28
2023-01-04T13:09:24.227Z,95983.25
2023-01-04T13:12:05.931Z,95976.25
2023-01-04T13:14:58.648Z,95977.19
2023-01-04T13:17:27.398Z,95978.31
2023-01-04T13:19:54.792Z,95899.22
2023-01-04T13:22:30.360Z,95984.38
2023-01-04T13:25:01.728Z,95996.06
2023-01-04T13:27:29.704Z,95987.28
2023-01-04T13:29:56.591Z,95983.09
2023-01-04T13:32:24.808Z,96003.63
2023-01-04T13:34:53.354Z,96002.59
2023-01-04T13:37:26.924Z,96005.31
2023-01-04T13:40:15.301Z,96002.44
2023-01-04T13:42:46.968Z,95998.75
2023-01-04T13:45:19.596Z,96003.31
2023-01-04T13:47:51.527Z,96002.72
2023-01-04T13:50:37.895Z,95999.03
2023-01-04T13:53:08.127Z,95991.63
2023-01-04T13:55:38.231Z,95989.81
2023-01-04T13:58:15.768Z,96002.63
2023-01-04T14:00:56.082Z,96005.50
2023-01-04T14:03:40.182Z,96007.09
2023-01-04T14:06:10.278Z,96007.09
2023-01-04T14:08:55.577Z,96006.84
2023-01-04T14:11:49.441Z,95997.41
2023-01-04T14:14:51.821Z,95984.09
2023-01-04T14:17:20.570Z,95986.34
2023-01-04T14:20:20.124Z,96009.09
2023-01-04T14:22:47.303Z,96002.75
2023-01-04T14:25:37.075Z,96002.75
2023-01-04T14:28:22.624Z,96000.72
2023-01-04T14:30:52.477Z,96005.31
2023-01-04T14:33:26.215Z,96004.09
2023-01-04T14:36:11.477Z,96013.91
2023-01-04T14:38:59.480Z,96002.03
2023-01-04T14:41:42.039Z,95996.78
2023-01-04T14:44:11.174Z,95998.19
2023-01-04T14:46:38.961Z,96007.06
2023-01-04T14:49:07.128Z,96007.50
2023-01-04T14:51:34.342Z,96009.19
2023-01-04T14:54:01.325Z,95998.59
2023-01-04T14:56:28.457Z,96010.22
2023-01-04T14:58:55.608Z,96006.72
2023-01-04T15:01:22.772Z,96009.38
2023-01-04T15:03:51.331Z,96012.81
2023-01-04T15:06:18.856Z,96003.41
2023-01-04T15:08:46.034Z,96012.56
2023-01-04T15:11:14.026Z,96014.03
2023-01-04T15:13:41.694Z,96007.91
2023-01-04T15:16:12.341Z,96009.34
2023-01-04T15:18:41.032Z,96002.41
2023-01-04T15:21:09.605Z,96009.78
2023-01-04T15:23:37.334Z,96014.50
2023-01-04T15:26:08.804Z,95999.41
2023-01-04T15:28:36.214Z,96015.56
2023-01-04T15:31:11.488Z,96021.28
2023-01-04T15:33:38.961Z,96019.88
2023-01-04T15:36:09.111Z,96024.19
2023-01-04T15:38:36.292Z,96023.59
2023-01-04T15:41:05.838Z,96029.34
2023-01-04T15:43:37.525Z,96028.91
2023-01-04T15:46:07.740Z,95954.38
2023-01-04T15:48:37.932Z,96034.91
2023-01-04T15:51:09.862Z,96029.38
2023-01-04T15:53:37.162Z,96034.47
2023-01-04T15:56:07.479Z,96034.47
2023-01-04T15:58:37.902Z,96039.22
2023-01-04T16:01:10.470Z,96043.53
2023-01-04T16:03:38.035Z,96021.22
2023-01-04T16:06:10.679Z,96044.75
2023-01-04T16:08:37.860Z,96029.19
2023-01-04T16:11:20.597Z,96034.75
2023-01-04T16:13:49.485Z,96037.81
2023-01-04T16:16:17.296Z,96033.50
2023-01-04T16:18:52.006Z,96022.88
2023-01-04T16:21:27.474Z,96050.69
2023-01-04T16:24:07.037Z,96043.53
2023-01-04T16:26:40.138Z,96048.25
2023-01-04T16:29:12.142Z,96038.00
2023-01-04T16:31:40.245Z,96032.69
2023-01-04T16:34:07.277Z,96041.66
2023-01-04T16:36:34.348Z,96013.44
2023-01-04T16:39:01.716Z,96025.28
2023-01-04T16:41:28.671Z,96039.59
2023-01-04T16:43:58.954Z,96035.94
2023-01-04T16:46:34.852Z,96034.91
2023-01-04T16:49:11.274Z,96022.22
2023-01-04T16:51:40.182Z,96030.19
2023-01-04T16:54:09.600Z,96035.69
2023-01-04T16:56:36.661Z,96033.69
2023-01-04T16:59:04.270Z,96038.19
2023-01-04T17:01:33.915Z,96027.31
2023-01-04T17:04:02.580Z,96035.13
2023-01-04T17:06:31.905Z,95999.34
2023-01-04T17:09:00.923Z,96038.81
2023-01-04T17:14:18.254Z,96030.22
2023-01-04T17:16:45.462Z,96040.25
2023-01-04T17:19:12.442Z,96041.25
2023-01-04T17:21:39.249Z,96043.09
2023-01-04T17:24:06.761Z,96044.13
2023-01-04T17:26:33.880Z,96043.53
2023-01-04T17:29:02.374Z,96021.84
2023-01-04T17:31:35.481Z,96042.72
2023-01-04T17:34:03.421Z,96039.66
2023-01-04T17:36:30.891Z,96023.31
2023-01-04T17:39:01.608Z,96039.47
2023-01-04T17:41:30.449Z,96038.63
2023-01-04T17:44:00.422Z,96052.13
2023-01-04T17:46:31.889Z,96044.94
2023-01-04T17:49:25.536Z,96041.66
2023-01-04T17:51:55.309Z,96041.91
2023-01-04T17:54:23.069Z,96039.44
2023-01-04T17:56:50.047Z,96025.75
2023-01-04T17:59:17.040Z,96041.09
2023-01-04T18:01:44.072Z,96035.78
2023-01-04T18:04:11.426Z,96039.25
2023-01-04T18:06:39.737Z,96044.34
2023-01-04T18:09:08.074Z,96036.19
2023-01-04T18:11:35.827Z,96039.88
2023-01-04T18:14:07.779Z,96043.56
2023-01-04T18:16:56.908Z,96044.97
2023-01-04T18:19:30.727Z,96044.34
2023-01-04T18:21:58.779Z,96043.13
2023-01-04T18:24:41.979Z,96026.53
2023-01-04T18:27:29.003Z,96041.69
2023-01-04T18:29:56.689Z,96048.84
2023-01-04T18:32:25.382Z,96037.41
2023-01-04T18:34:52.335Z,96040.06
2023-01-04T18:37:19.535Z,96035.34
2023-01-04T18:39:48.084Z,96040.69
2023-01-04T18:42:21.448Z,96039.22
2023-01-04T18:44:49.642Z,96047.81
2023-01-04T18:49:00.490Z,96046.19
2023-01-04T18:52:09.673Z,96043.94
2023-01-04T18:54:36.984Z,96040.84
2023-01-04T18:57:05.171Z,96046.38
2023-01-04T18:59:37.863Z,96043.72
2023-01-04T19:02:17.216Z,96044.53
2023-01-04T19:04:44.575Z,96035.13
2023-01-04T19:07:11.500Z,95976.66
2023-01-04T19:09:39.525Z,96026.13
2023-01-04T19:12:07.966Z,96034.13
2023-01-04T19:14:37.361Z,96021.03
2023-01-04T19:17:05.119Z,96025.34
2023-01-04T19:19:32.125Z,95998.34
2023-01-04T19:21:59.168Z,96017.34
2023-01-04T19:24:27.021Z,96020.59
2023-01-04T19:26:55.155Z,96015.28
2023-01-04T19:29:22.779Z,96012.41
2023-01-04T19:36:58.586Z,95998.72
2023-01-04T19:39:25.409Z,96003.84
2023-01-04T19:41:52.182Z,95988.72
2023-01-04T19:44:25.589Z,96001.59
2023-01-04T19:46:52.673Z,95998.34
2023-01-04T19:49:19.659Z,95995.66
2023-01-04T19:51:48.978Z,95948.84
2023-01-04T19:54:21.700Z,95996.69
2023-01-04T19:56:52.281Z,95996.09
2023-01-04T19:59:19.341Z,96000.56
2023-01-04T20:01:46.426Z,96005.28
2023-01-04T20:04:14.158Z,95987.09
2023-01-04T20:06:41.477Z,95996.47
2023-01-04T20:09:08.539Z,95988.09
2023-01-04T20:11:36.283Z,95970.13
2023-01-04T20:14:03.279Z,95989.75
2023-01-04T20:16:30.421Z,95979.91
2023-01-04T20:18:58.373Z,95962.13
2023-01-04T20:21:25.459Z,95992.38
2023-01-04T20:23:52.300Z,95982.38
2023-01-04T20:26:19.583Z,95979.31
2023-01-04T20:28:46.530Z,95976.88
2023-01-04T20:31:16.495Z,95978.91
2023-01-04T20:33:43.937Z,95969.06
2023-01-04T20:36:17.098Z,95967.44
2023-01-04T20:38:45.838Z,95961.09
2023-01-04T20:41:18.386Z,95954.59
2023-01-04T20:43:46.574Z,95974.59
2023-01-04T20:46:19.220Z,95963.16
2023-01-04T20:48:46.996Z,95960.47
2023-01-04T20:51:19.546Z,95965.00
2023-01-04T20:53:46.564Z,95957.41
2023-01-04T20:56:18.983Z,95958.81
2023-01-04T20:58:47.458Z,95955.97
2023-01-04T21:01:16.597Z,95960.47
2023-01-04T21:03:44.329Z,95961.09
2023-01-04T21:06:14.351Z,95953.34
2023-01-04T21:08:42.817Z,95955.59
2023-01-04T21:11:10.379Z,95950.28
2023-01-04T21:13:37.224Z,95938.63
2023-01-04T21:16:05.348Z,95944.53
2023-01-04T21:18:32.966Z,95916.75
2023-01-04T21:21:05.466Z,95948.44
2023-01-04T21:23:32.375Z,95934.72
2023-01-04T21:25:59.290Z,95950.69
2023-01-04T21:28:27.325Z,95952.31
2023-01-04T21:30:54.196Z,95939.25
2023-01-04T21:33:21.190Z,95928.59
2023-01-04T21:35:48.135Z,95947.19
2023-01-04T21:38:15.090Z,95942.94
2023-01-04T21:40:42.820Z,95943.94
2023-01-04T21:43:16.413Z,95937.63
2023-01-04T21:45:43.980Z,95927.19
2023-01-04T21:48:10.998Z,95923.50
2023-01-04T21:50:37.943Z,95926.56
2023-01-04T21:53:04.962Z,95931.47
2023-01-04T21:55:34.841Z,95905.72
2023-01-04T21:58:03.170Z,95922.91
2023-01-04T22:00:30.225Z,95922.91
2023-01-04T22:02:57.079Z,95925.94
2023-01-04T22:05:24.031Z,95933.91
2023-01-04T22:07:51.197Z,95930.25
2023-01-04T22:10:18.201Z,95928.19
2023-01-04T22:12:47.949Z,95925.97
2023-01-04T22:15:15.072Z,95887.72
2023-01-04T22:17:41.914Z,95919.81
2023-01-04T22:20:09.335Z,95922.09
2023-01-04T22:22:36.218Z,95924.31
2023-01-04T22:25:03.232Z,95921.47
2023-01-04T22:27:30.104Z,95910.63
2023-01-04T22:29:57.113Z,95907.97
2023-01-04T22:32:24.035Z,95911.06
2023-01-04T22:34:50.948Z,95904.09
2023-01-04T22:37:17.924Z,95891.84
2023-01-04T22:39:44.722Z,95891.41
2023-01-04T22:42:11.797Z,95877.53
2023-01-04T22:44:38.684Z,95896.94
2023-01-04T22:47:06.048Z,95892.22
2023-01-04T22:49:33.417Z,95871.59
2023-01-04T22:52:00.361Z,95878.94
2023-01-04T22:54:27.452Z,95871.00
2023-01-04T22:56:54.308Z,95867.31
2023-01-04T22:59:23.144Z,95878.56
2023-01-04T23:01:50.087Z,95862.41
2023-01-04T23:04:17.703Z,95864.44
2023-01-04T23:06:45.671Z,95843.00
2023-01-04T23:09:15.819Z,95853.44
2023-01-04T23:11:43.359Z,95856.06
2023-01-04T23:14:15.128Z,95839.31
2023-01-04T23:16:42.690Z,95835.06
2023-01-04T23:19:11.603Z,95850.78
2023-01-04T23:21:38.748Z,95847.69
2023-01-04T23:24:06.248Z,95857.09
2023-01-04T23:26:34.250Z,95852.19
2023-01-04T23:29:01.939Z,95831.97
2023-01-04T23:31:31.665Z,95850.97
2023-01-04T23:34:01.583Z,95846.91
2023-01-04T23:36:37.205Z,95847.09
2023-01-04T23:39:07.488Z,95849.94
2023-01-04T23:41:45.191Z,95838.72
2023-01-04T23:44:29.107Z,95841.59
2023-01-04T23:47:01.497Z,95832.19
2023-01-04T23:49:31.611Z,95836.47
2023-01-04T23:51:59.341Z,95822.78
2023-01-04T23:54:26.466Z,95831.97
2023-01-04T23:56:54.299Z,95823.81
2023-01-04T23:59:22.492Z,95826.06
