createdAt,value
2022-12-12T00:01:26.272Z,94770.88
2022-12-12T00:03:54.542Z,94772.19
2022-12-12T00:06:23.897Z,94763.53
2022-12-12T00:08:52.363Z,94773.47
2022-12-12T00:11:20.548Z,94767.72
2022-12-12T00:13:48.878Z,94774.66
2022-12-12T00:16:18.033Z,94776.63
2022-12-12T00:18:47.085Z,94781.53
2022-12-12T00:21:16.928Z,94778.63
2022-12-12T00:23:45.430Z,94788.31
2022-12-12T00:26:19.995Z,94781.78
2022-12-12T00:28:48.267Z,94782.13
2022-12-12T00:31:16.858Z,94779.69
2022-12-12T00:33:49.038Z,94782.84
2022-12-12T00:36:17.694Z,94784.13
2022-12-12T00:38:45.545Z,94779.19
2022-12-12T00:41:13.282Z,94776.63
2022-12-12T00:43:41.758Z,94778.41
2022-12-12T00:46:09.901Z,94779.66
2022-12-12T00:48:38.176Z,94786.25
2022-12-12T00:51:12.417Z,94783.69
2022-12-12T00:53:40.864Z,94782.94
2022-12-12T00:56:08.552Z,94782.94
2022-12-12T00:58:36.794Z,94782.00
2022-12-12T01:01:10.911Z,94785.97
2022-12-12T01:03:40.867Z,94777.06
2022-12-12T01:06:11.363Z,94783.41
2022-12-12T01:08:39.865Z,94782.00
2022-12-12T01:11:11.111Z,94782.47
2022-12-12T01:13:39.038Z,94790.91
2022-12-12T01:16:09.188Z,94788.81
2022-12-12T01:18:37.868Z,94794.88
2022-12-12T01:21:10.652Z,94793.38
2022-12-12T01:23:39.198Z,94791.13
2022-12-12T01:26:10.055Z,94795.78
2022-12-12T01:28:38.302Z,94798.81
2022-12-12T01:31:07.483Z,94805.78
2022-12-12T01:33:35.416Z,94798.03
2022-12-12T01:36:03.907Z,94800.59
2022-12-12T01:38:32.975Z,94803.97
2022-12-12T01:41:01.364Z,94796.69
2022-12-12T01:43:30.012Z,94800.19
2022-12-12T01:46:39.932Z,94799.88
2022-12-12T01:49:14.223Z,94803.38
2022-12-12T01:51:44.445Z,94800.41
2022-12-12T01:54:17.984Z,94800.09
2022-12-12T01:56:49.232Z,94800.81
2022-12-12T01:59:20.128Z,94808.03
2022-12-12T02:01:49.644Z,94813.97
2022-12-12T02:04:18.789Z,94818.69
2022-12-12T02:06:47.267Z,94814.81
2022-12-12T02:09:18.080Z,94819.72
2022-12-12T02:11:47.963Z,94814.16
2022-12-12T02:14:19.672Z,94817.75
2022-12-12T02:17:30.549Z,94810.34
2022-12-12T02:20:42.796Z,94817.94
2022-12-12T02:23:51.784Z,94823.06
2022-12-12T02:26:48.053Z,94824.75
2022-12-12T02:29:50.929Z,94823.88
2022-12-12T02:32:26.437Z,94825.50
2022-12-12T02:35:02.141Z,94828.63
2022-12-12T02:37:38.388Z,94821.81
2022-12-12T02:40:14.659Z,94821.81
2022-12-12T02:42:48.162Z,94828.06
2022-12-12T02:45:21.339Z,94828.06
2022-12-12T02:47:55.700Z,94836.38
2022-12-12T02:50:26.832Z,94837.88
2022-12-12T02:52:54.604Z,94840.41
2022-12-12T02:55:22.815Z,94834.59
2022-12-12T02:57:52.994Z,94834.75
2022-12-12T03:00:21.897Z,94841.94
2022-12-12T03:03:33.488Z,94837.84
2022-12-12T03:06:39.351Z,94845.31
2022-12-12T03:09:17.093Z,94837.63
2022-12-12T03:12:03.017Z,94839.47
2022-12-12T03:14:46.198Z,94847.97
2022-12-12T03:17:21.925Z,94848.41
2022-12-12T03:20:00.452Z,94846.75
2022-12-12T03:22:37.757Z,94848.03
2022-12-12T03:25:11.073Z,94844.38
2022-12-12T03:27:45.998Z,94857.50
2022-12-12T03:30:16.483Z,94859.78
2022-12-12T03:32:51.884Z,94846.66
2022-12-12T03:35:27.485Z,94848.63
2022-12-12T03:38:00.606Z,94845.09
2022-12-12T03:40:33.432Z,94838.72
2022-12-12T03:43:07.130Z,94840.31
2022-12-12T03:45:39.341Z,94835.88
2022-12-12T03:48:14.602Z,94840.34
2022-12-12T03:50:47.171Z,94842.41
2022-12-12T03:53:20.763Z,94842.28
2022-12-12T03:55:54.717Z,94849.91
2022-12-12T03:58:28.735Z,94849.66
2022-12-12T04:00:59.266Z,94848.41
2022-12-12T04:03:34.295Z,94851.88
2022-12-12T04:06:28.546Z,94846.59
2022-12-12T04:09:17.449Z,94847.88
2022-12-12T04:12:15.452Z,94852.69
2022-12-12T04:15:04.889Z,94859.06
2022-12-12T04:17:39.973Z,94854.09
2022-12-12T04:20:34.719Z,94857.56
2022-12-12T04:23:17.789Z,94852.28
2022-12-12T04:26:15.300Z,94859.97
2022-12-12T04:28:52.523Z,94858.41
2022-12-12T04:31:25.392Z,94864.91
2022-12-12T04:34:02.960Z,94862.53
2022-12-12T04:36:34.368Z,94863.13
2022-12-12T04:39:06.688Z,94860.34
2022-12-12T04:41:37.703Z,94873.91
2022-12-12T04:44:10.698Z,94873.56
2022-12-12T04:46:41.380Z,94870.44
2022-12-12T04:49:15.181Z,94881.22
2022-12-12T04:51:46.917Z,94872.44
2022-12-12T04:54:22.907Z,94874.06
2022-12-12T04:56:55.403Z,94874.38
2022-12-12T04:59:23.928Z,94872.06
2022-12-12T05:01:59.144Z,94879.28
2022-12-12T05:04:32.198Z,94878.06
2022-12-12T05:07:05.852Z,94886.50
2022-12-12T05:09:36.240Z,94888.16
2022-12-12T05:12:04.264Z,94890.63
2022-12-12T05:14:32.788Z,94887.75
2022-12-12T05:17:06.606Z,94890.50
2022-12-12T05:19:35.538Z,94885.63
2022-12-12T05:22:03.170Z,94891.16
2022-12-12T05:24:32.275Z,94886.59
2022-12-12T05:27:02.369Z,94891.41
2022-12-12T05:29:32.212Z,94898.81
2022-12-12T05:31:59.970Z,94894.97
2022-12-12T05:34:27.650Z,94888.59
2022-12-12T05:36:55.326Z,94901.47
2022-12-12T05:39:23.375Z,94895.81
2022-12-12T05:41:52.600Z,94899.97
2022-12-12T05:44:22.475Z,94899.56
2022-12-12T05:46:50.117Z,94901.84
2022-12-12T05:49:17.899Z,94907.50
2022-12-12T05:51:46.231Z,94896.31
2022-12-12T05:54:14.751Z,94894.28
2022-12-12T05:56:42.421Z,94899.22
2022-12-12T05:59:10.415Z,94900.03
2022-12-12T06:01:39.409Z,94904.22
2022-12-12T06:04:07.673Z,94912.03
2022-12-12T06:06:35.475Z,94901.06
2022-12-12T06:09:03.296Z,94904.25
2022-12-12T06:11:30.939Z,94909.28
2022-12-12T06:13:59.151Z,94902.69
2022-12-12T06:16:27.014Z,94909.16
2022-12-12T06:18:56.948Z,94903.59
2022-12-12T06:21:24.731Z,94906.97
2022-12-12T06:23:52.460Z,94915.81
2022-12-12T06:26:21.545Z,94905.94
2022-12-12T06:28:49.811Z,94905.72
2022-12-12T06:31:18.127Z,94915.50
2022-12-12T06:33:46.015Z,94916.84
2022-12-12T06:36:23.613Z,94912.91
2022-12-12T06:38:51.700Z,94916.19
2022-12-12T06:41:20.068Z,94922.16
2022-12-12T06:43:47.935Z,94920.53
2022-12-12T06:46:17.647Z,94918.25
2022-12-12T06:48:46.458Z,94923.28
2022-12-12T06:51:20.200Z,94918.25
2022-12-12T06:53:48.280Z,94921.72
2022-12-12T06:56:18.379Z,94924.03
2022-12-12T06:58:46.140Z,94930.69
2022-12-12T07:01:15.655Z,94936.34
2022-12-12T07:03:43.314Z,94960.41
2022-12-12T07:06:12.039Z,94956.91
2022-12-12T07:08:41.579Z,94954.47
2022-12-12T07:11:13.124Z,94956.53
2022-12-12T07:13:41.448Z,94960.03
2022-12-12T07:16:10.358Z,94949.91
2022-12-12T07:18:38.282Z,94943.56
2022-12-12T07:21:09.099Z,94949.91
2022-12-12T07:23:37.223Z,94949.09
2022-12-12T07:26:09.289Z,94948.16
2022-12-12T07:28:38.094Z,94952.47
2022-12-12T07:31:08.164Z,94956.03
2022-12-12T07:33:43.459Z,94962.19
2022-12-12T07:36:12.541Z,94957.13
2022-12-12T07:38:40.183Z,94954.59
2022-12-12T07:41:11.696Z,94960.22
2022-12-12T07:43:43.662Z,94956.06
2022-12-12T07:46:16.078Z,94960.91
2022-12-12T07:48:43.921Z,94959.16
2022-12-12T07:51:12.072Z,94963.09
2022-12-12T07:53:39.710Z,94970.34
2022-12-12T07:56:08.776Z,94960.91
2022-12-12T07:58:38.269Z,94961.34
2022-12-12T08:01:14.314Z,94967.41
2022-12-12T08:03:42.899Z,94974.75
2022-12-12T08:06:11.472Z,94977.16
2022-12-12T08:08:39.237Z,94968.84
2022-12-12T08:11:08.460Z,94971.75
2022-12-12T08:13:39.460Z,94975.75
2022-12-12T08:16:13.091Z,94972.88
2022-12-12T08:18:40.795Z,94978.66
2022-12-12T08:21:09.641Z,94977.09
2022-12-12T08:23:37.396Z,94980.28
2022-12-12T08:26:09.727Z,94973.81
2022-12-12T08:28:41.241Z,94970.56
2022-12-12T08:31:09.583Z,94980.16
2022-12-12T08:33:37.280Z,94978.31
2022-12-12T08:36:13.327Z,94981.00
2022-12-12T08:38:40.974Z,94982.84
2022-12-12T08:41:10.155Z,94968.94
2022-12-12T08:43:40.483Z,94968.63
2022-12-12T08:46:13.850Z,94960.50
2022-12-12T08:48:45.784Z,94968.81
2022-12-12T08:51:14.353Z,94961.34
2022-12-12T08:53:44.888Z,94971.25
2022-12-12T08:56:13.071Z,94969.97
2022-12-12T08:58:42.209Z,94983.22
2022-12-12T09:01:14.270Z,94981.25
2022-12-12T09:03:42.142Z,94982.09
2022-12-12T09:06:11.520Z,94989.28
2022-12-12T09:08:39.755Z,94986.34
2022-12-12T09:11:08.100Z,94984.63
2022-12-12T09:13:35.896Z,94976.94
2022-12-12T09:16:06.344Z,94983.84
2022-12-12T09:18:34.454Z,94993.56
2022-12-12T09:21:02.525Z,94996.56
2022-12-12T09:23:30.355Z,94998.13
2022-12-12T09:25:58.944Z,94999.88
2022-12-12T09:28:27.816Z,95007.88
2022-12-12T09:30:55.760Z,94995.19
2022-12-12T09:33:24.777Z,94996.44
2022-12-12T09:35:58.660Z,95000.69
2022-12-12T09:38:27.488Z,94991.72
2022-12-12T09:41:00.257Z,94997.50
2022-12-12T09:43:33.533Z,95003.75
2022-12-12T09:46:03.809Z,95006.00
2022-12-12T09:48:41.989Z,94996.88
2022-12-12T09:51:11.208Z,94995.91
2022-12-12T09:53:41.116Z,94991.47
2022-12-12T09:56:16.359Z,94988.47
2022-12-12T09:58:55.364Z,94983.03
2022-12-12T10:01:31.165Z,94991.25
2022-12-12T10:04:12.817Z,94984.69
2022-12-12T10:06:46.525Z,94981.63
2022-12-12T10:09:33.313Z,94970.19
2022-12-12T10:12:08.390Z,94966.69
2022-12-12T10:14:41.818Z,94966.22
2022-12-12T10:17:13.283Z,94968.22
2022-12-12T10:19:48.968Z,94959.91
2022-12-12T10:22:26.620Z,94955.34
2022-12-12T10:24:59.441Z,94957.72
2022-12-12T10:27:27.102Z,94962.84
2022-12-12T10:29:56.701Z,94960.34
2022-12-12T10:32:36.144Z,94958.50
2022-12-12T10:35:22.711Z,94961.28
2022-12-12T10:38:03.592Z,94961.50
2022-12-12T10:40:45.389Z,94959.16
2022-12-12T10:43:22.573Z,94955.44
2022-12-12T10:46:16.231Z,94955.66
2022-12-12T10:48:45.669Z,94951.91
2022-12-12T10:51:18.700Z,94951.25
2022-12-12T10:53:47.911Z,94950.88
2022-12-12T10:56:21.495Z,94951.28
2022-12-12T10:58:54.343Z,94953.88
2022-12-12T11:01:52.296Z,94954.63
2022-12-12T11:04:15.212Z,94960.66
2022-12-12T11:06:48.070Z,94956.13
2022-12-12T11:09:20.303Z,94957.72
2022-12-12T11:11:59.122Z,94953.81
2022-12-12T11:14:32.624Z,94963.88
2022-12-12T11:17:00.359Z,94956.41
2022-12-12T11:19:29.201Z,94955.09
2022-12-12T11:22:05.288Z,94945.69
2022-12-12T11:24:36.164Z,94944.94
2022-12-12T11:27:06.261Z,94936.50
2022-12-12T11:29:42.913Z,94928.44
2022-12-12T11:32:14.240Z,94931.72
2022-12-12T11:34:47.379Z,94921.03
2022-12-12T11:37:18.233Z,94924.53
2022-12-12T11:39:47.856Z,94919.72
2022-12-12T11:42:21.910Z,94924.25
2022-12-12T11:45:00.026Z,94920.88
2022-12-12T11:47:29.916Z,94920.84
2022-12-12T11:49:59.822Z,94915.44
2022-12-12T11:52:32.224Z,94921.06
2022-12-12T11:55:01.600Z,94912.81
2022-12-12T11:57:49.536Z,94918.06
2022-12-12T12:00:20.808Z,94915.72
2022-12-12T12:06:10.104Z,94913.09
2022-12-12T12:08:59.138Z,94903.16
2022-12-12T12:11:33.260Z,94906.50
2022-12-12T12:14:13.788Z,94912.59
2022-12-12T12:16:53.090Z,94909.25
2022-12-12T12:19:28.715Z,94908.88
2022-12-12T12:22:03.462Z,94923.88
2022-12-12T12:24:56.781Z,94917.09
2022-12-12T12:27:34.046Z,94913.59
2022-12-12T12:30:14.724Z,94909.28
2022-12-12T12:32:58.884Z,94902.78
2022-12-12T12:35:30.924Z,94914.66
2022-12-12T12:38:14.486Z,94916.81
2022-12-12T12:41:09.662Z,94916.28
2022-12-12T12:43:52.448Z,94933.03
2022-12-12T12:46:32.149Z,94923.34
2022-12-12T12:49:04.609Z,94918.41
2022-12-12T12:51:36.759Z,94924.44
2022-12-12T12:54:07.471Z,94926.41
2022-12-12T12:56:43.995Z,94917.53
2022-12-12T12:59:18.091Z,94924.34
2022-12-12T13:01:49.377Z,94928.22
2022-12-12T13:04:25.574Z,94926.88
2022-12-12T13:06:57.515Z,94926.88
2022-12-12T13:09:33.498Z,94920.81
2022-12-12T13:12:10.165Z,94905.09
2022-12-12T13:14:47.487Z,94912.28
2022-12-12T13:17:19.962Z,94914.88
2022-12-12T13:19:53.753Z,94914.25
2022-12-12T13:22:31.577Z,94916.94
2022-12-12T13:25:07.237Z,94910.84
2022-12-12T13:27:45.616Z,94919.72
2022-12-12T13:30:23.416Z,94918.59
2022-12-12T13:33:06.436Z,94929.78
2022-12-12T13:35:40.105Z,94926.91
2022-12-12T13:38:19.088Z,94934.31
2022-12-12T13:40:57.459Z,94929.34
2022-12-12T13:43:40.307Z,94931.28
2022-12-12T13:46:42.408Z,94932.69
2022-12-12T13:49:31.246Z,94935.13
2022-12-12T13:52:23.898Z,94937.94
2022-12-12T13:54:53.937Z,94941.19
2022-12-12T13:57:32.141Z,94932.31
2022-12-12T14:00:21.418Z,94924.50
2022-12-12T14:03:03.112Z,94938.63
2022-12-12T14:05:35.520Z,94925.78
2022-12-12T14:08:08.975Z,94931.28
2022-12-12T14:10:40.444Z,94938.38
2022-12-12T14:13:18.592Z,94931.09
2022-12-12T14:15:51.380Z,94939.88
2022-12-12T14:18:25.871Z,94941.09
2022-12-12T14:21:03.054Z,94947.72
2022-12-12T14:23:32.636Z,94948.88
2022-12-12T14:26:01.504Z,94948.03
2022-12-12T14:28:31.104Z,94945.50
2022-12-12T14:31:09.123Z,94952.78
2022-12-12T14:34:06.206Z,94951.81
2022-12-12T14:36:52.285Z,94949.66
2022-12-12T14:39:34.857Z,94947.97
2022-12-12T14:42:07.005Z,94950.59
2022-12-12T14:44:37.421Z,94954.72
2022-12-12T14:47:09.686Z,94941.34
2022-12-12T14:49:37.450Z,94945.19
2022-12-12T14:52:05.680Z,94934.25
2022-12-12T14:54:33.432Z,94936.47
2022-12-12T14:57:01.942Z,94934.28
2022-12-12T14:59:33.469Z,94942.75
2022-12-12T15:02:07.070Z,94938.94
2022-12-12T15:04:39.619Z,94941.94
2022-12-12T15:07:22.660Z,94940.19
2022-12-12T15:09:50.592Z,94939.38
2022-12-12T15:12:21.046Z,94932.28
2022-12-12T15:14:55.102Z,94930.22
2022-12-12T15:17:27.288Z,94925.75
2022-12-12T15:19:59.456Z,94930.34
2022-12-12T15:22:29.835Z,94933.75
2022-12-12T15:24:59.470Z,94927.75
2022-12-12T15:27:32.164Z,94934.03
2022-12-12T15:30:01.509Z,94924.03
2022-12-12T15:32:30.709Z,94931.78
2022-12-12T15:35:05.891Z,94933.41
2022-12-12T15:37:35.145Z,94940.72
2022-12-12T15:40:22.594Z,94948.47
2022-12-12T15:42:55.567Z,94952.06
2022-12-12T15:45:26.678Z,94955.03
2022-12-12T15:47:56.869Z,94961.19
2022-12-12T15:50:28.584Z,94952.44
2022-12-12T15:53:03.195Z,94949.56
2022-12-12T15:55:31.032Z,94952.38
2022-12-12T15:57:59.155Z,94953.19
2022-12-12T16:00:35.184Z,94951.00
2022-12-12T16:03:06.461Z,94947.03
2022-12-12T16:05:37.743Z,94942.06
2022-12-12T16:08:32.053Z,94945.25
2022-12-12T16:11:02.383Z,94940.16
2022-12-12T16:13:37.795Z,94943.94
2022-12-12T16:16:36.020Z,94950.91
2022-12-12T16:19:05.276Z,94943.75
2022-12-12T16:21:36.658Z,94934.16
2022-12-12T16:24:13.275Z,94935.84
2022-12-12T16:26:40.915Z,94936.47
2022-12-12T16:29:08.564Z,94948.38
2022-12-12T16:34:22.535Z,94952.41
2022-12-12T16:36:51.896Z,94952.50
2022-12-12T16:39:19.637Z,94958.75
2022-12-12T16:41:48.129Z,94955.00
2022-12-12T16:44:15.763Z,94949.72
2022-12-12T16:46:43.404Z,94954.06
2022-12-12T16:49:15.257Z,94951.44
2022-12-12T16:51:43.691Z,94961.53
2022-12-12T16:54:17.716Z,94956.59
2022-12-12T16:56:52.559Z,94958.69
2022-12-12T16:59:20.260Z,94968.75
2022-12-12T17:01:48.961Z,94969.47
2022-12-12T17:04:22.215Z,94971.56
2022-12-12T17:06:51.096Z,94985.16
2022-12-12T17:09:21.505Z,94985.81
2022-12-12T17:11:51.660Z,94986.06
2022-12-12T17:14:22.649Z,94980.91
2022-12-12T17:16:51.393Z,94985.34
2022-12-12T17:19:20.621Z,94984.03
2022-12-12T17:21:48.988Z,94982.06
2022-12-12T17:24:16.796Z,94978.06
2022-12-12T17:26:46.119Z,94974.78
2022-12-12T17:29:14.187Z,94962.22
2022-12-12T17:31:41.893Z,94973.69
2022-12-12T17:34:11.470Z,94972.38
2022-12-12T17:36:39.347Z,94966.06
2022-12-12T17:39:07.774Z,94965.19
2022-12-12T17:41:35.703Z,94963.94
2022-12-12T17:44:05.506Z,94971.69
2022-12-12T17:46:33.193Z,94963.94
2022-12-12T17:49:02.004Z,94971.22
2022-12-12T17:51:30.083Z,94970.34
2022-12-12T17:54:00.251Z,94976.34
2022-12-12T17:56:28.377Z,94970.47
2022-12-12T17:58:56.971Z,94966.47
2022-12-12T18:01:28.313Z,94964.84
2022-12-12T18:03:57.549Z,94965.72
2022-12-12T18:06:27.029Z,94973.31
2022-12-12T18:08:55.858Z,94974.84
2022-12-12T18:11:26.857Z,94971.91
2022-12-12T18:13:57.964Z,94979.75
2022-12-12T18:16:29.179Z,94972.97
2022-12-12T18:18:57.851Z,94982.31
2022-12-12T18:21:59.085Z,94979.13
2022-12-12T18:24:17.616Z,94976.25
2022-12-12T18:26:45.468Z,94978.81
2022-12-12T18:29:14.529Z,94971.31
2022-12-12T18:31:43.606Z,94980.84
2022-12-12T18:34:11.649Z,94983.97
2022-12-12T18:36:39.941Z,94986.75
2022-12-12T18:39:08.662Z,94989.63
2022-12-12T18:41:37.505Z,94985.91
2022-12-12T18:44:07.188Z,94992.72
2022-12-12T18:46:40.543Z,94975.03
2022-12-12T18:49:15.271Z,94984.16
2022-12-12T18:51:44.275Z,94984.00
2022-12-12T18:54:15.541Z,94989.63
2022-12-12T18:56:45.078Z,94988.69
2022-12-12T18:59:13.345Z,94997.06
2022-12-12T19:01:41.122Z,94987.78
2022-12-12T19:04:13.113Z,94985.13
2022-12-12T19:06:44.465Z,94989.34
2022-12-12T19:09:15.603Z,94983.50
2022-12-12T19:11:44.236Z,94979.97
2022-12-12T19:14:15.226Z,94980.97
2022-12-12T19:16:43.768Z,94984.78
2022-12-12T19:19:12.197Z,94983.94
2022-12-12T19:21:42.039Z,94986.38
2022-12-12T19:24:12.671Z,94979.03
2022-12-12T19:26:43.714Z,94978.78
2022-12-12T19:29:13.900Z,94967.81
2022-12-12T19:31:42.515Z,94973.75
2022-12-12T19:34:12.810Z,94968.31
2022-12-12T19:36:41.465Z,94979.50
2022-12-12T19:39:13.968Z,94970.28
2022-12-12T19:41:42.427Z,94967.06
2022-12-12T19:44:12.858Z,94971.09
2022-12-12T19:46:43.078Z,94966.56
2022-12-12T19:49:12.722Z,94964.09
2022-12-12T19:51:43.159Z,94963.19
2022-12-12T19:54:14.649Z,94957.75
2022-12-12T19:56:42.415Z,94965.66
2022-12-12T19:59:13.017Z,94966.56
2022-12-12T20:01:41.418Z,94958.38
2022-12-12T20:04:14.519Z,94959.00
2022-12-12T20:06:45.698Z,94963.00
2022-12-12T20:09:17.026Z,94958.97
2022-12-12T20:11:45.813Z,94954.22
2022-12-12T20:14:15.312Z,94956.06
2022-12-12T20:16:43.463Z,94961.22
2022-12-12T20:19:11.852Z,94967.38
2022-12-12T20:24:34.496Z,94952.56
2022-12-12T20:27:04.390Z,94957.69
2022-12-12T20:29:32.332Z,94960.97
2022-12-12T20:32:01.586Z,94958.25
2022-12-12T20:34:29.676Z,94957.69
2022-12-12T20:36:58.967Z,94955.41
2022-12-12T20:39:26.763Z,94957.25
2022-12-12T20:41:56.934Z,94958.09
2022-12-12T20:44:25.759Z,94965.38
2022-12-12T20:46:53.722Z,94957.22
2022-12-12T20:49:23.876Z,94966.66
2022-12-12T20:51:56.969Z,94965.69
2022-12-12T20:54:25.988Z,94973.41
2022-12-12T20:56:54.260Z,94967.38
2022-12-12T20:59:23.848Z,94961.91
2022-12-12T21:01:52.409Z,94956.78
2022-12-12T21:04:20.186Z,94956.22
2022-12-12T21:06:49.605Z,94953.31
2022-12-12T21:09:23.675Z,94959.34
2022-12-12T21:11:53.058Z,94955.41
2022-12-12T21:14:20.787Z,94946.25
2022-12-12T21:16:49.795Z,94948.53
2022-12-12T21:19:18.750Z,94947.97
2022-12-12T21:21:46.923Z,94946.00
2022-12-12T21:24:17.842Z,94947.97
2022-12-12T21:26:46.059Z,94950.75
2022-12-12T21:29:13.879Z,94948.72
2022-12-12T21:31:49.950Z,94947.34
2022-12-12T21:34:21.003Z,94950.00
2022-12-12T21:36:51.481Z,94950.00
2022-12-12T21:39:19.227Z,94945.25
2022-12-12T21:41:47.026Z,94940.50
2022-12-12T21:44:14.673Z,94949.28
2022-12-12T21:46:44.019Z,94936.47
2022-12-12T21:49:26.298Z,94944.31
2022-12-12T21:51:57.472Z,94937.56
2022-12-12T21:54:26.013Z,94945.09
2022-12-12T21:56:54.432Z,94945.59
2022-12-12T21:59:22.419Z,94941.41
2022-12-12T22:01:50.139Z,94940.38
2022-12-12T22:04:17.802Z,94939.56
2022-12-12T22:06:46.708Z,94950.81
2022-12-12T22:09:15.727Z,94942.41
2022-12-12T22:11:49.842Z,94937.50
2022-12-12T22:14:20.876Z,94945.09
2022-12-12T22:16:48.880Z,94937.41
2022-12-12T22:19:17.172Z,94935.75
2022-12-12T22:21:46.442Z,94933.91
2022-12-12T22:24:15.740Z,94933.19
2022-12-12T22:26:45.076Z,94939.31
2022-12-12T22:29:15.850Z,94940.13
2022-12-12T22:31:44.768Z,94931.72
2022-12-12T22:34:14.612Z,94927.41
2022-12-12T22:36:43.107Z,94933.19
2022-12-12T22:39:16.499Z,94940.22
2022-12-12T22:41:44.623Z,94934.06
2022-12-12T22:44:15.799Z,94929.25
2022-12-12T22:46:44.651Z,94922.69
2022-12-12T22:49:14.236Z,94921.19
2022-12-12T22:51:42.313Z,94922.22
2022-12-12T22:54:10.236Z,94916.44
2022-12-12T22:56:40.433Z,94912.22
2022-12-12T22:59:09.817Z,94919.09
2022-12-12T23:01:37.476Z,94918.00
2022-12-12T23:04:06.207Z,94915.44
2022-12-12T23:06:36.610Z,94913.59
2022-12-12T23:09:08.264Z,94910.22
2022-12-12T23:11:36.841Z,94913.41
2022-12-12T23:14:08.512Z,94911.78
2022-12-12T23:16:37.451Z,94908.50
2022-12-12T23:19:07.803Z,94901.88
2022-12-12T23:21:37.529Z,94900.53
2022-12-12T23:24:07.477Z,94893.03
2022-12-12T23:26:37.369Z,94898.34
2022-12-12T23:29:09.458Z,94894.03
2022-12-12T23:31:39.159Z,94893.41
2022-12-12T23:34:13.903Z,94898.16
2022-12-12T23:36:42.193Z,94903.53
2022-12-12T23:39:12.475Z,94895.50
2022-12-12T23:41:40.865Z,94896.22
2022-12-12T23:44:13.337Z,94896.41
2022-12-12T23:46:41.556Z,94879.22
2022-12-12T23:49:14.539Z,94881.06
2022-12-12T23:51:43.985Z,94877.78
2022-12-12T23:54:14.851Z,94875.56
2022-12-12T23:56:43.187Z,94866.25
2022-12-12T23:59:17.531Z,94868.09
