createdAt,value
2024-05-09T00:00:47.910Z,60.60
2024-05-09T00:03:36.030Z,60.65
2024-05-09T00:06:05.016Z,60.91
2024-05-09T00:08:33.310Z,60.98
2024-05-09T00:11:02.172Z,60.91
2024-05-09T00:13:30.224Z,60.92
2024-05-09T00:15:59.289Z,60.90
2024-05-09T00:18:27.486Z,61.40
2024-05-09T00:20:56.067Z,61.44
2024-05-09T00:23:24.094Z,62.03
2024-05-09T00:25:52.578Z,62.36
2024-05-09T00:28:20.646Z,62.78
2024-05-09T00:30:49.475Z,62.91
2024-05-09T00:33:17.711Z,63.16
2024-05-09T00:35:47.149Z,63.28
2024-05-09T00:38:15.222Z,63.71
2024-05-09T00:40:43.914Z,64.57
2024-05-09T00:43:14.170Z,64.23
2024-05-09T00:45:44.253Z,64.49
2024-05-09T00:48:17.531Z,64.75
2024-05-09T00:50:48.491Z,65.13
2024-05-09T00:53:18.847Z,65.36
2024-05-09T00:55:48.271Z,65.63
2024-05-09T00:58:19.444Z,66.31
2024-05-09T01:00:52.717Z,66.90
2024-05-09T01:03:21.473Z,67.57
2024-05-09T01:05:50.771Z,67.43
2024-05-09T01:08:18.944Z,67.64
2024-05-09T01:10:48.624Z,68.43
2024-05-09T01:13:16.920Z,68.44
2024-05-09T01:15:45.522Z,68.79
2024-05-09T01:18:14.366Z,69.13
2024-05-09T01:20:44.877Z,69.25
2024-05-09T01:23:15.941Z,69.17
2024-05-09T01:25:46.673Z,69.46
2024-05-09T01:28:16.514Z,69.84
2024-05-09T01:30:45.097Z,69.89
2024-05-09T01:33:13.566Z,70.18
2024-05-09T01:35:43.205Z,70.70
2024-05-09T01:38:14.006Z,71.13
2024-05-09T01:40:44.219Z,71.22
2024-05-09T01:43:12.484Z,71.33
2024-05-09T01:45:41.551Z,71.44
2024-05-09T01:48:11.100Z,71.76
2024-05-09T01:50:42.499Z,72.14
2024-05-09T01:53:14.067Z,72.32
2024-05-09T01:55:44.309Z,72.50
2024-05-09T01:58:12.733Z,72.51
2024-05-09T02:00:42.688Z,72.73
2024-05-09T02:03:15.950Z,73.02
2024-05-09T02:05:47.781Z,73.17
2024-05-09T02:08:19.046Z,73.24
2024-05-09T02:10:49.369Z,73.53
2024-05-09T02:13:18.685Z,74.08
2024-05-09T02:15:46.867Z,74.25
2024-05-09T02:18:15.358Z,74.56
2024-05-09T02:20:44.139Z,74.57
2024-05-09T02:23:13.910Z,74.85
2024-05-09T02:25:42.382Z,74.96
2024-05-09T02:28:10.799Z,75.24
2024-05-09T02:30:41.388Z,75.46
2024-05-09T02:33:12.863Z,75.51
2024-05-09T02:35:44.040Z,75.54
2024-05-09T02:38:13.072Z,75.61
2024-05-09T02:40:41.925Z,75.84
2024-05-09T02:43:13.465Z,75.84
2024-05-09T02:45:41.941Z,76.03
2024-05-09T02:48:14.131Z,76.04
2024-05-09T02:50:44.536Z,76.65
2024-05-09T02:53:13.322Z,76.08
2024-05-09T02:55:43.507Z,76.40
2024-05-09T02:58:12.256Z,76.39
2024-05-09T03:00:42.529Z,76.42
2024-05-09T03:03:14.048Z,76.70
2024-05-09T03:05:45.553Z,76.67
2024-05-09T03:08:14.474Z,76.77
2024-05-09T03:10:43.221Z,76.82
2024-05-09T03:13:15.186Z,76.97
2024-05-09T03:15:45.870Z,76.84
2024-05-09T03:18:15.451Z,76.85
2024-05-09T03:20:44.682Z,76.89
2024-05-09T03:23:12.978Z,76.95
2024-05-09T03:25:41.426Z,77.58
2024-05-09T03:28:09.400Z,77.67
2024-05-09T03:30:41.985Z,77.67
2024-05-09T03:33:17.958Z,77.38
2024-05-09T03:35:48.838Z,77.44
2024-05-09T03:38:17.804Z,77.37
2024-05-09T03:40:50.838Z,77.08
2024-05-09T03:43:20.152Z,76.83
2024-05-09T03:45:50.516Z,76.77
2024-05-09T03:48:18.740Z,76.45
2024-05-09T03:50:47.443Z,76.28
2024-05-09T03:53:15.990Z,75.60
2024-05-09T03:55:44.529Z,75.86
2024-05-09T03:58:14.632Z,75.18
2024-05-09T04:00:43.902Z,74.53
2024-05-09T04:03:13.252Z,73.87
2024-05-09T04:05:44.192Z,73.27
2024-05-09T04:08:14.720Z,73.09
2024-05-09T04:10:43.503Z,71.94
2024-05-09T04:13:11.625Z,69.95
2024-05-09T04:15:40.244Z,69.75
2024-05-09T04:18:08.634Z,69.79
2024-05-09T04:20:39.869Z,69.39
2024-05-09T04:23:13.817Z,67.52
2024-05-09T04:25:45.008Z,65.76
2024-05-09T04:28:13.878Z,64.69
2024-05-09T04:30:42.849Z,62.68
2024-05-09T04:33:13.591Z,60.47
2024-05-09T04:35:46.062Z,58.00
2024-05-09T04:38:15.219Z,59.33
2024-05-09T04:40:44.248Z,59.14
2024-05-09T04:43:16.413Z,57.71
2024-05-09T04:45:45.166Z,56.31
2024-05-09T04:48:13.342Z,54.88
2024-05-09T04:50:42.145Z,54.78
2024-05-09T04:53:15.091Z,55.22
2024-05-09T04:55:43.617Z,54.91
2024-05-09T04:58:12.072Z,55.59
2024-05-09T05:00:41.265Z,55.60
2024-05-09T05:03:14.485Z,55.88
2024-05-09T05:05:46.083Z,55.90
2024-05-09T05:08:15.674Z,56.15
2024-05-09T05:10:45.337Z,56.04
2024-05-09T05:13:18.514Z,56.13
2024-05-09T05:15:48.542Z,55.53
2024-05-09T05:18:16.883Z,54.71
2024-05-09T05:20:45.533Z,54.71
2024-05-09T05:23:15.726Z,54.46
2024-05-09T05:25:45.105Z,54.22
2024-05-09T05:28:13.241Z,54.23
2024-05-09T05:30:42.020Z,53.47
2024-05-09T05:33:15.470Z,53.66
2024-05-09T05:35:43.977Z,52.31
2024-05-09T05:38:12.130Z,52.10
2024-05-09T05:40:41.152Z,51.81
2024-05-09T05:43:16.473Z,51.57
2024-05-09T05:45:45.632Z,51.76
2024-05-09T05:48:16.724Z,51.09
2024-05-09T05:50:45.934Z,50.60
2024-05-09T05:53:14.404Z,50.86
2024-05-09T05:55:43.022Z,50.83
2024-05-09T05:58:11.972Z,49.46
2024-05-09T06:00:41.914Z,49.53
2024-05-09T06:03:14.411Z,48.73
2024-05-09T06:05:44.345Z,47.78
2024-05-09T06:08:12.871Z,47.21
2024-05-09T06:10:42.097Z,47.38
2024-05-09T06:13:11.773Z,47.57
2024-05-09T06:15:41.592Z,47.67
2024-05-09T06:18:11.697Z,45.97
2024-05-09T06:20:43.496Z,45.10
2024-05-09T06:23:13.118Z,45.45
2024-05-09T06:25:42.710Z,46.22
2024-05-09T06:28:11.546Z,45.80
2024-05-09T06:30:42.489Z,45.88
2024-05-09T06:33:14.433Z,45.71
2024-05-09T06:35:46.146Z,43.71
2024-05-09T06:38:14.538Z,44.25
2024-05-09T06:40:44.209Z,44.76
2024-05-09T06:43:13.925Z,44.69
2024-05-09T06:45:42.642Z,43.39
2024-05-09T06:48:10.795Z,42.69
2024-05-09T06:50:40.434Z,42.34
2024-05-09T06:53:09.509Z,41.73
2024-05-09T06:55:38.377Z,41.79
2024-05-09T06:58:12.050Z,40.34
2024-05-09T07:00:41.815Z,40.02
2024-05-09T07:03:12.770Z,38.44
2024-05-09T07:05:43.390Z,36.56
2024-05-09T07:08:11.791Z,32.50
2024-05-09T07:10:40.319Z,31.71
2024-05-09T07:13:12.463Z,26.88
2024-05-09T07:15:41.949Z,23.29
2024-05-09T07:18:18.008Z,19.72
2024-05-09T07:20:49.564Z,15.86
2024-05-09T07:23:19.016Z,13.70
2024-05-09T07:25:48.176Z,12.76
2024-05-09T07:28:21.187Z,10.93
2024-05-09T07:30:49.635Z,10.58
2024-05-09T07:33:23.402Z,10.19
2024-05-09T07:35:53.259Z,9.55
2024-05-09T07:38:21.587Z,9.10
2024-05-09T07:40:50.548Z,7.54
2024-05-09T07:43:24.910Z,7.98
2024-05-09T07:45:57.882Z,7.24
2024-05-09T07:50:01.403Z,6.69
2024-05-09T07:54:01.311Z,6.15
2024-05-09T07:56:30.833Z,5.29
2024-05-09T07:58:59.492Z,4.92
2024-05-09T08:01:28.088Z,5.91
2024-05-09T08:03:56.687Z,6.69
2024-05-09T08:06:28.607Z,6.66
2024-05-09T08:09:05.171Z,5.66
2024-05-09T08:11:36.526Z,5.72
2024-05-09T08:14:07.508Z,5.67
2024-05-09T08:16:36.069Z,5.33
2024-05-09T08:19:15.341Z,4.90
2024-05-09T08:21:51.380Z,5.39
2024-05-09T08:24:26.267Z,5.04
2024-05-09T08:27:15.196Z,5.11
2024-05-09T08:29:46.608Z,5.48
2024-05-09T08:32:20.617Z,5.32
2024-05-09T08:34:54.059Z,5.20
2024-05-09T08:37:29.451Z,5.37
2024-05-09T08:40:00.812Z,5.16
2024-05-09T08:42:32.185Z,5.75
2024-05-09T08:45:00.193Z,5.61
2024-05-09T08:47:33.160Z,5.87
2024-05-09T08:50:05.104Z,5.29
2024-05-09T08:52:34.620Z,5.81
2024-05-09T08:55:03.001Z,5.99
2024-05-09T08:57:32.220Z,5.14
2024-05-09T09:00:06.432Z,4.97
2024-05-09T09:02:38.786Z,4.99
2024-05-09T09:05:11.291Z,4.64
2024-05-09T09:07:40.567Z,5.57
2024-05-09T09:10:12.902Z,5.98
2024-05-09T09:12:43.765Z,5.46
2024-05-09T09:15:11.873Z,6.07
2024-05-09T09:17:40.480Z,5.93
2024-05-09T09:20:13.994Z,5.66
2024-05-09T09:22:44.788Z,5.34
2024-05-09T09:25:13.028Z,5.71
2024-05-09T09:27:41.472Z,6.34
2024-05-09T09:30:22.870Z,5.92
2024-05-09T09:32:58.034Z,6.39
2024-05-09T09:35:27.512Z,6.06
2024-05-09T09:38:02.022Z,5.91
2024-05-09T09:40:36.184Z,6.25
2024-05-09T09:43:14.411Z,5.95
2024-05-09T09:45:44.405Z,6.46
2024-05-09T09:48:14.753Z,6.34
2024-05-09T09:50:43.774Z,6.37
2024-05-09T09:53:12.972Z,6.40
2024-05-09T09:55:41.885Z,6.52
2024-05-09T09:58:14.258Z,6.64
2024-05-09T10:00:43.067Z,8.43
2024-05-09T10:03:11.667Z,9.12
2024-05-09T10:05:43.041Z,8.87
2024-05-09T10:08:15.076Z,8.24
2024-05-09T10:10:47.977Z,8.15
2024-05-09T10:13:16.858Z,8.77
2024-05-09T10:15:46.085Z,9.52
2024-05-09T10:18:15.460Z,11.41
2024-05-09T10:20:44.508Z,13.79
2024-05-09T10:23:29.022Z,15.88
2024-05-09T10:25:57.039Z,17.57
2024-05-09T10:28:33.245Z,18.66
2024-05-09T10:31:08.066Z,19.75
2024-05-09T10:33:45.826Z,19.47
2024-05-09T10:36:26.755Z,20.72
2024-05-09T10:38:55.630Z,21.90
2024-05-09T10:41:24.548Z,22.53
2024-05-09T10:43:53.188Z,23.38
2024-05-09T10:46:21.483Z,22.98
2024-05-09T10:48:51.696Z,23.74
2024-05-09T10:51:20.241Z,22.93
2024-05-09T10:53:49.129Z,24.04
2024-05-09T10:56:17.540Z,23.78
2024-05-09T10:58:45.980Z,23.19
2024-05-09T11:01:14.421Z,24.28
2024-05-09T11:03:47.010Z,24.15
2024-05-09T11:06:19.113Z,24.40
2024-05-09T11:08:48.196Z,24.73
2024-05-09T11:11:16.885Z,24.76
2024-05-09T11:13:45.284Z,24.93
2024-05-09T11:16:21.040Z,24.94
2024-05-09T11:18:57.670Z,25.13
2024-05-09T11:21:26.152Z,24.90
2024-05-09T11:23:54.686Z,25.00
2024-05-09T11:26:25.406Z,24.88
2024-05-09T11:28:53.939Z,24.28
2024-05-09T11:31:22.137Z,24.66
2024-05-09T11:33:53.733Z,24.13
2024-05-09T11:36:21.739Z,24.24
2024-05-09T11:38:50.094Z,24.74
2024-05-09T11:41:19.249Z,25.33
2024-05-09T11:43:47.638Z,24.76
2024-05-09T11:46:17.491Z,25.00
2024-05-09T11:48:46.113Z,25.24
2024-05-09T11:51:14.171Z,25.16
2024-05-09T11:53:42.672Z,24.85
2024-05-09T11:56:12.079Z,25.03
2024-05-09T11:58:41.642Z,25.02
2024-05-09T12:01:09.699Z,24.72
2024-05-09T12:03:38.341Z,24.79
2024-05-09T12:06:06.926Z,24.90
2024-05-09T12:08:35.398Z,25.72
2024-05-09T12:11:03.684Z,25.10
2024-05-09T12:13:32.194Z,24.88
2024-05-09T12:16:00.318Z,25.40
2024-05-09T12:18:28.920Z,25.33
2024-05-09T12:20:57.084Z,24.70
2024-05-09T12:23:25.402Z,24.55
2024-05-09T12:25:53.956Z,25.14
2024-05-09T12:28:22.422Z,25.27
2024-05-09T12:30:50.868Z,25.01
2024-05-09T12:33:21.052Z,25.18
2024-05-09T12:35:50.974Z,25.46
2024-05-09T12:38:19.724Z,25.50
2024-05-09T12:40:47.982Z,25.35
2024-05-09T12:43:17.531Z,25.46
2024-05-09T12:45:45.609Z,25.22
2024-05-09T12:48:14.488Z,24.71
2024-05-09T12:50:42.790Z,24.78
2024-05-09T12:53:11.257Z,24.50
2024-05-09T12:55:45.150Z,24.41
2024-05-09T12:58:22.757Z,24.81
2024-05-09T13:00:52.455Z,24.80
2024-05-09T13:03:21.532Z,24.40
2024-05-09T13:05:51.673Z,25.00
2024-05-09T13:08:20.854Z,24.13
2024-05-09T13:10:50.360Z,23.82
2024-05-09T13:13:18.828Z,24.59
2024-05-09T13:15:47.081Z,24.81
2024-05-09T13:18:15.603Z,24.72
2024-05-09T13:20:44.351Z,24.60
2024-05-09T13:23:12.782Z,25.22
2024-05-09T13:25:40.882Z,25.33
2024-05-09T13:28:09.442Z,25.38
2024-05-09T13:30:40.792Z,25.35
2024-05-09T13:33:12.229Z,24.53
2024-05-09T13:35:47.035Z,24.64
2024-05-09T13:38:20.755Z,25.04
2024-05-09T13:40:50.321Z,24.73
2024-05-09T13:43:21.004Z,24.99
2024-05-09T13:45:49.359Z,25.06
2024-05-09T13:48:18.028Z,24.80
2024-05-09T13:50:46.162Z,25.08
2024-05-09T13:53:14.530Z,24.84
2024-05-09T13:55:42.457Z,25.33
2024-05-09T13:58:11.102Z,25.29
2024-05-09T14:00:46.300Z,25.68
2024-05-09T14:03:19.489Z,25.12
2024-05-09T14:05:50.995Z,25.07
2024-05-09T14:08:22.510Z,25.58
2024-05-09T14:10:51.057Z,25.48
2024-05-09T14:13:20.269Z,25.45
2024-05-09T14:15:48.828Z,25.60
2024-05-09T14:18:18.022Z,26.22
2024-05-09T14:20:46.092Z,26.08
2024-05-09T14:23:15.178Z,26.43
2024-05-09T14:25:44.137Z,26.74
2024-05-09T14:28:13.739Z,26.20
2024-05-09T14:30:42.925Z,26.25
2024-05-09T14:33:11.793Z,26.66
2024-05-09T14:35:40.025Z,26.19
2024-05-09T14:38:10.105Z,26.25
2024-05-09T14:40:42.726Z,26.70
2024-05-09T14:43:13.963Z,26.79
2024-05-09T14:45:43.711Z,26.46
2024-05-09T14:48:15.006Z,26.65
2024-05-09T14:50:43.356Z,27.09
2024-05-09T14:53:13.617Z,26.80
2024-05-09T14:55:43.551Z,26.45
2024-05-09T14:58:13.417Z,26.80
2024-05-09T15:00:46.575Z,26.49
2024-05-09T15:03:22.504Z,26.29
2024-05-09T15:05:51.684Z,27.15
2024-05-09T15:08:21.044Z,26.77
2024-05-09T15:10:52.266Z,26.82
2024-05-09T15:13:21.523Z,27.24
2024-05-09T15:15:49.713Z,27.43
2024-05-09T15:18:18.682Z,27.23
2024-05-09T15:20:47.168Z,27.30
2024-05-09T15:23:15.891Z,27.38
2024-05-09T15:25:44.907Z,27.48
2024-05-09T15:28:13.418Z,27.18
2024-05-09T15:30:45.458Z,27.21
2024-05-09T15:33:15.549Z,26.82
2024-05-09T15:35:45.829Z,27.32
2024-05-09T15:38:15.879Z,27.86
2024-05-09T15:40:43.960Z,27.58
2024-05-09T15:43:12.878Z,27.66
2024-05-09T15:45:41.699Z,27.48
2024-05-09T15:48:11.305Z,27.99
2024-05-09T15:50:42.035Z,28.17
2024-05-09T15:53:13.247Z,28.07
2024-05-09T15:55:43.040Z,28.31
2024-05-09T15:58:12.759Z,28.32
2024-05-09T16:00:43.620Z,28.22
2024-05-09T16:03:14.825Z,28.53
2024-05-09T16:05:46.364Z,28.45
2024-05-09T16:08:16.044Z,28.97
2024-05-09T16:10:46.268Z,28.82
2024-05-09T16:13:17.308Z,28.56
2024-05-09T16:15:46.002Z,28.57
2024-05-09T16:18:14.755Z,28.97
2024-05-09T16:20:44.865Z,29.14
2024-05-09T16:23:14.927Z,28.97
2024-05-09T16:25:45.501Z,28.99
2024-05-09T16:28:14.274Z,29.41
2024-05-09T16:30:42.604Z,29.31
2024-05-09T16:33:12.102Z,29.66
2024-05-09T16:35:40.543Z,29.88
2024-05-09T16:38:09.104Z,30.02
2024-05-09T16:40:40.429Z,29.79
2024-05-09T16:43:11.040Z,30.05
2024-05-09T16:45:41.236Z,29.51
2024-05-09T16:48:10.164Z,29.74
2024-05-09T16:50:39.143Z,30.15
2024-05-09T16:53:07.940Z,30.62
2024-05-09T16:55:36.548Z,30.37
2024-05-09T16:58:08.328Z,30.31
2024-05-09T17:00:41.729Z,30.85
2024-05-09T17:03:16.314Z,30.80
2024-05-09T17:05:47.230Z,30.48
2024-05-09T17:08:20.608Z,30.33
2024-05-09T17:10:49.703Z,30.74
2024-05-09T17:13:19.535Z,30.76
2024-05-09T17:15:48.898Z,31.21
2024-05-09T17:18:18.102Z,31.18
2024-05-09T17:20:46.450Z,31.50
2024-05-09T17:23:14.973Z,31.86
2024-05-09T17:25:43.831Z,32.30
2024-05-09T17:28:12.796Z,32.57
2024-05-09T17:30:42.257Z,33.05
2024-05-09T17:33:12.635Z,32.74
2024-05-09T17:35:41.583Z,33.23
2024-05-09T17:38:10.195Z,33.19
2024-05-09T17:40:39.206Z,34.13
2024-05-09T17:43:10.069Z,34.45
2024-05-09T17:45:41.065Z,34.74
2024-05-09T17:48:11.638Z,35.01
2024-05-09T17:50:41.706Z,35.55
2024-05-09T17:53:11.080Z,35.92
2024-05-09T17:55:40.562Z,36.89
2024-05-09T17:58:09.935Z,37.75
2024-05-09T18:00:41.182Z,38.30
2024-05-09T18:03:13.042Z,38.95
2024-05-09T18:05:44.431Z,39.33
2024-05-09T18:08:13.957Z,40.03
2024-05-09T18:10:42.766Z,40.04
2024-05-09T18:13:13.245Z,40.94
2024-05-09T18:15:41.964Z,41.47
2024-05-09T18:18:11.662Z,42.01
2024-05-09T18:20:44.262Z,42.88
2024-05-09T18:23:18.653Z,43.27
2024-05-09T18:25:48.740Z,43.60
2024-05-09T18:28:17.821Z,44.02
2024-05-09T18:30:46.620Z,44.65
2024-05-09T18:33:15.177Z,44.91
2024-05-09T18:35:44.814Z,45.71
2024-05-09T18:38:12.928Z,45.74
2024-05-09T18:40:43.773Z,46.14
2024-05-09T18:43:14.669Z,46.54
2024-05-09T18:45:43.058Z,46.80
2024-05-09T18:48:11.583Z,47.29
2024-05-09T18:50:41.367Z,47.99
2024-05-09T18:53:12.382Z,48.49
2024-05-09T18:55:44.923Z,49.24
2024-05-09T18:58:13.074Z,50.00
2024-05-09T19:00:44.156Z,50.29
2024-05-09T19:03:15.382Z,50.87
2024-05-09T19:05:46.248Z,51.68
2024-05-09T19:08:15.349Z,52.14
2024-05-09T19:10:45.994Z,52.79
2024-05-09T19:13:15.012Z,53.05
2024-05-09T19:15:44.500Z,53.88
2024-05-09T19:18:14.269Z,54.65
2024-05-09T19:20:44.177Z,55.17
2024-05-09T19:23:12.503Z,55.66
2024-05-09T19:25:40.912Z,55.92
2024-05-09T19:28:09.273Z,56.50
2024-05-09T19:30:41.328Z,56.75
2024-05-09T19:33:13.274Z,57.63
2024-05-09T19:35:43.186Z,58.33
2024-05-09T19:38:12.168Z,57.98
2024-05-09T19:40:40.775Z,57.89
2024-05-09T19:43:09.087Z,58.19
2024-05-09T19:45:37.869Z,58.81
2024-05-09T19:48:07.134Z,59.01
2024-05-09T19:50:41.769Z,59.06
2024-05-09T19:53:13.620Z,59.80
2024-05-09T19:55:43.303Z,59.86
2024-05-09T19:58:12.458Z,60.15
2024-05-09T20:00:43.530Z,60.20
2024-05-09T20:03:14.687Z,61.00
2024-05-09T20:05:47.626Z,61.10
2024-05-09T20:08:16.424Z,61.20
2024-05-09T20:10:45.051Z,61.68
2024-05-09T20:13:13.579Z,62.23
2024-05-09T20:15:42.173Z,62.13
2024-05-09T20:18:10.675Z,62.64
2024-05-09T20:20:42.482Z,62.80
2024-05-09T20:23:13.797Z,63.56
2024-05-09T20:25:43.003Z,63.63
2024-05-09T20:28:11.422Z,64.20
2024-05-09T20:30:40.153Z,64.55
2024-05-09T20:33:09.488Z,64.72
2024-05-09T20:35:38.607Z,65.20
2024-05-09T20:38:06.645Z,65.62
2024-05-09T20:40:38.127Z,66.04
2024-05-09T20:43:10.154Z,66.11
2024-05-09T20:45:39.958Z,66.33
2024-05-09T20:48:09.316Z,66.86
2024-05-09T20:50:41.094Z,66.98
2024-05-09T20:53:14.752Z,67.39
2024-05-09T20:55:45.017Z,67.09
2024-05-09T20:58:13.733Z,67.12
2024-05-09T21:00:45.371Z,66.94
2024-05-09T21:03:16.887Z,67.20
2024-05-09T21:05:47.688Z,67.52
2024-05-09T21:08:16.329Z,67.65
2024-05-09T21:10:44.863Z,68.08
2024-05-09T21:13:13.269Z,68.23
2024-05-09T21:15:41.831Z,68.38
2024-05-09T21:18:09.959Z,68.63
2024-05-09T21:20:38.487Z,68.92
2024-05-09T21:23:06.666Z,69.36
2024-05-09T21:25:35.322Z,69.42
2024-05-09T21:28:04.115Z,69.78
2024-05-09T21:30:41.014Z,70.20
2024-05-09T21:33:13.634Z,70.24
2024-05-09T21:35:44.519Z,70.39
2024-05-09T21:38:14.717Z,70.48
2024-05-09T21:40:44.645Z,70.51
2024-05-09T21:43:13.254Z,70.85
2024-05-09T21:45:41.703Z,71.07
2024-05-09T21:48:12.528Z,71.00
2024-05-09T21:50:42.451Z,71.21
2024-05-09T21:53:12.694Z,71.43
2024-05-09T21:55:42.761Z,71.66
2024-05-09T21:58:14.338Z,71.91
2024-05-09T22:00:45.924Z,72.06
2024-05-09T22:03:15.127Z,72.22
2024-05-09T22:05:45.144Z,72.57
2024-05-09T22:08:13.621Z,72.76
2024-05-09T22:10:42.086Z,73.01
2024-05-09T22:13:10.281Z,72.91
2024-05-09T22:15:40.396Z,73.44
2024-05-09T22:18:10.632Z,73.80
2024-05-09T22:20:45.438Z,73.96
2024-05-09T22:23:15.866Z,74.16
2024-05-09T22:25:44.594Z,74.33
2024-05-09T22:28:17.408Z,74.67
2024-05-09T22:30:47.400Z,74.68
2024-05-09T22:33:16.299Z,74.92
2024-05-09T22:35:45.131Z,75.02
2024-05-09T22:38:13.423Z,75.25
2024-05-09T22:40:47.552Z,75.30
2024-05-09T22:43:19.665Z,75.42
2024-05-09T22:45:48.712Z,75.50
2024-05-09T22:48:16.762Z,75.57
2024-05-09T22:50:45.194Z,75.87
2024-05-09T22:53:13.185Z,75.77
2024-05-09T22:55:41.764Z,75.72
2024-05-09T22:58:09.864Z,75.77
2024-05-09T23:00:38.473Z,76.13
2024-05-09T23:03:06.653Z,76.18
2024-05-09T23:05:35.331Z,76.07
2024-05-09T23:08:03.810Z,76.16
2024-05-09T23:10:36.555Z,76.46
2024-05-09T23:13:07.727Z,76.51
2024-05-09T23:15:40.222Z,77.10
2024-05-09T23:18:08.856Z,77.32
2024-05-09T23:20:39.663Z,77.30
2024-05-09T23:23:11.061Z,77.57
2024-05-09T23:25:41.927Z,78.04
2024-05-09T23:28:11.319Z,78.03
2024-05-09T23:30:41.310Z,78.13
2024-05-09T23:33:14.243Z,78.24
2024-05-09T23:35:44.505Z,78.39
2024-05-09T23:38:13.666Z,78.57
2024-05-09T23:40:43.066Z,78.80
2024-05-09T23:43:12.683Z,79.00
2024-05-09T23:45:42.895Z,79.18
2024-05-09T23:48:11.750Z,79.15
2024-05-09T23:50:41.351Z,79.37
2024-05-09T23:53:10.770Z,79.29
2024-05-09T23:55:40.005Z,79.63
2024-05-09T23:58:09.561Z,79.61
