createdAt,value
2017-11-30T00:00:01.773Z,100107.01
2017-11-30T00:02:36.655Z,100109.05
2017-11-30T00:05:11.482Z,100101.09
2017-11-30T00:07:46.391Z,100105.98
2017-11-30T00:10:21.101Z,100103.44
2017-11-30T00:12:55.894Z,100095.13
2017-11-30T00:15:30.513Z,100096.22
2017-11-30T00:18:05.574Z,100096.90
2017-11-30T00:20:40.318Z,100095.48
2017-11-30T00:23:15.057Z,100105.16
2017-11-30T00:25:49.326Z,100094.59
2017-11-30T00:28:24.309Z,100094.20
2017-11-30T00:30:59.031Z,100101.05
2017-11-30T00:33:33.757Z,100087.47
2017-11-30T00:36:08.641Z,100084.23
2017-11-30T00:38:43.469Z,100088.52
2017-11-30T00:41:18.173Z,100087.28
2017-11-30T00:43:52.551Z,100081.28
2017-11-30T00:46:27.301Z,100084.92
2017-11-30T00:49:02.338Z,100079.66
2017-11-30T00:51:37.585Z,100074.89
2017-11-30T00:54:11.979Z,100070.86
2017-11-30T00:56:47.069Z,100070.91
2017-11-30T00:59:21.927Z,100070.03
2017-11-30T01:01:56.748Z,100065.01
2017-11-30T01:04:31.633Z,100051.63
2017-11-30T01:07:06.306Z,100054.88
2017-11-30T01:09:41.210Z,100053.83
2017-11-30T01:12:15.817Z,100052.91
2017-11-30T01:14:50.541Z,100048.92
2017-11-30T01:17:24.930Z,100051.34
2017-11-30T01:19:59.922Z,100045.98
2017-11-30T01:22:34.727Z,100044.90
2017-11-30T01:25:09.525Z,100049.03
2017-11-30T01:27:44.554Z,100044.05
2017-11-30T01:30:19.514Z,100044.17
2017-11-30T01:32:54.282Z,100039.83
2017-11-30T01:35:29.014Z,100038.80
2017-11-30T01:38:03.942Z,100046.58
2017-11-30T01:40:39.098Z,100052.23
2017-11-30T01:43:14.002Z,100041.66
2017-11-30T01:45:49.151Z,100045.35
2017-11-30T01:48:24.055Z,100045.24
2017-11-30T01:50:58.791Z,100040.37
2017-11-30T01:53:33.602Z,100044.02
2017-11-30T01:56:08.359Z,100039.00
2017-11-30T01:58:43.443Z,100045.45
2017-11-30T02:01:18.298Z,100036.98
2017-11-30T02:03:53.049Z,100039.30
2017-11-30T02:06:27.880Z,100044.30
2017-11-30T02:09:02.930Z,100035.52
2017-11-30T02:11:37.886Z,100034.33
2017-11-30T02:14:12.585Z,100034.53
2017-11-30T02:16:47.449Z,100038.72
2017-11-30T02:19:21.630Z,100037.88
2017-11-30T02:21:56.377Z,100038.52
2017-11-30T02:24:31.191Z,100028.53
2017-11-30T02:27:06.350Z,100042.34
2017-11-30T02:29:40.847Z,100023.02
2017-11-30T02:32:15.680Z,100020.71
2017-11-30T02:34:50.561Z,100019.05
2017-11-30T02:37:25.087Z,100019.09
2017-11-30T02:40:00.081Z,100015.32
2017-11-30T02:42:34.863Z,100014.82
2017-11-30T02:45:09.437Z,100011.62
2017-11-30T02:47:44.075Z,100009.59
2017-11-30T02:50:19.229Z,100003.55
2017-11-30T02:52:53.726Z,100005.03
2017-11-30T02:55:28.836Z,99996.17
2017-11-30T02:58:03.465Z,100000.02
2017-11-30T03:00:38.130Z,99988.51
2017-11-30T03:03:12.876Z,99987.13
2017-11-30T03:05:47.388Z,99983.80
2017-11-30T03:08:22.165Z,99983.56
2017-11-30T03:10:56.720Z,99984.30
2017-11-30T03:13:31.729Z,99980.16
2017-11-30T03:16:06.270Z,99976.41
2017-11-30T03:18:40.982Z,99981.09
2017-11-30T03:21:16.185Z,99981.44
2017-11-30T03:23:50.578Z,99981.23
2017-11-30T03:26:25.551Z,99978.59
2017-11-30T03:29:00.569Z,99975.83
2017-11-30T03:31:35.470Z,99972.38
2017-11-30T03:34:10.326Z,99974.98
2017-11-30T03:36:45.055Z,99976.30
2017-11-30T03:39:19.553Z,99981.13
2017-11-30T03:41:54.486Z,99973.73
2017-11-30T03:44:29.366Z,99982.94
2017-11-30T03:47:04.117Z,99972.36
2017-11-30T03:49:38.642Z,99972.80
2017-11-30T03:52:13.314Z,99978.10
2017-11-30T03:54:48.134Z,99973.72
2017-11-30T03:57:22.802Z,99976.61
2017-11-30T03:59:57.777Z,99967.12
2017-11-30T04:02:32.544Z,99958.69
2017-11-30T04:05:07.350Z,99964.59
2017-11-30T04:07:42.285Z,99971.51
2017-11-30T04:10:17.037Z,99969.64
2017-11-30T04:12:51.735Z,99970.91
2017-11-30T04:15:26.591Z,99965.31
2017-11-30T04:18:01.320Z,99965.52
2017-11-30T04:20:36.357Z,99957.50
2017-11-30T04:23:11.114Z,99959.52
2017-11-30T04:25:45.938Z,99962.09
2017-11-30T04:28:20.912Z,99959.28
2017-11-30T04:30:55.772Z,99965.50
2017-11-30T04:33:30.603Z,99956.45
2017-11-30T04:36:05.325Z,99956.34
2017-11-30T04:38:40.051Z,99956.64
2017-11-30T04:41:14.817Z,99954.05
2017-11-30T04:43:49.757Z,99949.27
2017-11-30T04:46:24.254Z,99951.70
2017-11-30T04:48:59.002Z,99949.73
2017-11-30T04:51:33.633Z,99952.11
2017-11-30T04:54:08.401Z,99954.23
2017-11-30T04:56:42.986Z,99958.08
2017-11-30T04:59:17.689Z,99954.10
2017-11-30T05:01:52.655Z,99954.87
2017-11-30T05:04:27.417Z,99954.64
2017-11-30T05:07:01.871Z,99952.09
2017-11-30T05:09:36.569Z,99951.67
2017-11-30T05:12:11.566Z,99950.15
2017-11-30T05:14:46.514Z,99952.74
2017-11-30T05:17:21.205Z,99956.98
2017-11-30T05:19:56.182Z,99950.50
2017-11-30T05:22:30.995Z,99954.44
2017-11-30T05:25:05.800Z,99941.42
2017-11-30T05:27:40.242Z,99946.72
2017-11-30T05:30:15.211Z,99940.73
2017-11-30T05:32:49.914Z,99934.59
2017-11-30T05:35:24.806Z,99939.60
2017-11-30T05:37:59.534Z,99938.59
2017-11-30T05:40:34.301Z,99939.83
2017-11-30T05:43:09.114Z,99928.42
2017-11-30T05:45:43.686Z,99930.91
2017-11-30T05:48:18.545Z,99931.68
2017-11-30T05:50:53.312Z,99932.28
2017-11-30T05:53:27.958Z,99923.78
2017-11-30T05:56:02.761Z,99928.01
2017-11-30T05:58:37.394Z,99925.89
2017-11-30T06:01:12.214Z,99929.55
2017-11-30T06:03:47.166Z,99926.34
2017-11-30T06:06:21.999Z,99918.77
2017-11-30T06:08:57.002Z,99919.88
2017-11-30T06:11:31.838Z,99915.79
2017-11-30T06:14:06.677Z,99918.00
2017-11-30T06:16:41.630Z,99920.23
2017-11-30T06:19:16.204Z,99921.01
2017-11-30T06:21:51.371Z,99913.69
2017-11-30T06:24:26.389Z,99914.09
2017-11-30T06:27:01.498Z,99914.70
2017-11-30T06:29:36.359Z,99912.82
2017-11-30T06:32:11.195Z,99912.20
2017-11-30T06:34:46.080Z,99905.28
2017-11-30T06:37:21.174Z,99909.05
2017-11-30T06:39:55.841Z,99911.72
2017-11-30T06:42:30.638Z,99910.00
2017-11-30T06:45:05.422Z,99905.80
2017-11-30T06:47:40.201Z,99907.70
2017-11-30T06:50:15.052Z,99907.52
2017-11-30T06:52:49.790Z,99905.75
2017-11-30T06:55:24.717Z,99905.24
2017-11-30T06:57:59.454Z,99902.03
2017-11-30T07:00:33.877Z,99903.36
2017-11-30T07:03:08.606Z,99892.46
2017-11-30T07:05:43.442Z,99906.03
2017-11-30T07:08:18.128Z,99907.63
2017-11-30T07:10:52.978Z,99910.80
2017-11-30T07:13:27.979Z,99907.33
2017-11-30T07:16:02.758Z,99907.55
2017-11-30T07:18:37.587Z,99907.09
2017-11-30T07:21:12.386Z,99916.50
2017-11-30T07:23:47.157Z,99911.52
2017-11-30T07:26:22.016Z,99917.51
2017-11-30T07:28:56.447Z,99913.92
2017-11-30T07:31:31.442Z,99917.83
2017-11-30T07:34:06.196Z,99916.04
2017-11-30T07:36:40.977Z,99918.88
2017-11-30T07:39:15.712Z,99922.94
2017-11-30T07:41:50.410Z,99922.53
2017-11-30T07:44:25.037Z,99934.39
2017-11-30T07:46:59.938Z,99927.53
2017-11-30T07:49:34.843Z,99924.48
2017-11-30T07:52:09.688Z,99933.84
2017-11-30T07:54:44.278Z,99927.87
2017-11-30T07:57:19.085Z,99927.13
2017-11-30T07:59:53.914Z,99927.63
2017-11-30T08:02:28.657Z,99926.47
2017-11-30T08:05:03.369Z,99924.83
2017-11-30T08:07:38.191Z,99924.54
2017-11-30T08:10:13.080Z,99929.58
2017-11-30T08:12:47.698Z,99928.98
2017-11-30T08:15:22.427Z,99930.38
2017-11-30T08:17:57.015Z,99930.20
2017-11-30T08:20:31.766Z,99929.72
2017-11-30T08:23:06.632Z,99926.61
2017-11-30T08:25:41.141Z,99924.80
2017-11-30T08:28:16.267Z,99929.77
2017-11-30T08:30:51.170Z,99931.52
2017-11-30T08:33:26.043Z,99930.84
2017-11-30T08:36:00.754Z,99928.38
2017-11-30T08:38:35.603Z,99928.59
2017-11-30T08:41:10.440Z,99929.52
2017-11-30T08:43:45.315Z,99920.52
2017-11-30T08:46:20.165Z,99922.76
2017-11-30T08:48:54.917Z,99917.27
2017-11-30T08:51:29.827Z,99919.77
2017-11-30T08:54:04.167Z,99920.48
2017-11-30T08:56:38.852Z,99916.36
2017-11-30T08:59:13.798Z,99915.83
2017-11-30T09:01:48.418Z,99911.84
2017-11-30T09:04:23.383Z,99912.45
2017-11-30T09:06:58.162Z,99914.95
2017-11-30T09:09:32.965Z,99912.02
2017-11-30T09:12:07.407Z,99910.13
2017-11-30T09:14:42.294Z,99914.84
2017-11-30T09:17:17.164Z,99909.14
2017-11-30T09:19:51.653Z,99910.70
2017-11-30T09:22:26.713Z,99909.76
2017-11-30T09:25:01.395Z,99907.53
2017-11-30T09:27:36.245Z,99911.27
2017-11-30T09:30:10.942Z,99903.61
2017-11-30T09:32:45.898Z,99907.38
2017-11-30T09:35:20.581Z,99903.22
2017-11-30T09:37:55.455Z,99908.66
2017-11-30T09:40:30.326Z,99907.28
2017-11-30T09:43:05.210Z,99900.17
2017-11-30T09:45:40.242Z,99899.56
2017-11-30T09:48:14.990Z,99902.61
2017-11-30T09:50:50.019Z,99898.62
2017-11-30T09:53:25.171Z,99901.63
2017-11-30T09:56:00.071Z,99898.02
2017-11-30T09:58:35.010Z,99897.63
2017-11-30T10:01:09.856Z,99895.52
2017-11-30T10:03:44.793Z,99891.47
2017-11-30T10:06:19.711Z,99891.98
2017-11-30T10:08:54.574Z,99884.72
2017-11-30T10:11:29.226Z,99884.13
2017-11-30T10:14:04.224Z,99890.93
2017-11-30T10:16:39.146Z,99884.89
2017-11-30T10:19:14.301Z,99881.56
2017-11-30T10:21:49.217Z,99888.38
2017-11-30T10:24:23.870Z,99883.00
2017-11-30T10:26:58.893Z,99878.45
2017-11-30T10:29:33.697Z,99856.84
2017-11-30T10:32:08.353Z,99872.57
2017-11-30T10:34:42.927Z,99871.74
2017-11-30T10:37:17.635Z,99872.97
2017-11-30T10:39:52.256Z,99876.22
2017-11-30T10:42:26.870Z,99878.31
2017-11-30T10:45:01.773Z,99879.62
2017-11-30T10:47:36.487Z,99873.97
2017-11-30T10:50:11.334Z,99876.88
2017-11-30T10:52:46.183Z,99875.06
2017-11-30T10:55:21.093Z,99877.17
2017-11-30T10:57:55.839Z,99878.28
2017-11-30T11:00:30.774Z,99867.41
2017-11-30T11:03:05.618Z,99874.63
2017-11-30T11:05:40.563Z,99879.16
2017-11-30T11:08:15.270Z,99867.76
2017-11-30T11:10:50.075Z,99872.80
2017-11-30T11:13:25.025Z,99866.92
2017-11-30T11:15:59.860Z,99868.86
2017-11-30T11:18:34.693Z,99868.38
2017-11-30T11:21:09.418Z,99867.09
2017-11-30T11:23:44.488Z,99860.26
2017-11-30T11:26:19.191Z,99855.66
2017-11-30T11:28:53.730Z,99862.28
2017-11-30T11:31:28.626Z,99862.27
2017-11-30T11:34:03.569Z,99862.09
2017-11-30T11:36:38.515Z,99859.54
2017-11-30T11:39:13.350Z,99865.94
2017-11-30T11:41:48.353Z,99856.23
2017-11-30T11:44:23.265Z,99856.52
2017-11-30T11:46:58.024Z,99858.15
2017-11-30T11:49:32.929Z,99856.93
2017-11-30T11:52:07.858Z,99859.34
2017-11-30T11:54:42.670Z,99859.77
2017-11-30T11:57:17.478Z,99854.18
2017-11-30T11:59:52.339Z,99856.29
2017-11-30T12:02:26.779Z,99854.37
2017-11-30T12:05:01.573Z,99860.59
2017-11-30T12:07:37.264Z,99858.39
2017-11-30T12:10:12.261Z,99854.50
2017-11-30T12:12:47.426Z,99851.17
2017-11-30T12:15:22.478Z,99849.69
2017-11-30T12:17:57.451Z,99848.80
2017-11-30T12:20:32.386Z,99843.84
2017-11-30T12:23:07.178Z,99845.41
2017-11-30T12:25:42.047Z,99846.45
2017-11-30T12:28:16.794Z,99841.47
2017-11-30T12:30:51.670Z,99843.78
2017-11-30T12:33:26.213Z,99846.78
2017-11-30T12:36:00.861Z,99837.95
2017-11-30T12:38:35.679Z,99841.77
2017-11-30T12:41:10.301Z,99838.56
2017-11-30T12:43:45.012Z,99841.01
2017-11-30T12:46:19.740Z,99840.36
2017-11-30T12:48:54.589Z,99843.58
2017-11-30T12:51:29.322Z,99843.69
2017-11-30T12:54:04.093Z,99843.91
2017-11-30T12:56:38.805Z,99841.20
2017-11-30T12:59:13.268Z,99839.10
2017-11-30T13:01:48.002Z,99839.86
2017-11-30T13:04:22.989Z,99836.10
2017-11-30T13:06:57.688Z,99841.04
2017-11-30T13:09:32.517Z,99842.08
2017-11-30T13:12:07.476Z,99838.30
2017-11-30T13:14:42.186Z,99845.34
2017-11-30T13:17:16.718Z,99846.42
2017-11-30T13:19:51.649Z,99847.52
2017-11-30T13:22:26.412Z,99848.01
2017-11-30T13:25:01.097Z,99840.80
2017-11-30T13:27:36.136Z,99849.16
2017-11-30T13:30:10.876Z,99841.10
2017-11-30T13:32:45.807Z,99841.10
2017-11-30T13:35:20.563Z,99842.33
2017-11-30T13:37:55.552Z,99831.98
2017-11-30T13:40:30.233Z,99844.24
2017-11-30T13:43:05.029Z,99847.24
2017-11-30T13:45:39.836Z,99843.00
2017-11-30T13:48:14.941Z,99843.53
2017-11-30T13:50:49.746Z,99844.23
2017-11-30T13:53:24.612Z,99842.30
2017-11-30T13:55:59.544Z,99848.51
2017-11-30T13:58:34.569Z,99855.47
2017-11-30T14:01:09.876Z,99847.05
2017-11-30T14:03:44.703Z,99853.22
2017-11-30T14:06:19.317Z,99844.20
2017-11-30T14:08:54.212Z,99849.80
2017-11-30T14:11:29.085Z,99854.03
2017-11-30T14:14:04.174Z,99854.92
2017-11-30T14:16:38.953Z,99854.55
2017-11-30T14:19:13.674Z,99866.03
2017-11-30T14:21:48.460Z,99859.33
2017-11-30T14:24:23.408Z,99862.05
2017-11-30T14:26:58.268Z,99861.43
2017-11-30T14:29:33.209Z,99873.94
2017-11-30T14:32:07.910Z,99870.79
2017-11-30T14:34:42.868Z,99870.53
2017-11-30T14:37:17.917Z,99864.05
2017-11-30T14:39:52.902Z,99867.11
2017-11-30T14:42:27.849Z,99860.45
2017-11-30T14:45:03.090Z,99852.77
2017-11-30T14:47:37.830Z,99851.48
2017-11-30T14:50:12.812Z,99851.33
2017-11-30T14:52:47.532Z,99856.77
2017-11-30T14:55:22.572Z,99862.06
2017-11-30T14:57:57.378Z,99864.72
2017-11-30T15:00:32.644Z,99853.12
2017-11-30T15:03:07.364Z,99864.78
2017-11-30T15:05:42.424Z,99863.23
2017-11-30T15:08:17.400Z,99865.73
2017-11-30T15:10:52.416Z,99865.63
2017-11-30T15:13:27.289Z,99869.15
2017-11-30T15:16:02.228Z,99877.64
2017-11-30T15:18:38.862Z,99879.95
2017-11-30T15:21:14.244Z,99882.03
2017-11-30T15:23:49.161Z,99880.03
2017-11-30T15:26:24.200Z,99882.47
2017-11-30T15:28:59.022Z,99882.48
2017-11-30T15:31:33.619Z,99887.09
2017-11-30T15:34:08.529Z,99891.48
2017-11-30T15:36:46.424Z,99889.97
2017-11-30T15:39:21.320Z,99898.66
2017-11-30T15:41:56.344Z,99898.75
2017-11-30T15:44:31.384Z,99896.66
2017-11-30T15:47:06.226Z,99895.02
2017-11-30T15:49:41.109Z,99890.19
2017-11-30T15:52:15.960Z,99902.14
2017-11-30T15:54:50.757Z,99888.30
2017-11-30T15:57:25.612Z,99888.58
2017-11-30T16:00:00.409Z,99903.45
2017-11-30T16:02:35.236Z,99910.84
2017-11-30T16:05:10.170Z,99920.16
2017-11-30T16:07:44.984Z,99919.87
2017-11-30T16:10:19.952Z,99918.48
2017-11-30T16:12:54.846Z,99920.90
2017-11-30T16:15:29.671Z,99923.95
2017-11-30T16:18:04.504Z,99926.12
2017-11-30T16:20:39.347Z,99925.52
2017-11-30T16:23:14.256Z,99938.41
2017-11-30T16:25:49.338Z,99939.78
2017-11-30T16:28:24.040Z,99945.72
2017-11-30T16:30:59.199Z,99943.44
2017-11-30T16:33:33.484Z,99938.38
2017-11-30T16:36:08.389Z,99941.61
2017-11-30T16:38:43.376Z,99945.11
2017-11-30T16:41:18.116Z,99940.39
2017-11-30T16:43:52.928Z,99952.42
2017-11-30T16:46:27.860Z,99950.72
2017-11-30T16:49:02.788Z,99948.05
2017-11-30T16:51:37.528Z,99951.77
2017-11-30T16:54:12.425Z,99951.98
2017-11-30T16:56:47.248Z,99955.13
2017-11-30T16:59:22.029Z,99954.22
2017-11-30T17:01:56.665Z,99959.02
2017-11-30T17:04:31.689Z,99956.59
2017-11-30T17:07:06.430Z,99954.89
2017-11-30T17:09:41.249Z,99956.05
2017-11-30T17:12:16.078Z,99962.16
2017-11-30T17:14:50.876Z,99964.80
2017-11-30T17:17:25.608Z,99956.08
2017-11-30T17:20:00.249Z,99966.62
2017-11-30T17:22:35.116Z,99969.83
2017-11-30T17:25:09.789Z,99961.16
2017-11-30T17:27:44.614Z,99979.20
2017-11-30T17:30:19.310Z,99973.98
2017-11-30T17:32:54.116Z,99973.69
2017-11-30T17:35:32.046Z,99976.80
2017-11-30T17:38:06.787Z,99986.95
2017-11-30T17:40:41.433Z,99990.49
2017-11-30T17:43:16.604Z,99991.44
2017-11-30T17:45:51.313Z,99995.82
2017-11-30T17:48:26.366Z,99999.81
2017-11-30T17:51:01.072Z,99994.92
2017-11-30T17:53:36.053Z,99999.30
2017-11-30T17:56:10.902Z,99999.03
2017-11-30T17:58:45.575Z,99998.92
2017-11-30T18:01:20.536Z,100006.63
2017-11-30T18:03:55.309Z,100010.95
2017-11-30T18:06:30.161Z,100012.06
2017-11-30T18:09:04.579Z,100015.01
2017-11-30T18:11:39.641Z,100015.68
2017-11-30T18:14:14.572Z,100013.42
2017-11-30T18:16:49.816Z,100014.86
2017-11-30T18:19:24.657Z,100016.58
2017-11-30T18:21:59.756Z,100017.52
2017-11-30T18:24:34.808Z,100019.23
2017-11-30T18:27:09.912Z,100019.41
2017-11-30T18:29:45.064Z,100021.97
2017-11-30T18:32:19.802Z,100028.73
2017-11-30T18:34:54.456Z,100024.69
2017-11-30T18:37:29.192Z,100027.22
2017-11-30T18:40:03.931Z,100028.02
2017-11-30T18:42:38.931Z,100033.21
2017-11-30T18:45:14.096Z,100036.16
2017-11-30T18:47:48.894Z,100036.77
2017-11-30T18:50:24.085Z,100039.92
2017-11-30T18:52:58.804Z,100036.98
2017-11-30T18:55:33.643Z,100034.21
2017-11-30T18:58:08.681Z,100037.16
2017-11-30T19:00:43.632Z,100037.48
2017-11-30T19:03:18.428Z,100042.16
2017-11-30T19:05:53.163Z,100040.64
2017-11-30T19:08:27.795Z,100051.35
2017-11-30T19:11:02.849Z,100043.91
2017-11-30T19:13:37.619Z,100047.24
2017-11-30T19:16:12.515Z,100054.95
2017-11-30T19:18:47.409Z,100059.51
2017-11-30T19:21:22.072Z,100067.77
2017-11-30T19:23:56.864Z,100066.88
2017-11-30T19:26:31.901Z,100064.00
2017-11-30T19:29:06.961Z,100064.56
2017-11-30T19:31:41.788Z,100061.17
2017-11-30T19:34:16.637Z,100071.44
2017-11-30T19:36:52.648Z,100067.50
2017-11-30T19:39:27.988Z,100069.77
2017-11-30T19:42:02.780Z,100069.48
2017-11-30T19:44:37.946Z,100069.28
2017-11-30T19:47:12.849Z,100074.15
2017-11-30T19:49:47.652Z,100078.09
2017-11-30T19:52:22.580Z,100078.14
2017-11-30T19:54:57.517Z,100080.92
2017-11-30T19:57:32.524Z,100082.80
2017-11-30T20:00:07.265Z,100085.36
2017-11-30T20:02:41.992Z,100101.51
2017-11-30T20:05:16.861Z,100092.53
2017-11-30T20:07:51.742Z,100095.58
2017-11-30T20:10:26.576Z,100097.51
2017-11-30T20:13:01.528Z,100100.17
2017-11-30T20:15:36.359Z,100104.22
2017-11-30T20:18:10.925Z,100109.16
2017-11-30T20:20:45.820Z,100101.16
2017-11-30T20:23:20.764Z,100104.62
2017-11-30T20:25:55.696Z,100111.53
2017-11-30T20:28:30.560Z,100109.98
2017-11-30T20:31:05.334Z,100112.08
2017-11-30T20:33:40.079Z,100110.09
2017-11-30T20:36:14.913Z,100112.59
2017-11-30T20:38:49.516Z,100116.47
2017-11-30T20:41:24.544Z,100111.63
2017-11-30T20:43:59.372Z,100117.11
2017-11-30T20:46:34.423Z,100120.16
2017-11-30T20:49:09.234Z,100123.98
2017-11-30T20:51:44.176Z,100126.84
2017-11-30T20:54:19.116Z,100131.29
2017-11-30T20:56:53.936Z,100140.22
2017-11-30T20:59:28.767Z,100150.89
2017-11-30T21:02:03.866Z,100150.70
2017-11-30T21:04:39.405Z,100151.64
2017-11-30T21:07:14.401Z,100150.83
2017-11-30T21:09:49.177Z,100155.04
2017-11-30T21:12:23.984Z,100162.22
2017-11-30T21:14:58.889Z,100161.48
2017-11-30T21:17:33.729Z,100166.48
2017-11-30T21:20:08.432Z,100166.67
2017-11-30T21:22:43.388Z,100172.87
2017-11-30T21:25:18.145Z,100178.30
2017-11-30T21:27:53.061Z,100171.81
2017-11-30T21:30:27.441Z,100182.03
2017-11-30T21:33:02.324Z,100184.98
2017-11-30T21:35:37.133Z,100180.86
2017-11-30T21:38:11.980Z,100188.37
2017-11-30T21:40:46.812Z,100189.75
2017-11-30T21:43:21.824Z,100183.80
2017-11-30T21:45:56.499Z,100197.78
2017-11-30T21:48:31.324Z,100200.39
2017-11-30T21:51:06.179Z,100198.22
2017-11-30T21:53:41.076Z,100210.16
2017-11-30T21:56:15.888Z,100202.23
2017-11-30T21:58:50.616Z,100212.27
2017-11-30T22:01:25.538Z,100206.36
2017-11-30T22:04:00.397Z,100211.30
2017-11-30T22:06:35.221Z,100213.53
2017-11-30T22:09:09.933Z,100220.22
2017-11-30T22:11:44.772Z,100221.38
2017-11-30T22:14:19.516Z,100223.25
2017-11-30T22:16:54.436Z,100228.86
2017-11-30T22:19:29.237Z,100231.30
2017-11-30T22:22:04.293Z,100237.30
2017-11-30T22:24:39.313Z,100238.44
2017-11-30T22:27:14.339Z,100242.20
2017-11-30T22:29:49.144Z,100243.73
2017-11-30T22:32:23.774Z,100244.72
2017-11-30T22:34:58.714Z,100243.20
2017-11-30T22:37:33.102Z,100252.14
2017-11-30T22:40:08.432Z,100254.31
2017-11-30T22:42:43.297Z,100256.77
2017-11-30T22:45:18.014Z,100261.64
2017-11-30T22:47:52.912Z,100268.67
2017-11-30T22:50:27.925Z,100267.34
2017-11-30T22:53:02.673Z,100268.77
2017-11-30T22:55:37.829Z,100276.89
2017-11-30T22:58:12.881Z,100280.38
2017-11-30T23:00:47.908Z,100279.45
2017-11-30T23:03:22.792Z,100285.18
2017-11-30T23:05:57.215Z,100284.29
2017-11-30T23:08:32.097Z,100290.53
2017-11-30T23:11:07.002Z,100299.01
2017-11-30T23:13:42.280Z,100297.75
2017-11-30T23:16:17.190Z,100299.97
2017-11-30T23:18:51.889Z,100299.52
2017-11-30T23:21:27.227Z,100307.20
2017-11-30T23:24:01.748Z,100307.55
2017-11-30T23:26:36.810Z,100311.73
2017-11-30T23:29:11.528Z,100303.47
2017-11-30T23:31:46.589Z,100304.34
2017-11-30T23:34:21.223Z,100312.09
2017-11-30T23:36:55.924Z,100309.77
2017-11-30T23:39:30.964Z,100313.66
2017-11-30T23:42:05.585Z,100311.84
2017-11-30T23:44:40.548Z,100321.45
2017-11-30T23:47:15.204Z,100321.16
2017-11-30T23:49:50.008Z,100323.95
2017-11-30T23:52:24.713Z,100323.75
2017-11-30T23:54:59.660Z,100329.52
2017-11-30T23:57:34.375Z,100328.58
