createdAt,value
2023-04-01T00:06:19.282Z,21.90
2023-04-01T00:16:23.687Z,19.70
2023-04-01T00:21:25.725Z,18.60
2023-04-01T00:26:28.014Z,23.70
2023-04-01T00:31:31.214Z,27.10
2023-04-01T00:36:33.822Z,19.80
2023-04-01T00:41:36.103Z,25.70
2023-04-01T00:46:38.252Z,23.80
2023-04-01T00:51:42.936Z,19.90
2023-04-01T00:56:56.666Z,16.20
2023-04-01T01:01:58.504Z,14.70
2023-04-01T01:07:19.182Z,14.00
2023-04-01T01:12:41.636Z,14.60
2023-04-01T01:17:48.244Z,14.10
2023-04-01T01:22:58.814Z,10.70
2023-04-01T01:28:26.060Z,11.90
2023-04-01T01:33:45.060Z,12.00
2023-04-01T01:38:50.721Z,11.40
2023-04-01T01:43:57.259Z,11.60
2023-04-01T01:49:00.930Z,13.40
2023-04-01T01:54:03.225Z,14.70
2023-04-01T01:59:10.823Z,14.70
2023-04-01T02:04:15.345Z,14.70
2023-04-01T02:09:17.244Z,14.60
2023-04-01T02:14:37.854Z,16.00
2023-04-01T02:19:53.378Z,13.90
2023-04-01T02:25:01.677Z,15.00
2023-04-01T02:30:05.104Z,13.70
2023-04-01T02:35:13.932Z,13.60
2023-04-01T02:40:17.246Z,13.80
2023-04-01T02:45:19.629Z,14.40
2023-04-01T02:50:22.333Z,15.30
2023-04-01T02:55:24.106Z,15.00
2023-04-01T03:00:27.106Z,14.90
2023-04-01T03:05:29.192Z,14.90
2023-04-01T03:10:31.175Z,13.50
2023-04-01T03:15:33.457Z,12.20
2023-04-01T03:20:35.842Z,10.10
2023-04-01T03:25:37.617Z,12.20
2023-04-01T03:30:40.632Z,11.40
2023-04-01T03:35:42.496Z,11.10
2023-04-01T03:40:45.392Z,12.10
2023-04-01T03:45:49.156Z,11.30
2023-04-01T03:50:50.995Z,10.20
2023-04-01T03:55:53.175Z,11.50
2023-04-01T04:00:55.466Z,45.60
2023-04-01T04:05:57.345Z,21.20
2023-04-01T04:10:59.527Z,24.70
2023-04-01T04:16:01.335Z,16.30
2023-04-01T04:21:04.200Z,12.00
2023-04-01T04:26:08.643Z,13.10
2023-04-01T04:31:11.146Z,13.50
2023-04-01T04:36:14.273Z,15.50
2023-04-01T04:46:20.674Z,11.60
2023-04-01T04:51:23.053Z,14.90
2023-04-01T04:56:26.556Z,16.50
2023-04-01T05:01:29.055Z,9.90
2023-04-01T05:06:31.949Z,9.20
2023-04-01T05:11:33.722Z,14.00
2023-04-01T05:16:36.035Z,7.60
2023-04-01T05:21:37.991Z,6.90
2023-04-01T05:26:39.764Z,10.20
2023-04-01T05:31:42.251Z,5.40
2023-04-01T05:36:44.949Z,5.80
2023-04-01T05:41:46.722Z,4.60
2023-04-01T05:46:48.504Z,6.10
2023-04-01T05:51:51.808Z,5.60
2023-04-01T06:01:55.362Z,4.90
2023-04-01T06:06:57.249Z,4.20
2023-04-01T06:12:01.770Z,5.50
2023-04-01T06:17:25.724Z,4.90
2023-04-01T06:23:08.445Z,10.40
2023-04-01T06:28:38.361Z,4.90
2023-04-01T06:34:02.535Z,4.50
2023-04-01T06:39:22.843Z,6.00
2023-04-01T06:44:46.324Z,5.70
2023-04-01T06:50:11.358Z,6.10
2023-04-01T06:55:33.930Z,4.10
2023-04-01T07:00:40.602Z,5.10
2023-04-01T07:05:43.191Z,4.50
2023-04-01T07:10:51.007Z,4.90
2023-04-01T07:16:02.206Z,6.70
2023-04-01T07:21:05.621Z,6.20
2023-04-01T07:26:26.092Z,7.20
2023-04-01T07:31:52.740Z,7.00
2023-04-01T07:36:55.273Z,9.30
2023-04-01T07:42:16.610Z,8.70
2023-04-01T07:47:41.740Z,10.20
2023-04-01T07:53:17.092Z,10.50
2023-04-01T07:58:32.415Z,9.60
2023-04-01T08:03:50.293Z,13.70
2023-04-01T08:08:55.390Z,11.40
2023-04-01T08:14:09.858Z,12.10
2023-04-01T08:19:20.574Z,14.40
2023-04-01T08:24:47.672Z,10.40
2023-04-01T08:29:59.415Z,8.30
2023-04-01T08:35:33.010Z,10.10
2023-04-01T08:40:52.014Z,7.90
2023-04-01T08:46:14.509Z,9.50
2023-04-01T08:51:37.971Z,12.30
2023-04-01T08:57:03.311Z,7.70
2023-04-01T09:02:32.705Z,8.70
2023-04-01T09:07:56.291Z,11.50
2023-04-01T09:13:19.777Z,9.70
2023-04-01T09:18:43.277Z,9.90
2023-04-01T09:29:15.698Z,6.00
2023-04-01T09:34:57.807Z,7.10
2023-04-01T09:40:15.970Z,12.20
2023-04-01T09:45:46.870Z,6.20
2023-04-01T09:50:57.716Z,5.90
2023-04-01T09:56:20.592Z,5.60
2023-04-01T10:01:46.572Z,8.00
2023-04-01T10:07:17.376Z,6.40
2023-04-01T10:12:59.855Z,6.30
2023-04-01T10:18:14.375Z,8.80
2023-04-01T10:23:22.096Z,5.50
2023-04-01T10:28:26.733Z,6.20
2023-04-01T10:33:49.088Z,9.50
2023-04-01T10:39:28.854Z,8.70
2023-04-01T10:44:56.035Z,6.70
2023-04-01T10:50:19.406Z,7.20
2023-04-01T10:55:42.641Z,7.70
2023-04-01T11:00:58.719Z,9.00
2023-04-01T11:06:32.104Z,7.20
2023-04-01T11:12:11.790Z,6.20
2023-04-01T11:17:32.139Z,4.10
2023-04-01T11:22:52.807Z,4.80
2023-04-01T11:28:41.987Z,5.90
2023-04-01T11:34:05.869Z,4.80
2023-04-01T11:39:11.099Z,4.70
2023-04-01T11:44:18.638Z,6.60
2023-04-01T11:49:42.324Z,7.20
2023-04-01T11:55:04.684Z,8.20
2023-04-01T12:00:34.723Z,9.20
2023-04-01T12:06:07.794Z,7.20
2023-04-01T12:11:25.071Z,9.90
2023-04-01T12:16:36.821Z,10.90
2023-04-01T12:21:44.389Z,6.40
2023-04-01T12:27:17.698Z,6.50
2023-04-01T12:37:40.709Z,6.60
2023-04-01T12:43:21.192Z,11.50
2023-04-01T12:48:23.161Z,19.10
2023-04-01T12:53:53.101Z,8.80
2023-04-01T12:59:13.374Z,16.10
2023-04-01T13:04:18.927Z,14.00
2023-04-01T13:09:58.534Z,9.40
2023-04-01T13:15:25.999Z,26.70
2023-04-01T13:20:46.226Z,15.70
2023-04-01T13:26:02.426Z,14.60
2023-04-01T13:31:41.031Z,11.40
2023-04-01T13:37:02.847Z,6.70
2023-04-01T13:42:27.120Z,7.10
2023-04-01T13:47:51.252Z,7.90
2023-04-01T13:53:22.273Z,8.00
2023-04-01T13:58:39.509Z,9.00
2023-04-01T14:04:15.350Z,16.90
2023-04-01T14:09:49.106Z,10.00
2023-04-01T14:20:23.988Z,8.20
2023-04-01T14:30:56.122Z,18.20
2023-04-01T14:36:29.628Z,9.20
2023-04-01T14:41:44.610Z,11.90
2023-04-01T14:47:03.277Z,12.40
2023-04-01T14:52:30.840Z,8.90
2023-04-01T14:57:33.097Z,14.10
2023-04-01T15:02:50.520Z,11.60
2023-04-01T15:08:08.152Z,11.20
2023-04-01T15:13:30.628Z,10.60
2023-04-01T15:18:57.145Z,11.60
2023-04-01T15:24:14.102Z,10.70
2023-04-01T15:29:39.210Z,8.30
2023-04-01T15:35:05.347Z,9.50
2023-04-01T15:40:23.712Z,10.90
2023-04-01T15:45:52.723Z,9.20
2023-04-01T15:51:03.823Z,10.70
2023-04-01T15:56:25.048Z,13.60
2023-04-01T16:01:35.264Z,11.60
2023-04-01T16:07:05.558Z,10.20
2023-04-01T16:12:25.975Z,11.00
2023-04-01T16:18:02.516Z,11.80
2023-04-01T16:24:05.443Z,8.00
2023-04-01T16:29:21.988Z,9.90
2023-04-01T16:34:39.325Z,11.20
2023-04-01T16:40:05.988Z,12.20
2023-04-01T16:45:08.998Z,17.80
2023-04-01T16:50:24.206Z,12.80
2023-04-01T16:55:47.655Z,10.90
2023-04-01T17:06:21.311Z,13.70
2023-04-01T17:11:32.002Z,12.20
2023-04-01T17:16:55.486Z,11.60
2023-04-01T17:22:19.177Z,10.10
2023-04-01T17:27:30.070Z,13.20
2023-04-01T17:33:16.686Z,8.60
2023-04-01T17:38:31.050Z,10.80
2023-04-01T17:43:48.697Z,9.30
2023-04-01T17:49:18.446Z,10.20
2023-04-01T17:54:26.858Z,13.90
2023-04-01T17:59:38.221Z,13.50
2023-04-01T18:04:58.574Z,9.50
2023-04-01T18:10:08.393Z,9.60
2023-04-01T18:15:19.316Z,7.90
2023-04-01T18:20:30.931Z,7.00
2023-04-01T18:25:43.672Z,6.00
2023-04-01T18:31:02.526Z,7.90
2023-04-01T18:36:11.303Z,6.10
2023-04-01T18:41:30.449Z,6.20
2023-04-01T18:46:52.295Z,6.00
2023-04-01T18:51:59.298Z,5.90
2023-04-01T18:57:20.943Z,5.70
2023-04-01T19:02:32.866Z,6.50
2023-04-01T19:07:38.017Z,5.80
2023-04-01T19:12:51.645Z,4.10
2023-04-01T19:17:59.628Z,3.50
2023-04-01T19:23:20.902Z,4.10
2023-04-01T19:28:51.048Z,3.50
2023-04-01T19:34:31.115Z,5.50
2023-04-01T19:39:58.072Z,5.70
2023-04-01T19:45:23.616Z,5.90
2023-04-01T19:50:38.900Z,4.00
2023-04-01T19:55:58.496Z,5.60
2023-04-01T20:01:04.067Z,4.40
2023-04-01T20:06:34.210Z,6.60
2023-04-01T20:11:36.302Z,4.70
2023-04-01T20:17:09.295Z,4.50
2023-04-01T20:22:35.867Z,4.70
2023-04-01T20:27:50.806Z,7.50
2023-04-01T20:33:11.647Z,5.80
2023-04-01T20:38:40.702Z,3.60
2023-04-01T20:44:35.690Z,4.70
2023-04-01T20:49:42.414Z,6.00
2023-04-01T20:54:56.340Z,7.60
2023-04-01T21:00:36.615Z,5.90
2023-04-01T21:05:41.371Z,5.10
2023-04-01T21:11:02.802Z,6.10
2023-04-01T21:16:27.674Z,8.10
2023-04-01T21:21:52.014Z,5.10
2023-04-01T21:27:14.804Z,5.70
2023-04-01T21:32:54.280Z,7.50
2023-04-01T21:37:59.095Z,6.70
2023-04-01T21:43:17.051Z,5.80
2023-04-01T21:48:45.262Z,6.60
2023-04-01T21:54:25.334Z,5.70
2023-04-01T21:59:36.325Z,3.20
2023-04-01T22:05:14.322Z,3.20
2023-04-01T22:10:23.678Z,3.80
2023-04-01T22:15:55.999Z,3.20
2023-04-01T22:21:07.286Z,3.70
2023-04-01T22:26:31.018Z,2.70
2023-04-01T22:31:46.986Z,4.30
2023-04-01T22:37:07.694Z,3.60
2023-04-01T22:42:39.778Z,3.90
2023-04-01T22:47:57.981Z,2.40
2023-04-01T22:53:29.801Z,3.00
2023-04-01T22:58:39.199Z,4.00
2023-04-01T23:03:45.034Z,3.40
2023-04-01T23:09:14.361Z,3.00
2023-04-01T23:14:27.182Z,3.10
2023-04-01T23:20:01.120Z,2.80
2023-04-01T23:25:21.218Z,3.70
2023-04-01T23:30:41.017Z,3.10
2023-04-01T23:35:49.277Z,3.00
2023-04-01T23:40:54.192Z,3.00
2023-04-01T23:45:56.898Z,3.60
2023-04-01T23:50:59.788Z,3.00
2023-04-01T23:56:05.142Z,3.20
