createdAt,value
2022-08-26T00:01:54.100Z,101627.33
2022-08-26T00:06:27.439Z,101616.78
2022-08-26T00:11:00.388Z,101613.71
2022-08-26T00:15:47.710Z,101608.51
2022-08-26T00:20:20.695Z,101606.31
2022-08-26T00:24:53.505Z,101606.11
2022-08-26T00:29:40.083Z,101604.46
2022-08-26T00:34:20.136Z,101600.98
2022-08-26T00:39:06.588Z,101600.39
2022-08-26T00:43:53.676Z,101597.67
2022-08-26T00:48:46.662Z,101601.59
2022-08-26T00:53:23.974Z,101600.99
2022-08-26T00:58:12.738Z,101597.47
2022-08-26T01:02:54.610Z,101596.50
2022-08-26T01:07:42.376Z,101587.86
2022-08-26T01:12:15.506Z,101590.89
2022-08-26T01:17:08.908Z,101587.78
2022-08-26T01:21:47.819Z,101590.66
2022-08-26T01:26:23.127Z,101594.40
2022-08-26T01:31:10.101Z,101592.77
2022-08-26T01:36:00.893Z,101586.61
2022-08-26T01:40:33.782Z,101578.55
2022-08-26T01:45:20.461Z,101573.86
2022-08-26T01:50:06.858Z,101575.48
2022-08-26T01:54:40.839Z,101580.41
2022-08-26T01:59:31.286Z,101575.76
2022-08-26T02:04:17.720Z,101573.96
2022-08-26T02:08:47.877Z,101572.20
2022-08-26T02:13:21.513Z,101569.16
2022-08-26T02:17:55.387Z,101567.80
2022-08-26T02:22:30.600Z,101566.29
2022-08-26T02:27:03.577Z,101564.11
2022-08-26T02:31:29.489Z,101560.14
2022-08-26T02:36:02.236Z,101556.81
2022-08-26T02:40:44.939Z,101551.23
2022-08-26T02:45:31.284Z,101551.66
2022-08-26T02:50:36.647Z,101548.84
2022-08-26T02:55:08.939Z,101545.15
2022-08-26T03:04:29.113Z,101544.77
2022-08-26T03:13:53.621Z,101539.96
2022-08-26T03:18:19.594Z,101535.21
2022-08-26T03:22:51.886Z,101536.25
2022-08-26T03:27:19.138Z,101528.23
2022-08-26T03:32:05.979Z,101524.36
2022-08-26T03:41:39.219Z,101525.69
2022-08-26T03:46:26.748Z,101518.76
2022-08-26T03:50:52.791Z,101520.98
2022-08-26T03:55:39.865Z,101517.21
2022-08-26T03:59:43.937Z,101514.93
2022-08-26T04:04:22.763Z,101512.86
2022-08-26T04:08:29.336Z,101512.33
2022-08-26T04:13:03.588Z,101513.31
2022-08-26T04:17:24.810Z,101514.39
2022-08-26T04:21:39.056Z,101514.77
2022-08-26T04:26:04.658Z,101519.27
2022-08-26T04:30:31.268Z,101521.91
2022-08-26T04:35:17.869Z,101516.69
2022-08-26T04:39:50.345Z,101522.15
2022-08-26T04:44:16.687Z,101522.40
2022-08-26T04:48:30.155Z,101524.16
2022-08-26T04:52:56.173Z,101524.77
2022-08-26T04:57:22.782Z,101525.91
2022-08-26T05:01:55.884Z,101529.05
2022-08-26T05:06:28.825Z,101530.80
2022-08-26T05:11:22.168Z,101531.23
2022-08-26T05:15:55.741Z,101529.63
2022-08-26T05:20:40.796Z,101527.05
2022-08-26T05:25:27.907Z,101526.27
2022-08-26T05:30:02.263Z,101528.10
2022-08-26T05:34:35.885Z,101534.60
2022-08-26T05:39:24.952Z,101535.09
2022-08-26T05:43:58.818Z,101533.16
2022-08-26T05:48:26.441Z,101529.80
2022-08-26T05:53:13.035Z,101529.97
2022-08-26T05:57:46.427Z,101533.91
2022-08-26T06:02:21.413Z,101532.81
2022-08-26T06:06:57.121Z,101531.00
2022-08-26T06:11:32.584Z,101531.28
2022-08-26T06:16:22.454Z,101541.59
2022-08-26T06:20:57.677Z,101542.95
2022-08-26T06:25:29.460Z,101535.69
2022-08-26T06:30:08.486Z,101535.05
2022-08-26T06:34:21.679Z,101529.73
2022-08-26T06:38:55.356Z,101523.36
2022-08-26T06:43:41.849Z,101524.02
2022-08-26T06:48:29.071Z,101522.10
2022-08-26T06:53:02.626Z,101524.42
2022-08-26T06:57:39.713Z,101526.23
2022-08-26T07:02:17.816Z,101527.29
2022-08-26T07:06:52.467Z,101525.55
2022-08-26T07:11:18.956Z,101523.02
2022-08-26T07:16:02.886Z,101522.36
2022-08-26T07:20:37.000Z,101527.75
2022-08-26T07:25:10.044Z,101525.08
2022-08-26T07:29:43.609Z,101526.16
2022-08-26T07:34:16.952Z,101529.91
2022-08-26T07:38:45.888Z,101530.38
2022-08-26T07:43:19.055Z,101530.23
2022-08-26T07:47:57.825Z,101526.42
2022-08-26T07:52:27.232Z,101526.52
2022-08-26T07:57:00.939Z,101521.52
2022-08-26T08:01:33.116Z,101514.91
2022-08-26T08:06:11.052Z,101516.95
2022-08-26T08:10:38.992Z,101519.16
2022-08-26T08:15:04.930Z,101513.89
2022-08-26T08:19:39.181Z,101516.00
2022-08-26T08:24:12.351Z,101518.39
2022-08-26T08:28:45.276Z,101518.81
2022-08-26T08:33:34.756Z,101514.83
2022-08-26T08:38:21.788Z,101506.72
2022-08-26T08:42:44.715Z,101501.98
2022-08-26T08:47:17.645Z,101502.75
2022-08-26T08:52:14.204Z,101502.61
2022-08-26T08:57:09.646Z,101503.16
2022-08-26T09:01:41.366Z,101496.69
2022-08-26T09:06:14.530Z,101493.20
2022-08-26T09:10:42.208Z,101490.67
2022-08-26T09:15:15.385Z,101492.11
2022-08-26T09:19:55.195Z,101494.95
2022-08-26T09:24:28.582Z,101494.45
2022-08-26T09:29:01.666Z,101488.70
2022-08-26T09:33:45.897Z,101488.20
2022-08-26T09:38:18.741Z,101483.10
2022-08-26T09:42:45.766Z,101472.29
2022-08-26T09:47:15.403Z,101468.59
2022-08-26T09:52:03.910Z,101466.05
2022-08-26T09:56:35.419Z,101465.68
2022-08-26T10:01:01.756Z,101468.19
2022-08-26T10:05:36.554Z,101470.67
2022-08-26T10:14:57.093Z,101465.80
2022-08-26T10:19:41.583Z,101469.52
2022-08-26T10:24:15.855Z,101465.98
2022-08-26T10:28:49.244Z,101468.71
2022-08-26T10:33:30.999Z,101463.70
2022-08-26T10:38:04.929Z,101464.44
2022-08-26T10:42:31.398Z,101465.00
2022-08-26T10:47:18.497Z,101459.83
2022-08-26T10:51:46.098Z,101457.27
2022-08-26T10:56:32.161Z,101459.69
2022-08-26T11:01:27.172Z,101457.53
2022-08-26T11:06:07.803Z,101453.27
2022-08-26T11:10:32.991Z,101452.46
2022-08-26T11:15:01.002Z,101449.81
2022-08-26T11:20:00.118Z,101445.15
2022-08-26T11:24:26.577Z,101441.95
2022-08-26T11:29:21.876Z,101439.36
2022-08-26T11:33:41.099Z,101432.98
2022-08-26T11:38:13.540Z,101431.48
2022-08-26T11:42:45.539Z,101428.19
2022-08-26T11:47:33.905Z,101425.18
2022-08-26T11:52:12.481Z,101425.38
2022-08-26T11:57:12.098Z,101421.95
2022-08-26T12:01:51.716Z,101423.32
2022-08-26T12:06:24.611Z,101418.17
2022-08-26T12:11:03.429Z,101419.14
2022-08-26T12:15:42.502Z,101414.32
2022-08-26T12:20:07.256Z,101412.00
2022-08-26T12:24:40.332Z,101410.89
2022-08-26T12:29:26.512Z,101406.35
2022-08-26T12:34:13.105Z,101407.04
2022-08-26T12:39:05.170Z,101401.87
2022-08-26T12:43:41.637Z,101397.67
2022-08-26T12:48:19.740Z,101391.34
2022-08-26T12:53:11.430Z,101385.00
2022-08-26T12:57:44.659Z,101383.16
2022-08-26T13:02:18.320Z,101382.64
2022-08-26T13:06:58.166Z,101377.93
2022-08-26T13:11:44.321Z,101376.54
2022-08-26T13:16:17.923Z,101370.69
2022-08-26T13:20:50.930Z,101366.08
2022-08-26T13:25:24.071Z,101360.79
2022-08-26T13:29:57.015Z,101358.39
2022-08-26T13:34:46.190Z,101354.38
2022-08-26T13:39:15.800Z,101350.71
2022-08-26T13:44:02.935Z,101347.95
2022-08-26T13:48:36.772Z,101340.67
2022-08-26T13:53:27.977Z,101337.52
2022-08-26T13:58:01.029Z,101332.40
2022-08-26T14:02:24.308Z,101329.63
2022-08-26T14:07:11.296Z,101322.73
2022-08-26T14:11:59.927Z,101319.41
2022-08-26T14:16:58.788Z,101314.48
2022-08-26T14:26:28.390Z,101298.73
2022-08-26T14:30:44.098Z,101295.16
2022-08-26T14:35:06.946Z,101296.08
2022-08-26T14:39:35.038Z,101292.73
2022-08-26T14:44:08.755Z,101292.64
2022-08-26T14:48:41.968Z,101289.71
2022-08-26T14:53:15.732Z,101286.52
2022-08-26T14:58:18.191Z,101281.73
2022-08-26T15:02:53.620Z,101280.30
2022-08-26T15:07:22.944Z,101277.33
2022-08-26T15:11:56.356Z,101272.02
2022-08-26T15:16:30.874Z,101267.69
2022-08-26T15:21:05.349Z,101270.09
2022-08-26T15:25:39.319Z,101267.38
2022-08-26T15:30:01.801Z,101266.84
2022-08-26T15:34:34.566Z,101262.90
2022-08-26T15:39:21.065Z,101262.85
2022-08-26T15:44:01.291Z,101257.06
2022-08-26T15:48:44.523Z,101257.13
2022-08-26T15:53:11.477Z,101255.44
2022-08-26T15:57:44.908Z,101256.45
2022-08-26T16:02:20.546Z,101256.55
2022-08-26T16:06:53.278Z,101258.01
2022-08-26T16:11:27.186Z,101257.45
2022-08-26T16:16:00.118Z,101247.92
2022-08-26T16:20:37.878Z,101246.77
2022-08-26T16:25:25.207Z,101240.13
2022-08-26T16:30:00.047Z,101238.15
2022-08-26T16:34:57.511Z,101242.96
2022-08-26T16:39:33.766Z,101242.76
2022-08-26T16:44:14.604Z,101240.49
2022-08-26T16:48:36.690Z,101241.70
2022-08-26T16:52:57.413Z,101240.27
2022-08-26T16:57:30.796Z,101237.98
2022-08-26T17:02:04.533Z,101238.84
2022-08-26T17:06:39.439Z,101243.22
2022-08-26T17:10:59.237Z,101240.55
2022-08-26T17:15:39.935Z,101240.40
2022-08-26T17:20:24.013Z,101239.98
2022-08-26T17:25:03.950Z,101239.21
2022-08-26T17:29:36.267Z,101240.59
2022-08-26T17:33:53.909Z,101243.42
2022-08-26T17:38:17.550Z,101241.07
2022-08-26T17:42:59.104Z,101246.16
2022-08-26T17:47:46.037Z,101248.05
2022-08-26T17:52:11.757Z,101251.45
2022-08-26T17:56:51.122Z,101254.05
2022-08-26T18:01:28.259Z,101256.52
2022-08-26T18:06:20.108Z,101257.69
2022-08-26T18:10:50.831Z,101258.66
2022-08-26T18:15:16.239Z,101257.56
2022-08-26T18:19:50.144Z,101258.37
2022-08-26T18:24:23.172Z,101255.77
2022-08-26T18:28:51.200Z,101261.05
2022-08-26T18:33:35.683Z,101258.15
2022-08-26T18:38:13.736Z,101259.79
2022-08-26T18:42:54.345Z,101260.05
2022-08-26T18:47:28.434Z,101258.36
2022-08-26T18:52:19.847Z,101258.00
2022-08-26T18:56:50.050Z,101254.39
2022-08-26T19:01:02.829Z,101254.87
2022-08-26T19:04:25.540Z,101254.52
2022-08-26T19:08:46.634Z,101257.11
2022-08-26T19:13:00.816Z,101254.40
2022-08-26T19:17:25.568Z,101259.08
2022-08-26T19:22:06.882Z,101265.35
2022-08-26T19:26:01.177Z,101270.00
2022-08-26T19:29:53.320Z,101270.71
2022-08-26T19:33:30.028Z,101270.53
2022-08-26T19:38:05.683Z,101271.84
2022-08-26T19:42:06.931Z,101266.56
2022-08-26T19:46:22.659Z,101269.11
2022-08-26T19:51:01.333Z,101265.40
2022-08-26T20:00:40.809Z,101263.08
2022-08-26T20:05:14.154Z,101264.27
2022-08-26T20:09:45.258Z,101262.17
2022-08-26T20:14:22.963Z,101260.16
2022-08-26T20:19:19.704Z,101257.48
2022-08-26T20:23:58.188Z,101248.34
2022-08-26T20:28:33.643Z,101250.85
2022-08-26T20:33:07.689Z,101249.28
2022-08-26T20:37:54.837Z,101252.00
2022-08-26T20:42:23.954Z,101251.88
2022-08-26T20:47:05.237Z,101247.33
2022-08-26T20:51:38.895Z,101247.73
2022-08-26T20:56:13.585Z,101248.59
2022-08-26T21:00:49.483Z,101246.16
2022-08-26T21:05:37.866Z,101242.52
2022-08-26T21:10:12.458Z,101242.20
2022-08-26T21:14:52.453Z,101240.27
2022-08-26T21:19:26.557Z,101240.87
2022-08-26T21:24:01.744Z,101246.11
2022-08-26T21:28:37.025Z,101246.64
2022-08-26T21:33:11.430Z,101243.44
2022-08-26T21:38:00.070Z,101244.31
2022-08-26T21:42:35.483Z,101243.39
2022-08-26T21:47:12.219Z,101246.85
2022-08-26T21:51:47.196Z,101248.73
2022-08-26T21:56:15.057Z,101249.54
2022-08-26T22:00:58.393Z,101250.43
2022-08-26T22:05:32.478Z,101250.61
2022-08-26T22:10:20.598Z,101253.30
2022-08-26T22:14:54.305Z,101259.88
2022-08-26T22:19:27.897Z,101252.64
2022-08-26T22:24:02.065Z,101251.02
2022-08-26T22:28:36.936Z,101260.85
2022-08-26T22:33:11.220Z,101262.17
2022-08-26T22:37:39.445Z,101257.55
2022-08-26T22:42:13.099Z,101249.85
2022-08-26T22:46:45.438Z,101249.64
2022-08-26T22:51:10.925Z,101248.23
2022-08-26T22:55:46.945Z,101248.94
2022-08-26T23:00:20.599Z,101245.25
2022-08-26T23:05:02.712Z,101246.70
2022-08-26T23:09:36.001Z,101244.88
2022-08-26T23:14:24.877Z,101246.04
2022-08-26T23:18:59.186Z,101239.05
2022-08-26T23:23:32.865Z,101234.49
2022-08-26T23:28:05.966Z,101230.20
2022-08-26T23:32:39.309Z,101234.48
2022-08-26T23:37:26.650Z,101236.58
2022-08-26T23:41:59.648Z,101234.23
2022-08-26T23:56:05.688Z,101227.02
