createdAt,value
2019-03-22T00:00:55.792Z,3.92
2019-03-22T00:05:52.787Z,3.93
2019-03-22T00:10:49.709Z,3.77
2019-03-22T00:15:46.963Z,3.79
2019-03-22T00:20:45.268Z,3.44
2019-03-22T00:25:42.338Z,3.35
2019-03-22T00:30:40.566Z,3.22
2019-03-22T00:35:37.352Z,3.44
2019-03-22T00:40:34.066Z,3.36
2019-03-22T00:45:30.936Z,3.16
2019-03-22T00:50:27.701Z,3.25
2019-03-22T00:55:24.313Z,3.29
2019-03-22T01:00:23.979Z,3.14
2019-03-22T01:05:20.668Z,2.78
2019-03-22T01:10:20.192Z,2.87
2019-03-22T01:15:16.994Z,3.07
2019-03-22T01:20:15.892Z,3.18
2019-03-22T01:25:13.279Z,3.13
2019-03-22T01:30:11.287Z,2.97
2019-03-22T01:35:09.750Z,2.90
2019-03-22T01:40:12.130Z,2.77
2019-03-22T01:45:09.758Z,2.65
2019-03-22T01:50:08.353Z,2.73
2019-03-22T01:55:05.273Z,2.84
2019-03-22T02:00:02.367Z,2.83
2019-03-22T02:04:59.162Z,2.59
2019-03-22T02:09:55.916Z,2.56
2019-03-22T02:14:53.255Z,2.42
2019-03-22T02:19:54.607Z,2.62
2019-03-22T02:24:52.811Z,2.49
2019-03-22T02:29:49.939Z,2.71
2019-03-22T02:34:46.586Z,2.69
2019-03-22T02:39:43.409Z,2.47
2019-03-22T02:44:40.481Z,2.36
2019-03-22T02:49:37.264Z,2.22
2019-03-22T02:54:33.976Z,2.07
2019-03-22T02:59:30.758Z,2.36
2019-03-22T03:04:27.617Z,2.52
2019-03-22T03:09:24.438Z,2.54
2019-03-22T03:14:21.991Z,2.09
2019-03-22T03:19:20.770Z,1.92
2019-03-22T03:24:22.158Z,2.13
2019-03-22T03:29:18.981Z,2.00
2019-03-22T03:34:18.498Z,2.17
2019-03-22T03:39:15.223Z,1.73
2019-03-22T03:44:13.910Z,1.80
2019-03-22T03:49:11.070Z,1.95
2019-03-22T03:54:08.033Z,1.94
2019-03-22T03:59:06.740Z,2.00
2019-03-22T04:04:04.124Z,1.99
2019-03-22T04:09:02.749Z,2.09
2019-03-22T04:14:04.040Z,2.17
2019-03-22T04:19:01.142Z,1.72
2019-03-22T04:24:02.679Z,1.62
2019-03-22T04:29:07.205Z,1.38
2019-03-22T04:34:01.307Z,1.34
2019-03-22T04:39:03.861Z,1.49
2019-03-22T04:44:00.190Z,1.90
2019-03-22T04:49:06.885Z,1.98
2019-03-22T04:54:12.887Z,1.66
2019-03-22T04:59:19.815Z,1.39
2019-03-22T05:04:32.064Z,1.20
2019-03-22T05:09:58.429Z,1.52
2019-03-22T05:15:19.761Z,1.45
2019-03-22T05:20:32.430Z,1.48
2019-03-22T05:25:56.368Z,1.31
2019-03-22T05:31:58.289Z,1.33
2019-03-22T05:43:37.121Z,1.73
2019-03-22T05:48:23.798Z,1.78
2019-03-22T05:54:01.798Z,1.62
2019-03-22T05:59:43.268Z,1.69
2019-03-22T06:05:01.156Z,1.58
2019-03-22T06:10:50.197Z,1.77
2019-03-22T06:16:06.931Z,1.80
2019-03-22T06:21:37.541Z,1.90
2019-03-22T06:26:48.236Z,1.91
2019-03-22T06:31:56.856Z,1.89
2019-03-22T06:36:59.680Z,2.18
2019-03-22T06:42:58.828Z,2.49
2019-03-22T06:48:05.956Z,2.66
2019-03-22T06:53:13.757Z,2.83
2019-03-22T06:59:01.248Z,3.06
2019-03-22T07:04:04.262Z,3.22
2019-03-22T07:09:06.774Z,3.39
2019-03-22T07:14:52.718Z,3.54
2019-03-22T07:20:04.665Z,3.71
2019-03-22T07:31:14.356Z,4.16
2019-03-22T07:36:11.078Z,4.51
2019-03-22T07:41:10.289Z,4.81
2019-03-22T07:46:09.597Z,5.15
2019-03-22T07:51:06.352Z,5.53
2019-03-22T07:56:09.993Z,5.97
2019-03-22T08:01:07.356Z,6.37
2019-03-22T08:06:06.249Z,6.73
2019-03-22T08:11:03.335Z,7.16
2019-03-22T08:16:00.195Z,7.56
2019-03-22T08:21:02.646Z,7.69
2019-03-22T08:31:23.228Z,8.50
2019-03-22T08:36:33.713Z,8.75
2019-03-22T08:41:33.603Z,8.83
2019-03-22T08:46:30.646Z,9.21
2019-03-22T08:51:29.842Z,9.12
2019-03-22T08:56:26.600Z,8.97
2019-03-22T09:01:24.109Z,9.15
2019-03-22T09:06:21.050Z,9.17
2019-03-22T09:11:18.296Z,9.29
2019-03-22T09:16:15.066Z,9.44
2019-03-22T09:21:12.998Z,9.44
2019-03-22T09:26:09.859Z,9.81
2019-03-22T09:31:10.642Z,9.92
2019-03-22T09:36:05.337Z,9.87
2019-03-22T09:41:02.181Z,9.84
2019-03-22T09:45:59.190Z,9.77
2019-03-22T09:50:56.269Z,9.86
2019-03-22T09:55:53.104Z,9.95
2019-03-22T10:00:50.031Z,9.87
2019-03-22T10:05:46.955Z,10.16
2019-03-22T10:10:43.632Z,10.47
2019-03-22T10:15:40.340Z,10.28
2019-03-22T10:20:37.192Z,10.07
2019-03-22T10:25:33.965Z,9.93
2019-03-22T10:30:31.021Z,10.26
2019-03-22T10:35:29.384Z,10.35
2019-03-22T10:40:26.256Z,10.40
2019-03-22T10:45:23.209Z,10.40
2019-03-22T10:50:20.499Z,10.45
2019-03-22T10:55:29.809Z,10.62
2019-03-22T11:00:19.445Z,10.74
2019-03-22T11:05:17.744Z,10.67
2019-03-22T11:10:18.393Z,10.70
2019-03-22T11:15:17.914Z,10.57
2019-03-22T11:20:16.677Z,10.79
2019-03-22T11:25:14.068Z,10.90
2019-03-22T11:30:14.560Z,10.82
2019-03-22T11:35:11.959Z,10.67
2019-03-22T11:40:11.404Z,10.63
2019-03-22T11:45:11.050Z,10.61
2019-03-22T11:50:10.572Z,10.55
2019-03-22T11:55:09.068Z,10.62
2019-03-22T12:00:09.030Z,10.99
2019-03-22T12:05:06.701Z,11.28
2019-03-22T12:10:03.645Z,11.33
2019-03-22T12:15:00.517Z,11.38
2019-03-22T12:20:00.479Z,11.47
2019-03-22T12:24:58.040Z,11.48
2019-03-22T12:29:57.920Z,11.73
2019-03-22T12:34:54.789Z,11.77
2019-03-22T12:39:51.776Z,11.78
2019-03-22T12:44:53.274Z,11.73
2019-03-22T12:50:09.190Z,11.70
2019-03-22T12:55:06.563Z,11.99
2019-03-22T13:00:04.192Z,12.21
2019-03-22T13:05:01.455Z,12.14
2019-03-22T13:09:58.283Z,12.10
2019-03-22T13:14:56.657Z,12.02
2019-03-22T13:19:53.475Z,11.93
2019-03-22T13:24:50.301Z,11.97
2019-03-22T13:29:47.484Z,11.92
2019-03-22T13:34:44.434Z,12.22
2019-03-22T13:39:41.228Z,12.29
2019-03-22T13:44:38.110Z,12.10
2019-03-22T13:49:34.874Z,11.95
2019-03-22T13:54:31.788Z,12.09
2019-03-22T13:59:33.268Z,12.05
2019-03-22T14:04:30.018Z,12.28
2019-03-22T14:09:26.747Z,12.33
2019-03-22T14:14:23.828Z,12.30
2019-03-22T14:19:20.576Z,12.39
2019-03-22T14:24:18.698Z,12.67
2019-03-22T14:29:15.862Z,12.80
2019-03-22T14:34:12.524Z,12.76
2019-03-22T14:39:10.346Z,12.76
2019-03-22T14:44:08.574Z,12.80
2019-03-22T14:49:05.654Z,12.87
2019-03-22T14:54:02.998Z,13.07
2019-03-22T14:59:03.077Z,13.08
2019-03-22T15:04:00.003Z,13.10
2019-03-22T15:08:57.132Z,13.13
2019-03-22T15:14:15.578Z,13.13
2019-03-22T15:19:29.999Z,13.06
2019-03-22T15:24:57.746Z,12.95
2019-03-22T15:30:28.898Z,12.89
2019-03-22T15:35:46.830Z,12.70
2019-03-22T15:40:43.804Z,12.80
2019-03-22T15:45:40.759Z,13.09
2019-03-22T15:50:37.490Z,13.00
2019-03-22T15:55:34.301Z,12.96
2019-03-22T16:00:31.190Z,12.83
2019-03-22T16:05:27.878Z,12.94
2019-03-22T16:10:24.644Z,12.92
2019-03-22T16:15:21.584Z,12.89
2019-03-22T16:20:18.750Z,12.87
2019-03-22T16:25:15.675Z,12.72
2019-03-22T16:30:13.372Z,12.72
2019-03-22T16:35:10.807Z,12.68
2019-03-22T16:40:11.672Z,12.67
2019-03-22T16:45:18.155Z,12.54
2019-03-22T16:50:27.685Z,12.50
2019-03-22T16:55:25.072Z,12.40
2019-03-22T17:00:26.071Z,12.28
2019-03-22T17:05:23.083Z,12.08
2019-03-22T17:10:19.964Z,11.74
2019-03-22T17:23:00.473Z,11.22
2019-03-22T17:29:24.896Z,11.05
2019-03-22T17:34:59.151Z,10.85
2019-03-22T17:39:56.035Z,10.66
2019-03-22T17:44:53.305Z,10.47
2019-03-22T17:49:50.039Z,10.28
2019-03-22T17:54:48.513Z,10.16
2019-03-22T17:59:45.313Z,10.08
2019-03-22T18:04:42.236Z,9.95
2019-03-22T18:09:39.080Z,9.84
2019-03-22T18:14:35.927Z,9.87
2019-03-22T18:19:32.780Z,9.79
2019-03-22T18:24:29.534Z,9.65
2019-03-22T18:29:27.054Z,9.71
2019-03-22T18:34:33.932Z,9.69
2019-03-22T18:39:34.271Z,9.63
2019-03-22T18:44:31.220Z,9.45
2019-03-22T18:49:39.437Z,9.21
2019-03-22T18:54:39.865Z,9.16
2019-03-22T18:59:42.397Z,9.27
2019-03-22T19:04:44.385Z,9.29
2019-03-22T19:10:45.423Z,9.27
2019-03-22T20:19:55.005Z,7.58
2019-03-22T20:24:51.668Z,7.54
2019-03-22T20:29:48.339Z,7.38
2019-03-22T20:57:01.636Z,6.89
2019-03-22T21:01:59.151Z,6.67
2019-03-22T21:06:55.809Z,6.56
2019-03-22T21:11:52.619Z,6.67
2019-03-22T21:16:49.297Z,6.72
2019-03-22T21:21:46.275Z,6.39
2019-03-22T21:26:43.736Z,6.44
2019-03-22T21:31:41.353Z,6.26
2019-03-22T21:36:38.031Z,6.25
2019-03-22T21:41:36.111Z,6.11
2019-03-22T21:46:33.014Z,6.25
2019-03-22T21:51:29.674Z,6.09
2019-03-22T21:56:29.486Z,5.84
2019-03-22T22:01:26.355Z,5.76
2019-03-22T22:06:26.860Z,5.88
2019-03-22T22:11:23.799Z,5.84
2019-03-22T22:16:25.599Z,5.75
2019-03-22T22:21:23.850Z,5.61
2019-03-22T22:26:29.912Z,5.68
2019-03-22T22:31:30.903Z,5.42
2019-03-22T22:36:34.021Z,5.34
2019-03-22T22:41:32.266Z,5.23
2019-03-22T22:46:28.896Z,5.08
2019-03-22T22:51:25.651Z,5.10
2019-03-22T22:56:22.801Z,5.14
2019-03-22T23:01:22.855Z,5.23
2019-03-22T23:13:41.526Z,5.11
2019-03-22T23:18:38.131Z,4.77
2019-03-22T23:58:58.642Z,4.30
