createdAt,value
2018-05-09T00:00:26.244Z,0.00
2018-05-09T00:01:26.227Z,0.00
2018-05-09T00:02:26.210Z,0.00
2018-05-09T00:03:26.194Z,0.00
2018-05-09T00:04:26.199Z,0.00
2018-05-09T00:05:26.155Z,0.00
2018-05-09T00:06:26.139Z,0.00
2018-05-09T00:07:26.129Z,0.00
2018-05-09T00:08:26.117Z,0.00
2018-05-09T00:09:26.128Z,0.00
2018-05-09T00:10:26.081Z,0.00
2018-05-09T00:11:26.054Z,0.00
2018-05-09T00:12:26.038Z,0.00
2018-05-09T00:13:26.018Z,0.00
2018-05-09T00:14:26.000Z,0.00
2018-05-09T00:15:26.002Z,0.00
2018-05-09T00:16:26.545Z,0.00
2018-05-09T00:17:25.949Z,0.00
2018-05-09T00:18:25.932Z,0.00
2018-05-09T00:19:25.914Z,0.00
2018-05-09T00:20:25.896Z,0.00
2018-05-09T00:21:25.888Z,0.00
2018-05-09T00:22:25.861Z,0.00
2018-05-09T00:23:25.844Z,0.00
2018-05-09T00:24:25.826Z,0.00
2018-05-09T00:25:25.807Z,0.00
2018-05-09T00:26:25.805Z,0.00
2018-05-09T00:27:25.773Z,0.00
2018-05-09T00:28:25.760Z,0.00
2018-05-09T00:29:25.739Z,0.00
2018-05-09T00:30:25.720Z,0.00
2018-05-09T00:31:25.704Z,0.00
2018-05-09T00:32:25.697Z,0.00
2018-05-09T00:33:25.667Z,0.00
2018-05-09T00:34:25.654Z,0.00
2018-05-09T00:35:25.633Z,0.00
2018-05-09T00:36:25.622Z,0.00
2018-05-09T00:37:25.873Z,0.00
2018-05-09T00:38:25.580Z,0.00
2018-05-09T00:39:25.562Z,0.00
2018-05-09T00:40:25.544Z,0.00
2018-05-09T00:41:25.528Z,0.00
2018-05-09T00:42:25.510Z,0.00
2018-05-09T00:43:25.505Z,0.00
2018-05-09T00:44:25.479Z,0.00
2018-05-09T00:45:25.456Z,0.00
2018-05-09T00:46:25.436Z,0.00
2018-05-09T00:47:25.422Z,0.00
2018-05-09T00:48:25.422Z,0.00
2018-05-09T00:49:25.418Z,0.00
2018-05-09T00:50:25.368Z,0.00
2018-05-09T00:51:25.350Z,0.00
2018-05-09T00:52:25.337Z,0.00
2018-05-09T00:53:25.317Z,0.00
2018-05-09T00:54:25.316Z,0.00
2018-05-09T00:55:25.279Z,0.00
2018-05-09T00:56:25.261Z,0.00
2018-05-09T00:57:25.242Z,0.00
2018-05-09T00:58:25.225Z,0.00
2018-05-09T00:59:25.222Z,0.00
2018-05-09T01:00:25.190Z,0.00
2018-05-09T01:01:25.172Z,0.00
2018-05-09T01:02:25.155Z,0.00
2018-05-09T01:03:25.138Z,0.00
2018-05-09T01:04:25.119Z,0.00
2018-05-09T01:05:25.118Z,0.00
2018-05-09T01:06:25.083Z,0.00
2018-05-09T01:07:25.067Z,0.00
2018-05-09T01:08:25.053Z,0.00
2018-05-09T01:09:25.031Z,0.00
2018-05-09T01:10:25.013Z,0.00
2018-05-09T01:11:25.009Z,0.00
2018-05-09T01:12:24.974Z,0.00
2018-05-09T01:13:24.958Z,0.00
2018-05-09T01:14:24.945Z,0.00
2018-05-09T01:15:24.922Z,0.00
2018-05-09T01:16:24.916Z,0.00
2018-05-09T01:17:24.888Z,0.00
2018-05-09T01:18:24.870Z,0.00
2018-05-09T01:19:24.851Z,0.00
2018-05-09T01:20:24.834Z,0.00
2018-05-09T01:21:24.836Z,0.00
2018-05-09T01:22:24.797Z,0.00
2018-05-09T01:23:24.780Z,0.00
2018-05-09T01:24:24.764Z,0.00
2018-05-09T01:25:24.745Z,0.00
2018-05-09T01:26:24.727Z,0.00
2018-05-09T01:27:24.721Z,0.00
2018-05-09T01:28:24.693Z,0.00
2018-05-09T01:29:24.680Z,0.00
2018-05-09T01:30:24.654Z,0.00
2018-05-09T01:31:24.636Z,0.00
2018-05-09T01:32:24.620Z,0.00
2018-05-09T01:33:24.613Z,0.00
2018-05-09T01:34:24.586Z,0.00
2018-05-09T01:35:24.564Z,0.00
2018-05-09T01:36:24.550Z,0.00
2018-05-09T01:37:24.526Z,0.00
2018-05-09T01:38:24.519Z,0.00
2018-05-09T01:39:24.494Z,0.00
2018-05-09T01:40:24.476Z,0.00
2018-05-09T01:41:24.455Z,0.00
2018-05-09T01:42:24.437Z,0.00
2018-05-09T01:43:24.432Z,0.00
2018-05-09T01:44:24.402Z,0.00
2018-05-09T01:45:24.384Z,0.00
2018-05-09T01:46:24.366Z,0.00
2018-05-09T01:47:24.347Z,0.00
2018-05-09T01:48:24.330Z,0.00
2018-05-09T01:49:24.332Z,0.00
2018-05-09T01:50:24.292Z,0.00
2018-05-09T01:51:24.274Z,0.00
2018-05-09T01:52:24.256Z,0.00
2018-05-09T01:53:24.239Z,0.00
2018-05-09T01:54:24.221Z,0.00
2018-05-09T01:55:24.213Z,0.00
2018-05-09T01:56:24.190Z,0.00
2018-05-09T01:57:24.167Z,0.00
2018-05-09T01:58:24.150Z,0.00
2018-05-09T01:59:24.129Z,0.00
2018-05-09T02:00:24.121Z,0.00
2018-05-09T02:01:24.091Z,0.00
2018-05-09T02:02:24.083Z,0.00
2018-05-09T02:03:24.063Z,0.00
2018-05-09T02:04:24.037Z,0.00
2018-05-09T02:05:24.048Z,0.00
2018-05-09T02:06:24.002Z,0.00
2018-05-09T02:07:23.984Z,0.00
2018-05-09T02:08:23.967Z,0.00
2018-05-09T02:09:23.950Z,0.00
2018-05-09T02:10:23.930Z,0.00
2018-05-09T02:11:23.924Z,0.00
2018-05-09T02:12:23.893Z,0.00
2018-05-09T02:13:23.878Z,0.00
2018-05-09T02:14:23.856Z,0.00
2018-05-09T02:15:23.837Z,0.00
2018-05-09T02:16:23.819Z,0.00
2018-05-09T02:17:23.811Z,0.00
2018-05-09T02:18:23.782Z,0.00
2018-05-09T02:19:23.764Z,0.00
2018-05-09T02:20:23.748Z,0.00
2018-05-09T02:21:23.730Z,0.00
2018-05-09T02:22:23.722Z,0.00
2018-05-09T02:23:23.690Z,0.00
2018-05-09T02:24:23.678Z,0.00
2018-05-09T02:25:23.654Z,0.00
2018-05-09T02:26:23.636Z,0.00
2018-05-09T02:27:23.634Z,0.00
2018-05-09T02:28:23.599Z,0.00
2018-05-09T02:29:23.581Z,0.00
2018-05-09T02:30:23.562Z,0.00
2018-05-09T02:31:23.543Z,0.00
2018-05-09T02:32:23.525Z,0.00
2018-05-09T02:33:23.524Z,0.00
2018-05-09T02:34:23.487Z,0.00
2018-05-09T02:35:23.470Z,0.00
2018-05-09T02:36:23.453Z,0.00
2018-05-09T02:37:23.434Z,0.00
2018-05-09T02:38:23.413Z,0.00
2018-05-09T02:39:23.406Z,0.00
2018-05-09T02:40:23.382Z,0.00
2018-05-09T02:41:23.360Z,0.00
2018-05-09T02:42:23.340Z,0.00
2018-05-09T02:43:23.324Z,0.00
2018-05-09T02:44:23.321Z,0.00
2018-05-09T02:45:23.285Z,0.00
2018-05-09T02:46:23.268Z,0.00
2018-05-09T02:47:23.248Z,0.00
2018-05-09T02:48:23.236Z,0.00
2018-05-09T02:49:23.214Z,0.00
2018-05-09T02:50:23.210Z,0.00
2018-05-09T02:51:23.175Z,0.00
2018-05-09T02:52:23.162Z,0.00
2018-05-09T02:53:23.138Z,0.00
2018-05-09T02:54:23.119Z,0.00
2018-05-09T02:55:23.102Z,0.00
2018-05-09T02:56:23.093Z,0.00
2018-05-09T02:57:23.062Z,0.00
2018-05-09T02:58:23.044Z,0.00
2018-05-09T02:59:23.027Z,0.00
2018-05-09T03:00:23.013Z,0.00
2018-05-09T03:01:23.001Z,0.00
2018-05-09T03:02:22.971Z,0.00
2018-05-09T03:03:22.957Z,0.00
2018-05-09T03:04:22.938Z,0.00
2018-05-09T03:05:22.915Z,0.00
2018-05-09T03:06:23.179Z,0.00
2018-05-09T03:07:22.877Z,0.00
2018-05-09T03:08:22.863Z,0.00
2018-05-09T03:09:22.838Z,0.00
2018-05-09T03:10:22.825Z,0.00
2018-05-09T03:11:22.804Z,0.00
2018-05-09T03:12:22.799Z,0.00
2018-05-09T03:13:22.764Z,0.00
2018-05-09T03:14:22.746Z,0.00
2018-05-09T03:15:22.726Z,0.00
2018-05-09T03:16:22.709Z,0.00
2018-05-09T03:17:22.690Z,0.00
2018-05-09T03:18:22.679Z,0.00
2018-05-09T03:19:22.654Z,0.00
2018-05-09T03:20:22.698Z,0.00
2018-05-09T03:21:22.615Z,0.00
2018-05-09T03:22:22.610Z,0.00
2018-05-09T03:23:22.575Z,0.00
2018-05-09T03:24:22.569Z,0.00
2018-05-09T03:25:22.544Z,0.00
2018-05-09T03:26:22.520Z,0.00
2018-05-09T03:27:22.506Z,0.00
2018-05-09T03:28:22.495Z,0.00
2018-05-09T03:29:22.466Z,0.00
2018-05-09T03:30:22.447Z,0.00
2018-05-09T03:31:22.431Z,0.00
2018-05-09T03:32:22.410Z,0.00
2018-05-09T03:33:22.405Z,0.00
2018-05-09T03:34:22.373Z,0.00
2018-05-09T03:35:22.351Z,0.00
2018-05-09T03:36:22.333Z,0.00
2018-05-09T03:37:22.323Z,0.00
2018-05-09T03:38:22.296Z,5.63
2018-05-09T03:39:22.284Z,5.63
2018-05-09T03:40:22.259Z,5.63
2018-05-09T03:41:22.239Z,5.63
2018-05-09T03:42:22.222Z,5.63
2018-05-09T03:43:22.204Z,5.63
2018-05-09T03:44:22.201Z,5.63
2018-05-09T03:45:22.166Z,11.25
2018-05-09T03:46:22.149Z,11.25
2018-05-09T03:47:22.129Z,11.25
2018-05-09T03:48:22.109Z,11.25
2018-05-09T03:49:22.092Z,16.88
2018-05-09T03:50:22.080Z,16.88
2018-05-09T03:51:22.054Z,16.88
2018-05-09T03:52:22.035Z,16.88
2018-05-09T03:53:22.044Z,22.50
2018-05-09T03:54:21.996Z,22.50
2018-05-09T03:55:21.980Z,22.50
2018-05-09T03:56:21.973Z,28.13
2018-05-09T03:57:21.944Z,28.13
2018-05-09T03:58:21.922Z,33.75
2018-05-09T03:59:21.906Z,33.75
2018-05-09T04:00:21.887Z,33.75
2018-05-09T04:01:21.874Z,39.38
2018-05-09T04:02:21.849Z,39.38
2018-05-09T04:03:21.829Z,45.00
2018-05-09T04:04:21.810Z,45.00
2018-05-09T04:05:21.791Z,50.63
2018-05-09T04:06:21.791Z,50.63
2018-05-09T04:07:21.753Z,56.25
2018-05-09T04:08:21.734Z,56.25
2018-05-09T04:09:21.715Z,61.88
2018-05-09T04:10:21.711Z,61.88
2018-05-09T04:11:21.680Z,67.50
2018-05-09T04:12:21.671Z,67.50
2018-05-09T04:13:21.638Z,73.13
2018-05-09T04:14:21.621Z,73.13
2018-05-09T04:15:21.605Z,78.75
2018-05-09T04:16:21.585Z,78.75
2018-05-09T04:17:21.581Z,84.38
2018-05-09T04:18:21.546Z,84.38
2018-05-09T04:19:21.534Z,90.00
2018-05-09T04:20:21.508Z,90.00
2018-05-09T04:21:21.488Z,95.63
2018-05-09T04:22:21.471Z,95.63
2018-05-09T04:23:21.463Z,101.25
2018-05-09T04:24:21.432Z,101.25
2018-05-09T04:25:21.413Z,106.88
2018-05-09T04:26:21.404Z,112.50
2018-05-09T04:27:21.378Z,112.50
2018-05-09T04:28:21.368Z,118.13
2018-05-09T04:29:21.340Z,118.13
2018-05-09T04:30:21.322Z,123.75
2018-05-09T04:31:21.305Z,123.75
2018-05-09T04:32:21.284Z,129.38
2018-05-09T04:33:21.540Z,129.38
2018-05-09T04:34:21.247Z,135.00
2018-05-09T04:35:21.231Z,135.00
2018-05-09T04:36:21.222Z,140.63
2018-05-09T04:37:21.190Z,140.63
2018-05-09T04:38:21.172Z,146.25
2018-05-09T04:39:21.163Z,146.25
2018-05-09T04:40:21.134Z,151.88
2018-05-09T04:41:21.120Z,151.88
2018-05-09T04:42:21.098Z,157.50
2018-05-09T04:43:21.079Z,157.50
2018-05-09T04:44:21.334Z,163.13
2018-05-09T04:45:21.039Z,163.13
2018-05-09T04:46:21.023Z,168.75
2018-05-09T04:47:21.004Z,168.75
2018-05-09T04:48:20.988Z,174.38
2018-05-09T04:49:20.966Z,174.38
2018-05-09T04:50:20.961Z,180.00
2018-05-09T04:51:20.928Z,180.00
2018-05-09T04:52:20.909Z,185.63
2018-05-09T04:53:20.889Z,185.63
2018-05-09T04:54:20.872Z,191.25
2018-05-09T04:55:20.864Z,191.25
2018-05-09T04:56:20.843Z,196.88
2018-05-09T04:57:20.814Z,196.88
2018-05-09T04:58:20.796Z,202.50
2018-05-09T04:59:20.779Z,202.50
2018-05-09T05:00:20.773Z,208.13
2018-05-09T05:01:20.739Z,208.13
2018-05-09T05:02:20.722Z,213.75
2018-05-09T05:03:20.707Z,213.75
2018-05-09T05:04:20.685Z,213.75
2018-05-09T05:05:20.666Z,219.38
2018-05-09T05:06:20.904Z,219.38
2018-05-09T05:07:20.630Z,225.00
2018-05-09T05:08:20.611Z,225.00
2018-05-09T05:09:20.593Z,230.63
2018-05-09T05:10:20.573Z,230.63
2018-05-09T05:11:20.556Z,236.25
2018-05-09T05:12:20.553Z,236.25
2018-05-09T05:13:20.518Z,236.25
2018-05-09T05:14:20.500Z,236.25
2018-05-09T05:15:20.482Z,241.88
2018-05-09T05:16:20.462Z,241.88
2018-05-09T05:17:20.454Z,247.50
2018-05-09T05:18:20.425Z,247.50
2018-05-09T05:19:20.409Z,253.13
2018-05-09T05:20:20.390Z,253.13
2018-05-09T05:21:20.371Z,258.75
2018-05-09T05:22:20.372Z,258.75
2018-05-09T05:23:20.335Z,258.75
2018-05-09T05:24:20.316Z,264.38
2018-05-09T05:25:20.299Z,264.38
2018-05-09T05:26:20.279Z,270.00
2018-05-09T05:27:20.266Z,270.00
2018-05-09T05:28:20.256Z,281.25
2018-05-09T05:29:20.225Z,286.88
2018-05-09T05:30:20.205Z,292.50
2018-05-09T05:31:20.189Z,298.13
2018-05-09T05:32:20.171Z,298.13
2018-05-09T05:33:20.151Z,303.75
2018-05-09T05:34:20.153Z,303.75
2018-05-09T05:35:20.117Z,303.75
2018-05-09T05:36:20.100Z,315.00
2018-05-09T05:37:20.077Z,320.63
2018-05-09T05:38:20.062Z,331.88
2018-05-09T05:39:20.342Z,337.50
2018-05-09T05:40:20.027Z,343.13
2018-05-09T05:41:20.008Z,354.38
2018-05-09T05:42:19.990Z,365.63
2018-05-09T05:43:19.981Z,382.50
2018-05-09T05:44:19.957Z,393.75
2018-05-09T05:45:20.034Z,382.50
2018-05-09T05:46:19.917Z,393.75
2018-05-09T05:47:19.901Z,393.75
2018-05-09T05:48:19.890Z,388.13
2018-05-09T05:49:19.868Z,393.75
2018-05-09T05:50:19.857Z,399.38
2018-05-09T05:51:19.832Z,405.00
2018-05-09T05:52:19.816Z,410.63
2018-05-09T05:53:19.797Z,405.00
2018-05-09T05:54:19.780Z,410.63
2018-05-09T05:55:19.780Z,416.25
2018-05-09T05:56:19.748Z,421.88
2018-05-09T05:57:19.733Z,427.50
2018-05-09T05:58:19.714Z,427.50
2018-05-09T05:59:19.698Z,433.13
2018-05-09T06:00:19.683Z,433.13
2018-05-09T06:01:19.673Z,438.75
2018-05-09T06:02:19.648Z,444.38
2018-05-09T06:03:19.631Z,433.13
2018-05-09T06:04:19.622Z,433.13
2018-05-09T06:05:19.600Z,427.50
2018-05-09T06:06:19.645Z,416.25
2018-05-09T06:07:19.569Z,410.63
2018-05-09T06:08:19.560Z,399.38
2018-05-09T06:09:19.535Z,388.13
2018-05-09T06:10:19.522Z,388.13
2018-05-09T06:11:19.521Z,382.50
2018-05-09T06:12:19.488Z,376.88
2018-05-09T06:13:19.473Z,376.88
2018-05-09T06:14:19.458Z,376.88
2018-05-09T06:15:19.443Z,371.25
2018-05-09T06:16:19.427Z,371.25
2018-05-09T06:17:19.566Z,371.25
2018-05-09T06:18:19.395Z,371.25
2018-05-09T06:19:19.379Z,371.25
2018-05-09T06:20:19.365Z,371.25
2018-05-09T06:21:19.350Z,376.88
2018-05-09T06:22:19.352Z,376.88
2018-05-09T06:23:19.321Z,376.88
2018-05-09T06:24:19.316Z,376.88
2018-05-09T06:25:19.294Z,376.88
2018-05-09T06:26:19.273Z,376.88
2018-05-09T06:27:19.260Z,376.88
2018-05-09T06:28:19.254Z,382.50
2018-05-09T06:29:19.229Z,382.50
2018-05-09T06:30:19.215Z,388.13
2018-05-09T06:31:19.202Z,388.13
2018-05-09T06:32:19.185Z,388.13
2018-05-09T06:33:19.183Z,388.13
2018-05-09T06:34:19.157Z,388.13
2018-05-09T06:35:19.142Z,388.13
2018-05-09T06:36:19.126Z,388.13
2018-05-09T06:37:19.111Z,388.13
2018-05-09T06:38:19.100Z,388.13
2018-05-09T06:39:19.108Z,388.13
2018-05-09T06:40:19.069Z,388.13
2018-05-09T06:41:19.052Z,393.75
2018-05-09T06:42:19.038Z,393.75
2018-05-09T06:43:19.023Z,393.75
2018-05-09T06:44:19.020Z,399.38
2018-05-09T06:45:18.995Z,393.75
2018-05-09T06:46:18.980Z,399.38
2018-05-09T06:47:18.969Z,399.38
2018-05-09T06:48:18.953Z,399.38
2018-05-09T06:49:18.973Z,399.38
2018-05-09T06:50:18.922Z,399.38
2018-05-09T06:51:18.910Z,399.38
2018-05-09T06:52:18.898Z,405.00
2018-05-09T06:53:18.880Z,405.00
2018-05-09T06:54:18.870Z,405.00
2018-05-09T06:55:18.866Z,405.00
2018-05-09T06:56:18.839Z,410.63
2018-05-09T06:57:18.827Z,410.63
2018-05-09T06:58:18.818Z,410.63
2018-05-09T06:59:18.797Z,410.63
2018-05-09T07:00:18.793Z,410.63
2018-05-09T07:01:18.771Z,416.25
2018-05-09T07:02:18.760Z,416.25
2018-05-09T07:03:18.741Z,416.25
2018-05-09T07:04:18.727Z,416.25
2018-05-09T07:05:18.738Z,416.25
2018-05-09T07:06:18.770Z,421.88
2018-05-09T07:07:18.688Z,421.88
2018-05-09T07:08:18.672Z,421.88
2018-05-09T07:09:18.664Z,421.88
2018-05-09T07:10:18.656Z,427.50
2018-05-09T07:11:18.630Z,421.88
2018-05-09T07:12:18.618Z,421.88
2018-05-09T07:13:18.605Z,421.88
2018-05-09T07:14:18.589Z,421.88
2018-05-09T07:15:18.874Z,421.88
2018-05-09T07:16:18.564Z,427.50
2018-05-09T07:17:18.555Z,421.88
2018-05-09T07:18:18.537Z,416.25
2018-05-09T07:19:18.521Z,416.25
2018-05-09T07:20:18.509Z,416.25
2018-05-09T07:21:18.504Z,416.25
2018-05-09T07:22:18.534Z,416.25
2018-05-09T07:23:18.469Z,421.88
2018-05-09T07:24:18.455Z,421.88
2018-05-09T07:25:18.440Z,421.88
2018-05-09T07:26:18.438Z,421.88
2018-05-09T07:27:18.414Z,421.88
2018-05-09T07:28:18.407Z,421.88
2018-05-09T07:29:18.386Z,421.88
2018-05-09T07:30:18.376Z,421.88
2018-05-09T07:31:18.369Z,421.88
2018-05-09T07:32:18.347Z,427.50
2018-05-09T07:33:18.330Z,427.50
2018-05-09T07:34:18.319Z,427.50
2018-05-09T07:35:18.305Z,427.50
2018-05-09T07:36:18.307Z,427.50
2018-05-09T07:37:18.276Z,427.50
2018-05-09T07:38:18.265Z,427.50
2018-05-09T07:39:18.250Z,433.13
2018-05-09T07:40:18.236Z,433.13
2018-05-09T07:41:18.222Z,433.13
2018-05-09T07:42:18.292Z,433.13
2018-05-09T07:43:18.196Z,433.13
2018-05-09T07:44:18.183Z,433.13
2018-05-09T07:45:18.166Z,433.13
2018-05-09T07:46:18.155Z,433.13
2018-05-09T07:47:18.149Z,433.13
2018-05-09T07:48:18.127Z,438.75
2018-05-09T07:49:18.115Z,438.75
2018-05-09T07:50:18.100Z,438.75
2018-05-09T07:51:18.085Z,438.75
2018-05-09T07:52:18.087Z,438.75
2018-05-09T07:53:18.055Z,438.75
2018-05-09T07:54:18.047Z,438.75
2018-05-09T07:55:18.033Z,444.38
2018-05-09T07:56:18.017Z,444.38
2018-05-09T07:57:18.002Z,444.38
2018-05-09T07:58:18.005Z,444.38
2018-05-09T07:59:17.975Z,444.38
2018-05-09T08:00:17.961Z,444.38
2018-05-09T08:01:17.948Z,444.38
2018-05-09T08:02:17.936Z,444.38
2018-05-09T08:03:17.930Z,444.38
2018-05-09T08:04:17.938Z,444.38
2018-05-09T08:05:17.893Z,444.38
2018-05-09T08:06:17.877Z,444.38
2018-05-09T08:07:17.867Z,444.38
2018-05-09T08:08:17.892Z,450.00
2018-05-09T08:09:17.841Z,450.00
2018-05-09T08:10:17.825Z,450.00
2018-05-09T08:11:17.813Z,450.00
2018-05-09T08:12:17.804Z,450.00
2018-05-09T08:13:17.800Z,450.00
2018-05-09T08:14:17.777Z,450.00
2018-05-09T08:15:17.758Z,450.00
2018-05-09T08:16:17.749Z,455.63
2018-05-09T08:17:17.730Z,450.00
2018-05-09T08:18:17.716Z,450.00
2018-05-09T08:19:17.721Z,450.00
2018-05-09T08:20:17.694Z,450.00
2018-05-09T08:21:17.678Z,450.00
2018-05-09T08:22:17.662Z,455.63
2018-05-09T08:23:17.651Z,450.00
2018-05-09T08:24:17.653Z,450.00
2018-05-09T08:25:17.626Z,450.00
2018-05-09T08:26:17.610Z,455.63
2018-05-09T08:27:17.600Z,450.00
2018-05-09T08:28:17.585Z,450.00
2018-05-09T08:29:17.571Z,450.00
2018-05-09T08:30:17.619Z,450.00
2018-05-09T08:31:17.547Z,455.63
2018-05-09T08:32:17.530Z,450.00
2018-05-09T08:33:17.521Z,450.00
2018-05-09T08:34:17.508Z,450.00
2018-05-09T08:35:17.504Z,450.00
2018-05-09T08:36:17.556Z,455.63
2018-05-09T08:37:17.465Z,450.00
2018-05-09T08:38:17.451Z,450.00
2018-05-09T08:39:17.438Z,455.63
2018-05-09T08:40:17.438Z,455.63
2018-05-09T08:41:17.412Z,455.63
2018-05-09T08:42:17.398Z,455.63
2018-05-09T08:43:17.427Z,455.63
2018-05-09T08:44:17.373Z,455.63
2018-05-09T08:45:17.359Z,455.63
2018-05-09T08:46:17.356Z,455.63
2018-05-09T08:47:17.338Z,455.63
2018-05-09T08:48:17.322Z,455.63
2018-05-09T08:49:17.343Z,455.63
2018-05-09T08:50:17.295Z,461.25
2018-05-09T08:51:17.318Z,461.25
2018-05-09T08:52:17.269Z,461.25
2018-05-09T08:53:17.266Z,461.25
2018-05-09T08:54:17.246Z,461.25
2018-05-09T08:55:17.231Z,461.25
2018-05-09T08:56:17.217Z,461.25
2018-05-09T08:57:17.212Z,466.88
2018-05-09T08:58:17.193Z,466.88
2018-05-09T08:59:17.183Z,466.88
2018-05-09T09:00:17.167Z,466.88
2018-05-09T09:01:17.152Z,466.88
2018-05-09T09:02:17.150Z,466.88
2018-05-09T09:03:17.128Z,472.50
2018-05-09T09:04:17.138Z,472.50
2018-05-09T09:05:17.108Z,472.50
2018-05-09T09:06:17.092Z,472.50
2018-05-09T09:07:17.088Z,472.50
2018-05-09T09:08:17.065Z,472.50
2018-05-09T09:09:17.052Z,478.13
2018-05-09T09:10:17.037Z,478.13
2018-05-09T09:11:17.026Z,478.13
2018-05-09T09:12:17.014Z,478.13
2018-05-09T09:13:17.011Z,478.13
2018-05-09T09:14:16.989Z,478.13
2018-05-09T09:15:16.994Z,478.13
2018-05-09T09:16:16.967Z,483.75
2018-05-09T09:17:16.954Z,483.75
2018-05-09T09:18:16.950Z,483.75
2018-05-09T09:19:16.929Z,483.75
2018-05-09T09:20:16.914Z,483.75
2018-05-09T09:21:16.903Z,489.38
2018-05-09T09:22:16.892Z,489.38
2018-05-09T09:23:16.874Z,489.38
2018-05-09T09:24:16.871Z,489.38
2018-05-09T09:25:16.857Z,489.38
2018-05-09T09:26:16.839Z,495.00
2018-05-09T09:27:16.825Z,495.00
2018-05-09T09:28:16.818Z,495.00
2018-05-09T09:29:16.878Z,495.00
2018-05-09T09:30:16.792Z,495.00
2018-05-09T09:31:16.776Z,500.63
2018-05-09T09:32:16.764Z,500.63
2018-05-09T09:33:16.752Z,500.63
2018-05-09T09:34:16.754Z,506.25
2018-05-09T09:35:16.730Z,506.25
2018-05-09T09:36:16.717Z,506.25
2018-05-09T09:37:16.702Z,506.25
2018-05-09T09:38:16.691Z,511.88
2018-05-09T09:39:16.677Z,511.88
2018-05-09T09:40:16.679Z,511.88
2018-05-09T09:41:16.652Z,511.88
2018-05-09T09:42:16.648Z,511.88
2018-05-09T09:43:16.629Z,511.88
2018-05-09T09:44:16.622Z,517.50
2018-05-09T09:45:16.617Z,517.50
2018-05-09T09:46:16.595Z,517.50
2018-05-09T09:47:16.662Z,517.50
2018-05-09T09:48:16.568Z,517.50
2018-05-09T09:49:16.557Z,517.50
2018-05-09T09:50:16.544Z,523.13
2018-05-09T09:51:16.546Z,523.13
2018-05-09T09:52:16.522Z,523.13
2018-05-09T09:53:16.509Z,523.13
2018-05-09T09:54:16.497Z,523.13
2018-05-09T09:55:16.486Z,523.13
2018-05-09T09:56:16.484Z,523.13
2018-05-09T09:57:16.463Z,523.13
2018-05-09T09:58:16.453Z,523.13
2018-05-09T09:59:16.439Z,528.75
2018-05-09T10:00:16.425Z,528.75
2018-05-09T10:01:16.428Z,534.38
2018-05-09T10:02:16.407Z,540.00
2018-05-09T10:03:16.392Z,534.38
2018-05-09T10:04:16.380Z,534.38
2018-05-09T10:05:16.369Z,534.38
2018-05-09T10:06:16.389Z,534.38
2018-05-09T10:07:16.345Z,540.00
2018-05-09T10:08:16.337Z,540.00
2018-05-09T10:09:16.321Z,540.00
2018-05-09T10:10:16.311Z,540.00
2018-05-09T10:11:16.299Z,551.25
2018-05-09T10:12:16.296Z,545.63
2018-05-09T10:13:16.274Z,551.25
2018-05-09T10:14:16.267Z,545.63
2018-05-09T10:15:16.253Z,556.88
2018-05-09T10:16:16.266Z,551.25
2018-05-09T10:17:16.527Z,551.25
2018-05-09T10:18:16.224Z,551.25
2018-05-09T10:19:16.207Z,551.25
2018-05-09T10:20:16.197Z,556.88
2018-05-09T10:21:16.185Z,562.50
2018-05-09T10:22:16.172Z,556.88
2018-05-09T10:23:16.210Z,562.50
2018-05-09T10:24:16.151Z,562.50
2018-05-09T10:25:16.140Z,562.50
2018-05-09T10:26:16.132Z,568.13
2018-05-09T10:27:16.114Z,568.13
2018-05-09T10:28:16.118Z,573.75
2018-05-09T10:29:16.094Z,573.75
2018-05-09T10:30:16.082Z,573.75
2018-05-09T10:31:16.075Z,585.00
2018-05-09T10:32:16.061Z,590.63
2018-05-09T10:33:16.062Z,590.63
2018-05-09T10:34:16.041Z,590.63
2018-05-09T10:35:16.031Z,590.63
2018-05-09T10:36:16.015Z,590.63
2018-05-09T10:37:16.004Z,601.88
2018-05-09T10:38:15.993Z,596.25
2018-05-09T10:39:15.992Z,601.88
2018-05-09T10:40:15.970Z,601.88
2018-05-09T10:41:15.959Z,613.13
2018-05-09T10:42:15.950Z,613.13
2018-05-09T10:43:15.941Z,618.75
2018-05-09T10:44:15.941Z,613.13
2018-05-09T10:45:15.926Z,618.75
2018-05-09T10:46:15.903Z,624.38
2018-05-09T10:47:15.894Z,624.38
2018-05-09T10:48:15.884Z,630.00
2018-05-09T10:49:15.871Z,630.00
2018-05-09T10:50:15.870Z,635.63
2018-05-09T10:51:15.855Z,635.63
2018-05-09T10:52:15.838Z,641.25
2018-05-09T10:53:15.829Z,641.25
2018-05-09T10:54:15.820Z,658.13
2018-05-09T10:55:15.820Z,646.88
2018-05-09T10:56:15.802Z,646.88
2018-05-09T10:57:15.800Z,646.88
2018-05-09T10:58:15.774Z,652.50
2018-05-09T10:59:15.769Z,652.50
2018-05-09T11:00:15.764Z,652.50
2018-05-09T11:01:15.743Z,658.13
2018-05-09T11:02:15.732Z,663.75
2018-05-09T11:03:15.724Z,675.00
2018-05-09T11:04:15.712Z,675.00
2018-05-09T11:05:15.738Z,675.00
2018-05-09T11:06:15.692Z,686.25
2018-05-09T11:07:15.681Z,680.63
2018-05-09T11:08:15.670Z,675.00
2018-05-09T11:09:15.658Z,691.88
2018-05-09T11:10:15.650Z,691.88
2018-05-09T11:11:15.651Z,703.13
2018-05-09T11:12:15.631Z,703.13
2018-05-09T11:13:15.617Z,714.38
2018-05-09T11:14:15.618Z,708.75
2018-05-09T11:15:15.596Z,630.00
2018-05-09T11:16:15.881Z,624.38
2018-05-09T11:17:15.576Z,630.00
2018-05-09T11:18:15.569Z,630.00
2018-05-09T11:19:15.558Z,646.88
2018-05-09T11:20:15.544Z,663.75
2018-05-09T11:21:15.535Z,691.88
2018-05-09T11:22:15.535Z,731.25
2018-05-09T11:23:15.519Z,765.00
2018-05-09T11:24:15.540Z,793.13
2018-05-09T11:25:15.498Z,894.38
2018-05-09T11:26:15.483Z,821.25
2018-05-09T11:27:15.484Z,849.38
2018-05-09T11:28:15.461Z,939.38
2018-05-09T11:29:15.461Z,877.50
2018-05-09T11:30:15.440Z,871.88
2018-05-09T11:31:15.431Z,933.75
2018-05-09T11:32:15.436Z,939.38
2018-05-09T11:33:15.408Z,978.75
2018-05-09T11:34:15.398Z,1001.25
2018-05-09T11:35:15.388Z,922.50
2018-05-09T11:36:15.380Z,922.50
2018-05-09T11:37:15.368Z,916.88
2018-05-09T11:38:15.365Z,888.75
2018-05-09T11:39:15.346Z,860.63
2018-05-09T11:40:15.345Z,894.38
2018-05-09T11:41:15.327Z,928.13
2018-05-09T11:42:15.313Z,911.25
2018-05-09T11:43:15.323Z,815.63
2018-05-09T11:44:15.295Z,804.38
2018-05-09T11:45:15.284Z,793.13
2018-05-09T11:46:15.275Z,770.63
2018-05-09T11:47:15.262Z,765.00
2018-05-09T11:48:15.540Z,770.63
2018-05-09T11:49:15.241Z,776.25
2018-05-09T11:50:15.231Z,793.13
2018-05-09T11:51:15.222Z,843.75
2018-05-09T11:52:15.212Z,860.63
2018-05-09T11:53:15.210Z,883.13
2018-05-09T11:54:15.211Z,883.13
2018-05-09T11:55:15.180Z,894.38
2018-05-09T11:56:15.169Z,905.63
2018-05-09T11:57:15.159Z,973.13
2018-05-09T11:58:15.151Z,1040.63
2018-05-09T11:59:15.149Z,1068.75
2018-05-09T12:00:15.127Z,1074.38
2018-05-09T12:01:15.128Z,1096.88
2018-05-09T12:02:15.177Z,1108.13
2018-05-09T12:03:15.096Z,1113.75
2018-05-09T12:04:15.106Z,1158.75
2018-05-09T12:05:15.073Z,1209.38
2018-05-09T12:06:15.064Z,1243.13
2018-05-09T12:07:15.053Z,1254.38
2018-05-09T12:08:15.041Z,1338.75
2018-05-09T12:09:15.032Z,1383.75
2018-05-09T12:10:15.063Z,1305.00
2018-05-09T12:11:15.010Z,1299.38
2018-05-09T12:12:15.000Z,1243.13
2018-05-09T12:13:14.986Z,1282.50
2018-05-09T12:14:14.982Z,1164.38
2018-05-09T12:15:14.989Z,1248.75
2018-05-09T12:16:14.967Z,1316.25
2018-05-09T12:17:14.948Z,1209.38
2018-05-09T12:18:14.940Z,1254.38
2018-05-09T12:19:14.929Z,1164.38
2018-05-09T12:20:14.919Z,1203.75
2018-05-09T12:21:14.916Z,1327.50
2018-05-09T12:22:14.899Z,1355.63
2018-05-09T12:23:14.890Z,1350.00
2018-05-09T12:24:14.881Z,1366.88
2018-05-09T12:25:14.870Z,1389.38
2018-05-09T12:26:14.866Z,1423.13
2018-05-09T12:27:14.849Z,1423.13
2018-05-09T12:28:14.840Z,1423.13
2018-05-09T12:29:14.836Z,1395.00
2018-05-09T12:30:14.824Z,1361.25
2018-05-09T12:31:14.819Z,1327.50
2018-05-09T12:32:14.800Z,1288.13
2018-05-09T12:33:14.789Z,1265.63
2018-05-09T12:34:14.780Z,1248.75
2018-05-09T12:35:14.778Z,1265.63
2018-05-09T12:36:14.774Z,1248.75
2018-05-09T12:37:14.752Z,1237.50
2018-05-09T12:38:14.745Z,1226.25
2018-05-09T12:39:14.732Z,1220.63
2018-05-09T12:40:14.729Z,1220.63
2018-05-09T12:41:14.711Z,1226.25
2018-05-09T12:42:14.712Z,1226.25