createdAt,value
2017-10-21T00:00:36.189Z,0
2017-10-21T00:01:38.747Z,0
2017-10-21T00:02:41.025Z,0
2017-10-21T00:03:43.308Z,0
2017-10-21T00:04:45.726Z,0
2017-10-21T00:05:48.123Z,0
2017-10-21T00:06:50.467Z,0
2017-10-21T00:07:52.679Z,0
2017-10-21T00:08:55.081Z,0
2017-10-21T00:09:57.394Z,0
2017-10-21T00:10:59.794Z,0
2017-10-21T00:12:02.223Z,0
2017-10-21T00:13:04.322Z,0
2017-10-21T00:14:06.387Z,0
2017-10-21T00:15:08.487Z,0
2017-10-21T00:16:10.578Z,0
2017-10-21T00:17:12.730Z,0
2017-10-21T00:18:14.825Z,0
2017-10-21T00:19:16.954Z,0
2017-10-21T00:20:19.027Z,0
2017-10-21T00:21:21.065Z,0
2017-10-21T00:22:23.136Z,0
2017-10-21T00:23:25.282Z,0
2017-10-21T00:24:27.391Z,0
2017-10-21T00:25:29.564Z,0
2017-10-21T00:26:31.677Z,0
2017-10-21T00:27:33.797Z,0
2017-10-21T00:28:35.815Z,0
2017-10-21T00:29:37.944Z,0
2017-10-21T00:30:40.319Z,0
2017-10-21T00:31:42.546Z,0
2017-10-21T00:32:44.706Z,0
2017-10-21T00:33:47.019Z,0
2017-10-21T00:34:49.311Z,0
2017-10-21T00:35:51.647Z,0
2017-10-21T00:36:53.760Z,0
2017-10-21T00:37:55.930Z,0
2017-10-21T00:38:58.118Z,0
2017-10-21T00:40:00.387Z,0
2017-10-21T00:41:02.534Z,0
2017-10-21T00:42:04.886Z,0
2017-10-21T00:43:07.009Z,0
2017-10-21T00:44:09.404Z,0
2017-10-21T00:45:11.693Z,0
2017-10-21T00:46:14.128Z,0
2017-10-21T00:47:16.223Z,0
2017-10-21T00:48:18.342Z,0
2017-10-21T00:49:20.487Z,0
2017-10-21T00:50:22.519Z,0
2017-10-21T00:51:24.691Z,0
2017-10-21T00:52:26.812Z,0
2017-10-21T00:53:29.005Z,0
2017-10-21T00:54:31.164Z,0
2017-10-21T00:55:33.339Z,0
2017-10-21T00:56:35.432Z,0
2017-10-21T00:57:37.629Z,0
2017-10-21T00:58:39.849Z,0
2017-10-21T00:59:41.952Z,0
2017-10-21T01:00:44.052Z,0
2017-10-21T01:01:46.187Z,0
2017-10-21T01:02:48.364Z,0
2017-10-21T01:03:50.436Z,0
2017-10-21T01:04:52.576Z,0
2017-10-21T01:05:54.654Z,0
2017-10-21T01:06:56.787Z,0
2017-10-21T01:07:58.873Z,0
2017-10-21T01:09:00.991Z,0
2017-10-21T01:10:03.100Z,0
2017-10-21T01:11:05.146Z,0
2017-10-21T01:12:07.314Z,0
2017-10-21T01:13:09.399Z,0
2017-10-21T01:14:11.423Z,0
2017-10-21T01:15:13.442Z,0
2017-10-21T01:16:15.552Z,0
2017-10-21T01:17:17.539Z,0
2017-10-21T01:18:19.654Z,0
2017-10-21T01:19:21.761Z,0
2017-10-21T01:20:23.835Z,0
2017-10-21T01:21:25.938Z,0
2017-10-21T01:22:27.965Z,0
2017-10-21T01:23:29.982Z,0
2017-10-21T01:24:32.064Z,0
2017-10-21T01:25:34.142Z,0
2017-10-21T01:26:36.233Z,0
2017-10-21T01:27:38.325Z,0
2017-10-21T01:28:40.408Z,0
2017-10-21T01:29:42.475Z,0
2017-10-21T01:30:44.580Z,0
2017-10-21T01:31:46.616Z,0
2017-10-21T01:32:48.697Z,0
2017-10-21T01:33:50.803Z,0
2017-10-21T01:34:52.846Z,0
2017-10-21T01:35:54.933Z,0
2017-10-21T01:36:56.939Z,0
2017-10-21T01:37:58.971Z,0
2017-10-21T01:39:01.037Z,0
2017-10-21T01:40:03.117Z,0
2017-10-21T01:41:05.190Z,0
2017-10-21T01:42:07.258Z,0
2017-10-21T01:43:09.306Z,0
2017-10-21T01:44:11.330Z,0
2017-10-21T01:45:13.376Z,0
2017-10-21T01:46:15.452Z,0
2017-10-21T01:47:17.594Z,0
2017-10-21T01:48:19.661Z,0
2017-10-21T01:49:21.705Z,0
2017-10-21T01:50:23.804Z,0
2017-10-21T01:51:25.838Z,0
2017-10-21T01:52:27.940Z,0
2017-10-21T01:53:30.039Z,0
2017-10-21T01:54:32.142Z,0
2017-10-21T01:55:34.220Z,0
2017-10-21T01:56:36.222Z,0
2017-10-21T01:57:38.239Z,0
2017-10-21T01:58:40.343Z,0
2017-10-21T01:59:42.395Z,0
2017-10-21T02:00:44.486Z,0
2017-10-21T02:01:46.609Z,0
2017-10-21T02:02:48.632Z,0
2017-10-21T02:03:50.681Z,0
2017-10-21T02:04:52.733Z,0
2017-10-21T02:05:54.838Z,0
2017-10-21T02:06:56.920Z,0
2017-10-21T02:07:58.968Z,0
2017-10-21T02:09:00.997Z,0
2017-10-21T02:10:02.979Z,0
2017-10-21T02:11:05.047Z,0
2017-10-21T02:12:07.101Z,0
2017-10-21T02:13:09.186Z,0
2017-10-21T02:14:11.206Z,0
2017-10-21T02:15:13.268Z,0
2017-10-21T02:16:15.291Z,0
2017-10-21T02:17:17.398Z,0
2017-10-21T02:18:19.418Z,0
2017-10-21T02:19:21.494Z,0
2017-10-21T02:20:23.526Z,0
2017-10-21T02:21:25.576Z,0
2017-10-21T02:22:27.579Z,0
2017-10-21T02:23:29.656Z,0
2017-10-21T02:24:31.670Z,0
2017-10-21T02:25:33.712Z,0
2017-10-21T02:26:35.793Z,0
2017-10-21T02:27:37.904Z,0
2017-10-21T02:28:39.962Z,0
2017-10-21T02:29:41.928Z,0
2017-10-21T02:30:44.022Z,0
2017-10-21T02:31:46.098Z,0
2017-10-21T02:32:48.134Z,0
2017-10-21T02:33:50.169Z,0
2017-10-21T02:34:52.226Z,0
2017-10-21T02:35:54.262Z,0
2017-10-21T02:36:56.335Z,0
2017-10-21T02:37:58.384Z,0
2017-10-21T02:39:00.668Z,0
2017-10-21T02:40:02.717Z,0
2017-10-21T02:41:04.796Z,0
2017-10-21T02:42:06.892Z,0
2017-10-21T02:43:08.946Z,0
2017-10-21T02:44:11.045Z,0
2017-10-21T02:45:13.033Z,0
2017-10-21T02:46:15.146Z,0
2017-10-21T02:47:17.307Z,0
2017-10-21T02:48:19.353Z,0
2017-10-21T02:49:21.431Z,0
2017-10-21T02:50:23.452Z,0
2017-10-21T02:51:25.504Z,0
2017-10-21T02:52:27.556Z,0
2017-10-21T02:53:29.550Z,0
2017-10-21T02:54:31.635Z,0
2017-10-21T02:55:33.694Z,0
2017-10-21T02:56:35.855Z,0
2017-10-21T02:57:37.941Z,0
2017-10-21T02:58:39.958Z,0
2017-10-21T02:59:42.003Z,0
2017-10-21T03:00:44.042Z,0
2017-10-21T03:01:46.079Z,0
2017-10-21T03:02:48.127Z,0
2017-10-21T03:03:50.148Z,0
2017-10-21T03:04:52.261Z,0
2017-10-21T03:05:54.316Z,0
2017-10-21T03:06:56.285Z,0
2017-10-21T03:07:58.303Z,0
2017-10-21T03:09:00.381Z,0
2017-10-21T03:10:02.427Z,0
2017-10-21T03:11:04.499Z,0
2017-10-21T03:12:06.597Z,0
2017-10-21T03:13:08.654Z,0
2017-10-21T03:14:10.720Z,0
2017-10-21T03:15:12.807Z,0
2017-10-21T03:16:14.845Z,0
2017-10-21T03:17:16.892Z,0
2017-10-21T03:18:18.881Z,0
2017-10-21T03:19:20.842Z,0
2017-10-21T03:20:22.839Z,0
2017-10-21T03:21:24.884Z,0
2017-10-21T03:22:26.925Z,0
2017-10-21T03:23:28.953Z,0
2017-10-21T03:24:30.999Z,0
2017-10-21T03:25:32.982Z,0
2017-10-21T03:26:35.003Z,0
2017-10-21T03:27:37.038Z,0
2017-10-21T03:28:39.078Z,0
2017-10-21T03:29:41.067Z,0
2017-10-21T03:30:43.173Z,0
2017-10-21T03:31:45.231Z,0
2017-10-21T03:32:47.316Z,0
2017-10-21T03:33:49.398Z,0
2017-10-21T03:34:51.437Z,0
2017-10-21T03:35:53.408Z,0
2017-10-21T03:36:55.504Z,0
2017-10-21T03:37:57.506Z,0
2017-10-21T03:38:59.516Z,0
2017-10-21T03:40:01.621Z,0
2017-10-21T03:41:03.641Z,0
2017-10-21T03:42:05.578Z,0
2017-10-21T03:43:07.593Z,0
2017-10-21T03:44:09.610Z,0
2017-10-21T03:45:11.622Z,0
2017-10-21T03:46:13.687Z,0
2017-10-21T03:47:15.658Z,0
2017-10-21T03:48:17.630Z,0
2017-10-21T03:49:19.659Z,0
2017-10-21T03:50:21.675Z,0
2017-10-21T03:51:23.667Z,0
2017-10-21T03:52:25.701Z,0
2017-10-21T03:53:27.737Z,0
2017-10-21T03:54:29.710Z,0
2017-10-21T03:55:31.720Z,0
2017-10-21T03:56:33.737Z,0
2017-10-21T03:57:35.698Z,0
2017-10-21T03:58:37.650Z,0
2017-10-21T03:59:39.706Z,0
2017-10-21T04:00:41.695Z,0
2017-10-21T04:01:43.736Z,0
2017-10-21T04:02:45.812Z,0
2017-10-21T04:03:47.842Z,0
2017-10-21T04:04:49.838Z,0
2017-10-21T04:05:51.884Z,0
2017-10-21T04:06:53.951Z,0
2017-10-21T04:07:55.582Z,0
2017-10-21T04:08:57.179Z,0
2017-10-21T04:09:58.837Z,0
2017-10-21T04:11:00.437Z,0
2017-10-21T04:12:02.047Z,0
2017-10-21T04:13:03.654Z,0
2017-10-21T04:14:05.262Z,0
2017-10-21T04:15:06.874Z,0
2017-10-21T04:16:08.478Z,0
2017-10-21T04:17:10.091Z,0
2017-10-21T04:18:11.694Z,0
2017-10-21T04:19:13.309Z,0
2017-10-21T04:20:14.916Z,0
2017-10-21T04:21:16.532Z,0
2017-10-21T04:22:18.159Z,0
2017-10-21T04:23:19.750Z,0
2017-10-21T04:24:21.358Z,0
2017-10-21T04:25:22.970Z,0
2017-10-21T04:26:24.571Z,0
2017-10-21T04:27:26.184Z,0
2017-10-21T04:28:27.789Z,0
2017-10-21T04:29:29.421Z,0
2017-10-21T04:30:31.027Z,0
2017-10-21T04:31:32.637Z,0
2017-10-21T04:32:34.245Z,0
2017-10-21T04:33:36.034Z,0
2017-10-21T04:34:37.486Z,0
2017-10-21T04:35:39.098Z,0
2017-10-21T04:36:41.237Z,0
2017-10-21T04:37:42.958Z,0
2017-10-21T04:38:44.576Z,0
2017-10-21T04:39:46.174Z,0
2017-10-21T04:40:47.788Z,0
2017-10-21T04:41:49.398Z,0
2017-10-21T04:42:51.009Z,0
2017-10-21T04:43:52.617Z,0
2017-10-21T04:44:54.227Z,0
2017-10-21T04:45:55.831Z,0
2017-10-21T04:46:57.445Z,0
2017-10-21T04:47:59.050Z,0
2017-10-21T04:49:00.664Z,0
2017-10-21T04:50:02.269Z,0
2017-10-21T04:51:22.725Z,0
2017-10-21T04:52:27.160Z,0
2017-10-21T04:53:30.619Z,0
2017-10-21T04:54:33.078Z,0
2017-10-21T04:55:36.038Z,0
2017-10-21T04:56:39.044Z,0
2017-10-21T04:57:41.720Z,0
2017-10-21T04:58:44.313Z,0
2017-10-21T04:59:46.776Z,0
2017-10-21T05:00:49.360Z,0
2017-10-21T05:01:51.869Z,0
2017-10-21T05:02:54.450Z,0
2017-10-21T05:03:57.017Z,0
2017-10-21T05:04:59.975Z,0
2017-10-21T05:06:02.517Z,0
2017-10-21T05:07:04.780Z,0
2017-10-21T05:08:07.293Z,0
2017-10-21T05:09:10.077Z,0
2017-10-21T05:10:12.721Z,0
2017-10-21T05:11:15.207Z,0
2017-10-21T05:12:17.806Z,0
2017-10-21T05:13:20.340Z,0
2017-10-21T05:14:23.075Z,0
2017-10-21T05:15:25.788Z,0
2017-10-21T05:16:28.571Z,0
2017-10-21T05:17:32.239Z,0
2017-10-21T05:18:35.129Z,0
2017-10-21T05:19:37.558Z,0
2017-10-21T05:20:40.075Z,0
2017-10-21T05:21:42.911Z,0
2017-10-21T05:22:45.598Z,0
2017-10-21T05:23:48.118Z,0
2017-10-21T05:24:50.824Z,0
2017-10-21T05:25:53.551Z,0
2017-10-21T05:26:55.938Z,0
2017-10-21T05:27:58.652Z,0
2017-10-21T05:29:01.128Z,0
2017-10-21T05:30:03.924Z,0
2017-10-21T05:31:05.497Z,0
2017-10-21T05:32:07.101Z,0
2017-10-21T05:33:09.578Z,4
2017-10-21T05:34:11.949Z,0
2017-10-21T05:35:14.333Z,0
2017-10-21T05:36:16.620Z,4
2017-10-21T05:37:18.952Z,4
2017-10-21T05:38:21.220Z,4
2017-10-21T05:39:23.450Z,4
2017-10-21T05:40:25.708Z,8
2017-10-21T05:41:28.128Z,12
2017-10-21T05:42:30.328Z,12
2017-10-21T05:43:32.603Z,16
2017-10-21T05:44:34.784Z,16
2017-10-21T05:45:37.038Z,20
2017-10-21T05:46:39.491Z,28
2017-10-21T05:47:41.610Z,28
2017-10-21T05:48:43.849Z,36
2017-10-21T05:49:46.355Z,44
2017-10-21T05:50:48.837Z,52
2017-10-21T05:51:51.124Z,60
2017-10-21T05:52:53.227Z,68
2017-10-21T05:53:55.347Z,80
2017-10-21T05:54:57.487Z,88
2017-10-21T05:55:59.818Z,100
2017-10-21T05:57:01.878Z,112
2017-10-21T05:58:03.991Z,124
2017-10-21T05:59:06.268Z,140
2017-10-21T06:00:08.418Z,156
2017-10-21T06:01:10.477Z,176
2017-10-21T06:02:12.785Z,192
2017-10-21T06:03:14.916Z,212
2017-10-21T06:04:17.012Z,228
2017-10-21T06:05:19.170Z,256
2017-10-21T06:06:21.234Z,276
2017-10-21T06:07:23.368Z,296
2017-10-21T06:08:25.524Z,324
2017-10-21T06:09:27.811Z,352
2017-10-21T06:10:30.152Z,376
2017-10-21T06:11:32.158Z,408
2017-10-21T06:12:34.302Z,436
2017-10-21T06:13:37.476Z,464
2017-10-21T06:14:39.756Z,500
2017-10-21T06:15:42.579Z,544
2017-10-21T06:16:44.968Z,608
2017-10-21T06:17:47.182Z,680
2017-10-21T06:18:49.446Z,716
2017-10-21T06:19:51.739Z,764
2017-10-21T06:20:54.299Z,804
2017-10-21T06:21:56.735Z,840
2017-10-21T06:22:58.824Z,876
2017-10-21T06:24:01.029Z,916
2017-10-21T06:25:03.311Z,960
2017-10-21T06:26:16.532Z,980
2017-10-21T06:27:27.567Z,984
2017-10-21T06:28:37.070Z,988
2017-10-21T06:29:40.248Z,1024
2017-10-21T06:30:42.500Z,1064
2017-10-21T06:31:44.899Z,1104
2017-10-21T06:32:47.293Z,1124
2017-10-21T06:33:49.721Z,1116
2017-10-21T06:34:52.665Z,1104
2017-10-21T06:35:55.954Z,1140
2017-10-21T06:36:58.405Z,1480
2017-10-21T06:38:00.694Z,1780
2017-10-21T06:39:03.144Z,1684
2017-10-21T06:40:05.676Z,1596
2017-10-21T06:41:08.191Z,1468
2017-10-21T06:42:10.559Z,1480
2017-10-21T06:43:12.337Z,1452
2017-10-21T06:44:13.953Z,948
2017-10-21T06:46:01.962Z,1644
2017-10-21T06:47:03.574Z,1692
2017-10-21T06:48:55.784Z,1832
2017-10-21T06:49:57.387Z,1928
2017-10-21T06:50:59.001Z,2068
2017-10-21T06:52:00.618Z,2164
2017-10-21T06:53:02.227Z,2320
2017-10-21T06:54:03.843Z,2936
2017-10-21T06:55:05.456Z,2996
2017-10-21T06:56:07.425Z,2440
2017-10-21T06:57:10.660Z,1816
2017-10-21T06:58:12.283Z,1404
2017-10-21T06:59:13.902Z,1316
2017-10-21T07:00:15.528Z,1284
2017-10-21T07:01:17.142Z,1380
2017-10-21T07:02:18.758Z,1456
2017-10-21T07:03:20.368Z,1500
2017-10-21T07:04:21.985Z,1496
2017-10-21T07:05:23.594Z,1480
2017-10-21T07:06:25.215Z,1540
2017-10-21T07:07:26.825Z,1616
2017-10-21T07:08:28.442Z,1740
2017-10-21T07:09:30.055Z,1764
2017-10-21T07:10:31.674Z,1824
2017-10-21T07:11:33.285Z,2020
2017-10-21T07:12:34.903Z,2212
2017-10-21T07:13:36.514Z,2256
2017-10-21T07:14:38.130Z,2132
2017-10-21T07:15:39.742Z,2016
2017-10-21T07:16:41.360Z,1900
2017-10-21T07:17:42.973Z,1932
2017-10-21T07:18:44.586Z,1996
2017-10-21T07:19:46.203Z,2436
2017-10-21T07:20:47.815Z,3472
2017-10-21T07:21:49.431Z,3340
2017-10-21T07:22:51.042Z,2724
2017-10-21T07:23:52.659Z,1940
2017-10-21T07:25:05.860Z,1544
2017-10-21T07:26:15.783Z,1364
2017-10-21T07:27:27.409Z,1220
2017-10-21T07:28:29.151Z,1104
2017-10-21T07:29:41.655Z,1288
2017-10-21T07:30:54.879Z,1532
2017-10-21T07:32:07.274Z,1260
2017-10-21T07:33:09.236Z,1252
2017-10-21T07:34:10.921Z,1348
2017-10-21T07:35:12.546Z,1500
2017-10-21T07:36:14.308Z,1616
2017-10-21T07:37:27.257Z,1604
2017-10-21T07:38:28.969Z,1932
2017-10-21T07:39:30.589Z,1704
2017-10-21T07:40:32.893Z,1468
2017-10-21T07:41:34.587Z,1392
2017-10-21T07:42:36.874Z,1264
2017-10-21T07:43:38.488Z,1168
2017-10-21T07:44:40.229Z,1156
2017-10-21T07:45:53.306Z,1204
2017-10-21T07:47:01.457Z,1228
2017-10-21T07:48:04.172Z,1512
2017-10-21T07:49:17.068Z,2084
2017-10-21T07:50:18.789Z,2316
2017-10-21T07:51:21.451Z,2132
2017-10-21T07:52:24.031Z,2196
2017-10-21T07:53:26.869Z,2120
2017-10-21T07:54:29.617Z,2116
2017-10-21T07:55:32.149Z,2252
2017-10-21T07:56:41.491Z,2300
2017-10-21T07:57:43.064Z,2640
2017-10-21T07:58:44.681Z,2560
2017-10-21T07:59:46.298Z,2432
2017-10-21T08:00:59.120Z,2724
2017-10-21T08:02:13.108Z,2816
2017-10-21T08:03:25.472Z,2988
2017-10-21T08:04:38.804Z,2268
2017-10-21T08:05:51.697Z,1280
2017-10-21T08:06:53.274Z,1248
2017-10-21T08:08:07.028Z,1428
2017-10-21T08:09:17.715Z,1804
2017-10-21T08:10:25.056Z,1936
2017-10-21T08:11:27.453Z,2012
2017-10-21T08:12:29.264Z,1740
2017-10-21T08:13:42.698Z,1680
2017-10-21T08:14:50.957Z,1780
2017-10-21T08:16:04.374Z,1768
2017-10-21T08:17:05.979Z,1668
2017-10-21T08:18:07.920Z,1584
2017-10-21T08:19:09.829Z,1468
2017-10-21T08:20:11.530Z,1564
2017-10-21T08:21:25.510Z,1732
2017-10-21T08:22:28.461Z,1976
2017-10-21T08:23:31.173Z,1732
2017-10-21T08:24:33.118Z,1700
2017-10-21T08:25:35.490Z,1760
2017-10-21T08:26:37.455Z,1944
2017-10-21T08:27:56.241Z,2100
2017-10-21T08:29:10.600Z,2316
2017-10-21T08:30:24.564Z,2408
2017-10-21T08:31:33.401Z,2680
2017-10-21T08:32:38.326Z,2752
2017-10-21T08:33:41.753Z,2892
2017-10-21T08:34:55.140Z,2528
2017-10-21T08:35:57.460Z,2272
2017-10-21T08:37:11.829Z,2624
2017-10-21T08:38:23.585Z,3116
2017-10-21T08:39:25.827Z,3016
2017-10-21T08:40:39.134Z,3144
2017-10-21T08:41:42.625Z,2832
2017-10-21T08:42:45.830Z,2388
2017-10-21T08:43:49.345Z,1944
2017-10-21T08:44:52.470Z,1980
2017-10-21T08:45:55.152Z,2244
2017-10-21T08:46:58.078Z,2128
2017-10-21T08:48:12.152Z,2172
2017-10-21T08:49:15.368Z,2284
2017-10-21T08:50:17.856Z,2832
2017-10-21T08:51:30.842Z,2372
2017-10-21T08:52:42.080Z,2608
2017-10-21T08:53:55.985Z,2748
2017-10-21T08:55:09.420Z,2852
2017-10-21T08:56:14.592Z,3084
2017-10-21T08:57:16.694Z,2928
2017-10-21T08:58:18.754Z,1992
2017-10-21T08:59:20.849Z,1640
2017-10-21T09:00:22.998Z,1848
2017-10-21T09:01:25.019Z,2252
2017-10-21T09:02:26.668Z,2328
2017-10-21T09:03:28.307Z,2292
2017-10-21T09:04:29.925Z,2476
2017-10-21T09:05:31.980Z,3100
2017-10-21T09:06:34.347Z,3084
2017-10-21T09:07:36.551Z,3044
2017-10-21T09:08:38.753Z,3052
2017-10-21T09:09:40.759Z,3636
2017-10-21T09:10:42.958Z,4168
2017-10-21T09:11:45.259Z,4524
2017-10-21T09:12:46.904Z,4700
2017-10-21T09:13:49.116Z,4836
2017-10-21T09:14:51.424Z,5300
2017-10-21T09:15:53.027Z,5256
2017-10-21T09:16:55.381Z,5088
2017-10-21T09:17:57.640Z,5300
2017-10-21T09:18:59.872Z,5088
2017-10-21T09:20:02.122Z,6144
2017-10-21T09:21:04.577Z,5940
2017-10-21T09:22:06.574Z,5772
2017-10-21T09:23:08.557Z,5392
2017-10-21T09:24:10.666Z,5148
2017-10-21T09:25:12.750Z,5196
2017-10-21T09:26:14.372Z,4864
2017-10-21T09:27:15.991Z,5072
2017-10-21T09:28:17.615Z,5192
2017-10-21T09:29:19.889Z,5824
2017-10-21T09:30:22.357Z,6160
2017-10-21T09:31:24.928Z,6648
2017-10-21T09:32:27.376Z,6940
2017-10-21T09:33:29.812Z,7328
2017-10-21T09:34:43.412Z,8096
2017-10-21T09:35:56.463Z,8340
2017-10-21T09:37:02.356Z,8292
2017-10-21T09:38:05.267Z,7468
2017-10-21T09:39:18.913Z,6872
2017-10-21T09:40:21.235Z,6284
2017-10-21T09:41:23.372Z,7120
2017-10-21T09:42:25.345Z,8316
2017-10-21T09:43:27.562Z,9088
2017-10-21T09:44:29.560Z,10452
2017-10-21T09:45:31.672Z,10804
2017-10-21T09:46:33.678Z,9592
2017-10-21T09:47:35.591Z,9608
2017-10-21T09:48:37.512Z,8228
2017-10-21T09:49:39.575Z,7072
2017-10-21T09:50:41.583Z,8900
2017-10-21T09:51:43.531Z,9696
2017-10-21T09:52:45.517Z,10640
2017-10-21T09:53:47.599Z,10592
2017-10-21T09:54:49.594Z,7828
2017-10-21T09:55:51.627Z,8028
2017-10-21T09:56:53.731Z,7912
2017-10-21T09:57:55.869Z,7644
2017-10-21T09:58:58.074Z,7456
2017-10-21T10:00:00.122Z,6904
2017-10-21T10:01:02.201Z,8236
2017-10-21T10:02:04.312Z,8292
2017-10-21T10:03:06.526Z,6260
2017-10-21T10:04:08.636Z,6784
2017-10-21T10:05:10.728Z,6552
2017-10-21T10:06:12.914Z,5408
2017-10-21T10:07:15.072Z,4880
2017-10-21T10:08:17.273Z,4516
2017-10-21T10:09:19.401Z,4108
2017-10-21T10:10:21.510Z,4260
2017-10-21T10:11:23.778Z,4448
2017-10-21T10:12:26.179Z,4652
2017-10-21T10:13:28.311Z,3984
2017-10-21T10:14:30.717Z,3688
2017-10-21T10:15:32.979Z,4120
2017-10-21T10:16:35.225Z,4812
2017-10-21T10:17:37.546Z,4932
2017-10-21T10:18:39.603Z,4772
2017-10-21T10:19:41.686Z,4512
2017-10-21T10:20:43.874Z,4000
2017-10-21T10:21:45.738Z,3504
2017-10-21T10:22:47.916Z,3540
2017-10-21T10:23:50.283Z,3448
2017-10-21T10:24:52.529Z,3812
2017-10-21T10:25:54.702Z,3448
2017-10-21T10:26:56.973Z,3312
2017-10-21T10:27:59.233Z,3472
2017-10-21T10:29:01.590Z,4112
2017-10-21T10:30:03.836Z,3860
2017-10-21T10:31:05.957Z,4072
2017-10-21T10:32:08.396Z,3636
2017-10-21T10:33:10.567Z,3272
2017-10-21T10:34:12.934Z,3296
2017-10-21T10:35:15.148Z,3252
2017-10-21T10:36:17.306Z,3628
2017-10-21T10:37:19.474Z,3500
2017-10-21T10:38:21.617Z,2940
2017-10-21T10:39:23.666Z,2852
2017-10-21T10:40:25.718Z,2488
2017-10-21T10:41:27.829Z,2400
2017-10-21T10:42:30.040Z,2404
2017-10-21T10:43:32.220Z,2560
2017-10-21T10:44:34.286Z,2548
2017-10-21T10:45:36.360Z,2416
2017-10-21T10:46:38.492Z,2620
2017-10-21T10:47:40.685Z,3016
2017-10-21T10:48:42.790Z,3656
2017-10-21T10:49:45.127Z,4732
2017-10-21T10:50:47.472Z,4520
2017-10-21T10:51:49.681Z,4844
2017-10-21T10:52:51.899Z,3448
2017-10-21T10:53:54.094Z,3688
2017-10-21T10:54:56.306Z,3880
2017-10-21T10:55:58.311Z,3120
2017-10-21T10:56:59.925Z,2732
2017-10-21T10:58:01.541Z,2656
2017-10-21T10:59:03.177Z,2484
2017-10-21T11:00:04.942Z,2368
2017-10-21T11:01:06.817Z,1784
2017-10-21T11:02:08.856Z,1704
2017-10-21T11:03:10.681Z,2184
2017-10-21T11:04:12.530Z,2280
2017-10-21T11:05:14.493Z,2040
2017-10-21T11:06:16.398Z,2112
2017-10-21T11:07:18.084Z,1624
2017-10-21T11:08:19.850Z,2056
2017-10-21T11:09:21.467Z,2808
2017-10-21T11:10:23.120Z,3736
2017-10-21T11:11:24.932Z,5420
2017-10-21T11:12:26.867Z,8748
2017-10-21T11:13:28.794Z,8460
2017-10-21T11:14:30.691Z,8936
2017-10-21T11:15:32.488Z,9972
2017-10-21T11:16:34.303Z,9468
2017-10-21T11:17:36.121Z,9364
2017-10-21T11:18:37.840Z,7904
2017-10-21T11:19:39.513Z,6660
2017-10-21T11:20:41.404Z,5296
2017-10-21T11:21:43.208Z,6352
2017-10-21T11:22:45.235Z,6480
2017-10-21T11:23:46.863Z,5928
2017-10-21T11:24:48.492Z,5436
2017-10-21T11:25:50.127Z,6144
2017-10-21T11:26:51.821Z,6628
2017-10-21T11:27:53.633Z,6280
2017-10-21T11:28:55.483Z,6236
2017-10-21T11:29:57.401Z,5784
2017-10-21T11:30:59.247Z,7408
2017-10-21T11:32:01.181Z,8792
2017-10-21T11:33:03.106Z,9500
2017-10-21T11:34:04.975Z,8932
2017-10-21T11:35:06.870Z,7716
2017-10-21T11:36:08.742Z,6700
2017-10-21T11:37:10.679Z,6520
2017-10-21T11:38:12.596Z,5336
2017-10-21T11:39:14.437Z,4156
2017-10-21T11:40:16.165Z,4496
2017-10-21T11:41:17.868Z,4600
2017-10-21T11:42:19.519Z,4920
2017-10-21T11:43:21.337Z,5848
2017-10-21T11:44:22.968Z,6852
2017-10-21T11:45:24.785Z,7144
2017-10-21T11:46:26.413Z,7984
2017-10-21T11:47:28.085Z,9796
2017-10-21T11:48:29.899Z,10324
2017-10-21T11:49:31.708Z,11016
2017-10-21T11:50:33.524Z,10556
2017-10-21T11:51:35.549Z,9704
2017-10-21T11:52:37.474Z,8944
2017-10-21T11:53:39.263Z,8184
2017-10-21T11:54:41.056Z,7660
2017-10-21T11:55:43.007Z,7112
2017-10-21T11:56:44.927Z,7384
2017-10-21T11:57:46.847Z,7696
2017-10-21T11:58:48.771Z,7980
2017-10-21T11:59:50.670Z,7792
2017-10-21T12:00:52.650Z,7972
2017-10-21T12:01:54.642Z,8136
2017-10-21T12:02:56.541Z,8556
2017-10-21T12:03:58.540Z,8536
2017-10-21T12:05:00.432Z,8772
2017-10-21T12:06:02.365Z,8452
2017-10-21T12:07:03.998Z,7440
2017-10-21T12:08:05.812Z,6816
2017-10-21T12:09:07.659Z,7236
2017-10-21T12:10:09.485Z,7196
2017-10-21T12:11:11.412Z,7672
2017-10-21T12:12:13.264Z,8692
2017-10-21T12:13:15.118Z,8644
2017-10-21T12:14:17.119Z,7628
2017-10-21T12:15:18.893Z,7416
2017-10-21T12:16:20.790Z,7172
2017-10-21T12:17:22.726Z,6428
2017-10-21T12:18:24.732Z,6080
2017-10-21T12:19:26.586Z,6520
2017-10-21T12:20:28.484Z,6916
2017-10-21T12:21:30.401Z,7676
2017-10-21T12:22:32.257Z,8104
2017-10-21T12:23:34.198Z,8004
2017-10-21T12:24:36.105Z,7616
2017-10-21T12:25:38.021Z,7672
2017-10-21T12:26:39.981Z,8648
2017-10-21T12:27:41.842Z,9524
2017-10-21T12:28:43.739Z,9860
2017-10-21T12:29:45.609Z,11196
2017-10-21T12:30:47.235Z,11652
2017-10-21T12:31:48.853Z,9896
2017-10-21T12:32:50.493Z,7292
2017-10-21T12:33:52.105Z,6440
2017-10-21T12:34:53.730Z,6264
2017-10-21T12:35:55.346Z,5284
2017-10-21T12:36:56.967Z,5244
2017-10-21T12:37:58.580Z,4308
2017-10-21T12:39:00.199Z,4328
2017-10-21T12:40:01.818Z,6092
2017-10-21T12:41:03.431Z,7168
2017-10-21T12:42:05.050Z,6388
2017-10-21T12:43:06.675Z,12136
2017-10-21T12:44:08.291Z,11528
2017-10-21T12:45:09.906Z,10080
2017-10-21T12:46:11.523Z,8076
2017-10-21T12:47:13.143Z,6876
2017-10-21T12:48:14.765Z,6844
2017-10-21T12:49:16.380Z,9424
2017-10-21T12:50:18.001Z,10132
2017-10-21T12:51:19.619Z,8556
2017-10-21T12:52:21.236Z,5268
2017-10-21T12:53:22.855Z,4448
2017-10-21T12:54:24.472Z,5508
2017-10-21T12:55:26.094Z,7320
2017-10-21T12:56:27.706Z,5192
2017-10-21T12:57:29.330Z,8956
2017-10-21T12:58:30.950Z,9820
2017-10-21T12:59:32.561Z,10512
2017-10-21T13:00:34.179Z,8528
2017-10-21T13:01:35.800Z,5972
2017-10-21T13:02:37.417Z,5476
2017-10-21T13:03:39.034Z,5604
2017-10-21T13:04:40.651Z,5544
2017-10-21T13:05:42.272Z,5596
2017-10-21T13:06:43.890Z,5952
2017-10-21T13:07:45.503Z,6152
2017-10-21T13:08:47.120Z,5728
2017-10-21T13:09:48.740Z,4904
2017-10-21T13:10:50.363Z,4700
2017-10-21T13:12:19.612Z,5548
2017-10-21T13:13:21.227Z,5432
2017-10-21T13:15:12.977Z,5128
2017-10-21T13:16:14.564Z,5104
2017-10-21T13:18:06.260Z,4152
2017-10-21T13:19:07.878Z,4040
2017-10-21T13:20:59.609Z,3792
2017-10-21T13:22:01.221Z,3388
2017-10-21T13:23:52.913Z,5184
2017-10-21T13:24:54.528Z,6056
2017-10-21T13:26:46.252Z,5388
2017-10-21T13:27:47.870Z,4520
2017-10-21T13:29:39.562Z,4500
2017-10-21T13:30:41.176Z,4260
2017-10-21T13:31:42.788Z,4456
2017-10-21T13:32:44.409Z,4196
2017-10-21T13:33:46.025Z,4336
2017-10-21T13:34:47.637Z,4096
2017-10-21T13:35:49.253Z,4264
2017-10-21T13:36:50.872Z,3908
2017-10-21T13:37:52.500Z,4020
2017-10-21T13:38:54.103Z,4816
2017-10-21T13:39:55.718Z,5712
2017-10-21T13:40:57.335Z,5440
2017-10-21T13:41:58.954Z,5460
2017-10-21T13:43:00.567Z,4896
2017-10-21T13:44:02.181Z,4912
2017-10-21T13:45:03.801Z,4852
2017-10-21T13:46:05.417Z,4084
2017-10-21T13:47:07.033Z,3868
2017-10-21T13:48:08.650Z,3124
2017-10-21T13:49:10.264Z,2620
2017-10-21T13:50:11.886Z,2588
2017-10-21T13:51:13.498Z,2800
2017-10-21T13:52:15.128Z,2596
2017-10-21T13:53:16.738Z,2428
2017-10-21T13:54:18.354Z,2408
2017-10-21T13:55:19.966Z,2444
2017-10-21T13:56:21.597Z,2728
2017-10-21T13:57:23.211Z,2924
2017-10-21T13:58:24.833Z,3724
2017-10-21T13:59:26.445Z,3368
2017-10-21T14:00:28.070Z,2808
2017-10-21T14:01:29.684Z,2620
2017-10-21T14:02:31.300Z,2768
2017-10-21T14:03:32.921Z,2756
2017-10-21T14:04:34.540Z,3136
2017-10-21T14:05:36.163Z,3716
2017-10-21T14:06:37.772Z,3868
2017-10-21T14:07:39.385Z,4092
2017-10-21T14:08:41.006Z,4028
2017-10-21T14:09:42.622Z,4468
2017-10-21T14:10:44.237Z,4912
2017-10-21T14:11:45.859Z,4672
2017-10-21T14:12:47.473Z,3940
2017-10-21T14:13:49.116Z,3508
2017-10-21T14:14:50.707Z,3212
2017-10-21T14:15:52.328Z,3056
2017-10-21T14:16:53.939Z,3164
2017-10-21T14:17:55.562Z,3596
2017-10-21T14:18:57.182Z,4232
2017-10-21T14:19:58.794Z,4424
2017-10-21T14:21:00.412Z,4168
2017-10-21T14:22:02.027Z,4500
2017-10-21T14:23:03.648Z,5612
2017-10-21T14:24:05.264Z,6528
2017-10-21T14:25:06.880Z,6272
2017-10-21T14:26:08.504Z,5020
2017-10-21T14:27:10.120Z,4504
2017-10-21T14:28:11.738Z,4316
2017-10-21T14:29:13.357Z,3464
2017-10-21T14:30:14.969Z,3236
2017-10-21T14:31:16.587Z,3628
2017-10-21T14:32:18.208Z,3760
2017-10-21T14:33:19.826Z,3772
2017-10-21T14:34:21.448Z,3776
2017-10-21T14:35:23.062Z,3688