createdAt,value
2023-03-20T00:01:30.004Z,32.47
2023-03-20T00:03:57.179Z,33.53
2023-03-20T00:06:26.261Z,34.70
2023-03-20T00:08:54.789Z,48.90
2023-03-20T00:11:30.543Z,33.50
2023-03-20T00:14:08.646Z,36.33
2023-03-20T00:16:38.399Z,43.30
2023-03-20T00:19:06.899Z,36.90
2023-03-20T00:21:34.124Z,43.33
2023-03-20T00:24:00.613Z,35.37
2023-03-20T00:26:33.027Z,39.10
2023-03-20T00:28:59.451Z,43.93
2023-03-20T00:31:37.690Z,34.73
2023-03-20T00:34:06.996Z,38.80
2023-03-20T00:36:33.483Z,37.70
2023-03-20T00:39:00.167Z,35.90
2023-03-20T00:41:48.521Z,34.40
2023-03-20T00:44:33.718Z,37.97
2023-03-20T00:47:04.015Z,30.27
2023-03-20T00:49:35.458Z,27.23
2023-03-20T00:52:03.339Z,29.70
2023-03-20T00:54:30.775Z,34.00
2023-03-20T00:57:25.876Z,28.83
2023-03-20T01:00:05.117Z,30.20
2023-03-20T01:02:32.055Z,28.10
2023-03-20T01:05:00.265Z,27.07
2023-03-20T01:07:27.669Z,24.70
2023-03-20T01:09:54.678Z,27.67
2023-03-20T01:12:21.102Z,23.33
2023-03-20T01:14:53.535Z,27.37
2023-03-20T01:17:22.953Z,33.27
2023-03-20T01:19:49.638Z,23.47
2023-03-20T01:22:17.973Z,25.33
2023-03-20T01:24:44.571Z,26.80
2023-03-20T01:27:16.186Z,30.17
2023-03-20T01:29:43.175Z,21.43
2023-03-20T01:32:12.588Z,25.00
2023-03-20T01:34:39.249Z,23.60
2023-03-20T01:37:11.398Z,19.10
2023-03-20T01:39:38.340Z,17.13
2023-03-20T01:42:07.982Z,20.47
2023-03-20T01:44:36.391Z,19.73
2023-03-20T01:47:15.820Z,17.10
2023-03-20T01:50:22.137Z,21.63
2023-03-20T01:52:55.137Z,18.47
2023-03-20T01:55:23.459Z,27.70
2023-03-20T01:57:59.033Z,29.17
2023-03-20T02:00:25.642Z,26.63
2023-03-20T02:02:52.992Z,31.00
2023-03-20T02:05:39.791Z,38.00
2023-03-20T02:08:29.074Z,28.13
2023-03-20T02:10:58.208Z,24.73
2023-03-20T02:13:30.186Z,25.57
2023-03-20T02:16:04.589Z,25.00
2023-03-20T02:18:52.093Z,22.30
2023-03-20T02:22:09.797Z,18.73
2023-03-20T02:24:54.091Z,18.03
2023-03-20T02:27:47.003Z,17.10
2023-03-20T02:30:24.151Z,15.10
2023-03-20T02:33:18.583Z,17.80
2023-03-20T02:36:02.520Z,15.37
2023-03-20T02:38:59.940Z,14.63
2023-03-20T02:41:58.767Z,14.23
2023-03-20T02:44:46.174Z,10.50
2023-03-20T02:47:43.852Z,13.47
2023-03-20T02:50:39.913Z,9.87
2023-03-20T02:53:38.643Z,10.10
2023-03-20T02:56:24.984Z,11.93
2023-03-20T02:59:03.220Z,13.13
2023-03-20T03:01:42.128Z,12.47
2023-03-20T03:04:18.112Z,12.53
2023-03-20T03:06:48.712Z,11.47
2023-03-20T03:09:38.154Z,12.30
2023-03-20T03:12:14.242Z,15.97
2023-03-20T03:14:46.477Z,12.23
2023-03-20T03:17:17.574Z,10.63
2023-03-20T03:19:48.305Z,13.37
2023-03-20T03:22:18.383Z,11.33
2023-03-20T03:24:47.584Z,10.20
2023-03-20T03:27:26.017Z,10.57
2023-03-20T03:29:58.983Z,9.77
2023-03-20T03:32:33.309Z,8.37
2023-03-20T03:35:01.440Z,8.90
2023-03-20T03:37:42.972Z,7.13
2023-03-20T03:40:28.925Z,6.43
2023-03-20T03:43:07.615Z,6.73
2023-03-20T03:45:43.528Z,6.93
2023-03-20T03:48:19.015Z,7.23
2023-03-20T03:51:00.332Z,7.13
2023-03-20T03:53:32.072Z,6.17
2023-03-20T03:56:03.900Z,7.50
2023-03-20T03:58:43.175Z,6.90
2023-03-20T04:01:14.035Z,6.83
2023-03-20T04:03:46.821Z,5.97
2023-03-20T04:06:16.093Z,7.17
2023-03-20T04:08:43.516Z,7.83
2023-03-20T04:11:22.388Z,7.03
2023-03-20T04:13:50.585Z,7.97
2023-03-20T04:16:18.211Z,8.17
2023-03-20T04:18:46.317Z,9.40
2023-03-20T04:21:15.990Z,9.40
2023-03-20T04:23:43.415Z,9.07
2023-03-20T04:26:09.824Z,12.90
2023-03-20T04:28:36.576Z,10.63
2023-03-20T04:31:21.747Z,11.33
2023-03-20T04:34:07.092Z,14.43
2023-03-20T04:37:03.199Z,12.03
2023-03-20T04:39:42.932Z,11.73
2023-03-20T04:42:11.632Z,13.13
2023-03-20T04:44:37.995Z,12.13
2023-03-20T04:47:04.380Z,13.87
2023-03-20T04:49:33.096Z,21.33
2023-03-20T04:51:59.658Z,14.57
2023-03-20T04:54:40.898Z,15.43
2023-03-20T04:57:07.249Z,12.20
2023-03-20T04:59:33.920Z,16.33
2023-03-20T05:02:00.929Z,15.80
2023-03-20T05:04:27.871Z,16.27
2023-03-20T05:06:54.231Z,10.90
2023-03-20T05:09:23.905Z,14.60
2023-03-20T05:11:51.547Z,14.03
2023-03-20T05:14:37.265Z,15.27
2023-03-20T05:17:24.896Z,12.47
2023-03-20T05:20:10.902Z,18.10
2023-03-20T05:23:06.537Z,24.10
2023-03-20T05:26:05.581Z,18.80
2023-03-20T05:28:51.846Z,19.83
2023-03-20T05:31:36.735Z,26.03
2023-03-20T05:34:12.556Z,26.00
2023-03-20T05:37:02.107Z,22.77
2023-03-20T05:39:46.937Z,27.70
2023-03-20T05:42:39.690Z,24.00
2023-03-20T05:45:06.496Z,28.00
2023-03-20T05:47:45.890Z,27.93
2023-03-20T05:50:45.776Z,33.30
2023-03-20T05:53:37.192Z,31.73
2023-03-20T05:56:17.356Z,37.23
2023-03-20T05:59:02.633Z,41.80
2023-03-20T06:01:48.078Z,40.63
2023-03-20T06:04:24.654Z,36.53
2023-03-20T06:07:14.181Z,39.07
2023-03-20T06:09:43.288Z,28.47
2023-03-20T06:12:12.667Z,36.97
2023-03-20T06:14:39.577Z,27.47
2023-03-20T06:17:07.802Z,25.63
2023-03-20T06:19:34.418Z,35.43
2023-03-20T06:22:00.949Z,28.70
2023-03-20T06:24:27.414Z,29.33
2023-03-20T06:26:54.023Z,22.57
2023-03-20T06:29:20.462Z,25.17
2023-03-20T06:31:49.289Z,20.23
2023-03-20T06:34:23.385Z,17.23
2023-03-20T06:36:50.086Z,23.77
2023-03-20T06:39:20.276Z,20.63
2023-03-20T06:41:47.341Z,16.07
2023-03-20T06:44:13.787Z,16.70
2023-03-20T06:47:12.228Z,13.83
2023-03-20T06:49:40.151Z,20.77
2023-03-20T06:52:08.910Z,21.33
2023-03-20T06:54:36.737Z,11.67
2023-03-20T06:57:03.128Z,18.07
2023-03-20T06:59:29.517Z,18.27
2023-03-20T07:01:57.183Z,15.30
2023-03-20T07:04:24.041Z,21.33
2023-03-20T07:06:53.799Z,16.77
2023-03-20T07:09:21.995Z,15.57
2023-03-20T07:11:48.402Z,18.57
2023-03-20T07:14:15.078Z,20.17
2023-03-20T07:16:56.271Z,17.17
2023-03-20T07:19:23.147Z,21.17
2023-03-20T07:21:59.352Z,14.10
2023-03-20T07:24:26.219Z,13.67
2023-03-20T07:26:52.601Z,14.30
2023-03-20T07:29:19.819Z,14.70
2023-03-20T07:31:46.321Z,16.13
2023-03-20T07:34:21.091Z,20.60
2023-03-20T07:36:47.463Z,12.50
2023-03-20T07:39:18.013Z,11.50
2023-03-20T07:41:53.128Z,29.67
2023-03-20T07:44:35.565Z,16.93
2023-03-20T07:47:08.328Z,18.83
2023-03-20T07:49:34.710Z,19.03
2023-03-20T07:52:01.660Z,9.40
2023-03-20T07:54:30.707Z,15.10
2023-03-20T07:56:57.644Z,17.13
2023-03-20T07:59:24.186Z,16.80
2023-03-20T08:01:50.628Z,27.03
2023-03-20T08:04:19.469Z,14.30
2023-03-20T08:06:46.308Z,16.40
2023-03-20T08:09:12.794Z,20.67
2023-03-20T08:11:39.129Z,18.97
2023-03-20T08:14:05.825Z,19.77
2023-03-20T08:16:32.267Z,25.20
2023-03-20T08:19:01.415Z,18.00
2023-03-20T08:21:29.102Z,22.57
2023-03-20T08:23:55.820Z,21.83
2023-03-20T08:26:23.142Z,29.70
2023-03-20T08:28:50.479Z,22.77
2023-03-20T08:31:18.029Z,28.00
2023-03-20T08:33:45.887Z,24.07
2023-03-20T08:36:12.375Z,14.73
2023-03-20T08:38:38.865Z,19.23
2023-03-20T08:41:06.888Z,29.30
2023-03-20T08:43:33.384Z,11.63
2023-03-20T08:45:59.722Z,11.67
2023-03-20T08:48:26.216Z,17.17
2023-03-20T08:50:52.585Z,14.40
2023-03-20T08:53:21.702Z,18.97
2023-03-20T08:55:49.937Z,10.63
2023-03-20T08:58:16.963Z,13.23
2023-03-20T09:00:43.890Z,9.50
2023-03-20T09:03:14.739Z,13.33
2023-03-20T09:05:43.825Z,9.07
2023-03-20T09:08:10.134Z,11.90
2023-03-20T09:10:36.634Z,7.07
2023-03-20T09:13:15.523Z,8.77
2023-03-20T09:15:49.446Z,15.63
2023-03-20T09:18:15.852Z,6.30
2023-03-20T09:20:42.182Z,11.73
2023-03-20T09:23:08.524Z,14.10
2023-03-20T09:25:35.224Z,7.10
2023-03-20T09:28:01.729Z,9.20
2023-03-20T09:30:28.055Z,6.20
2023-03-20T09:32:54.418Z,7.07
2023-03-20T09:35:21.233Z,6.53
2023-03-20T09:37:47.828Z,5.73
2023-03-20T09:40:43.251Z,4.83
2023-03-20T09:43:43.825Z,5.10
2023-03-20T09:46:19.564Z,4.40
2023-03-20T09:49:12.213Z,6.73
2023-03-20T09:51:49.843Z,4.00
2023-03-20T09:54:52.728Z,4.20
2023-03-20T09:57:26.944Z,4.17
2023-03-20T10:00:01.632Z,11.63
2023-03-20T10:02:45.284Z,6.10
2023-03-20T10:05:26.167Z,4.10
2023-03-20T10:07:58.749Z,3.10
2023-03-20T10:10:55.118Z,3.03
2023-03-20T10:13:40.055Z,4.70
2023-03-20T10:16:40.451Z,3.53
2023-03-20T10:19:24.567Z,3.47
2023-03-20T10:22:00.831Z,4.20
2023-03-20T10:24:32.345Z,4.33
2023-03-20T10:27:21.544Z,3.77
2023-03-20T10:29:59.470Z,3.73
2023-03-20T10:32:33.655Z,3.83
2023-03-20T10:35:20.284Z,3.27
2023-03-20T10:38:23.908Z,6.13
2023-03-20T10:40:51.010Z,5.43
2023-03-20T10:43:30.855Z,4.23
2023-03-20T10:46:32.205Z,5.40
2023-03-20T10:49:14.353Z,4.07
2023-03-20T10:51:51.135Z,4.27
2023-03-20T10:54:27.926Z,6.63
2023-03-20T10:56:58.966Z,4.23
2023-03-20T10:59:40.303Z,5.23
2023-03-20T11:02:14.799Z,4.20
2023-03-20T11:04:41.253Z,5.10
2023-03-20T11:07:24.266Z,5.13
2023-03-20T11:10:07.899Z,4.27
2023-03-20T11:12:35.841Z,7.90
2023-03-20T11:15:14.588Z,5.83
2023-03-20T11:17:41.456Z,6.33
2023-03-20T11:20:08.438Z,5.73
2023-03-20T11:22:36.843Z,5.57
2023-03-20T11:25:05.299Z,5.13
2023-03-20T11:27:36.202Z,5.90
2023-03-20T11:30:06.037Z,5.93
2023-03-20T11:32:40.790Z,5.37
2023-03-20T11:35:33.427Z,5.23
2023-03-20T11:38:15.340Z,7.43
2023-03-20T11:40:41.704Z,4.73
2023-03-20T11:43:14.689Z,4.97
2023-03-20T11:45:43.883Z,5.23
2023-03-20T11:48:21.914Z,6.03
2023-03-20T11:50:51.869Z,5.10
2023-03-20T11:53:40.583Z,5.47
2023-03-20T11:56:23.932Z,5.23
2023-03-20T11:59:09.084Z,5.80
2023-03-20T12:01:46.901Z,5.97
2023-03-20T12:04:17.132Z,4.63
2023-03-20T12:06:53.994Z,9.17
2023-03-20T12:09:49.391Z,3.77
2023-03-20T12:12:43.632Z,4.13
2023-03-20T12:15:12.745Z,5.27
2023-03-20T12:18:01.077Z,4.93
2023-03-20T12:20:59.491Z,6.90
2023-03-20T12:23:34.454Z,9.00
2023-03-20T12:26:10.891Z,8.30
2023-03-20T12:28:50.206Z,6.27
2023-03-20T12:31:50.501Z,6.60
2023-03-20T12:34:34.839Z,8.00
2023-03-20T12:37:02.251Z,8.57
2023-03-20T12:39:36.298Z,8.63
2023-03-20T12:42:23.040Z,6.90
2023-03-20T12:45:03.971Z,6.23
2023-03-20T12:47:47.134Z,5.67
2023-03-20T12:50:39.642Z,12.30
2023-03-20T12:53:11.947Z,8.60
2023-03-20T12:55:59.014Z,7.30
2023-03-20T12:58:45.833Z,7.47
2023-03-20T13:01:22.111Z,6.70
2023-03-20T13:03:55.440Z,8.50
2023-03-20T13:06:40.507Z,11.03
2023-03-20T13:09:45.156Z,10.20
2023-03-20T13:12:45.820Z,11.30
2023-03-20T13:15:48.684Z,7.67
2023-03-20T13:18:38.781Z,11.47
2023-03-20T13:21:24.337Z,5.93
2023-03-20T13:24:29.978Z,5.30
2023-03-20T13:27:09.947Z,9.03
2023-03-20T13:29:57.892Z,5.63
2023-03-20T13:32:36.599Z,10.77
2023-03-20T13:35:27.153Z,11.37
2023-03-20T13:38:15.358Z,8.63
2023-03-20T13:40:44.157Z,8.97
2023-03-20T13:43:34.725Z,18.00
2023-03-20T13:46:08.901Z,9.70
2023-03-20T13:48:40.560Z,8.93
2023-03-20T13:51:31.434Z,8.40
2023-03-20T13:53:57.843Z,8.73
2023-03-20T13:56:47.504Z,11.30
2023-03-20T13:59:41.555Z,8.97
2023-03-20T14:02:31.287Z,5.73
2023-03-20T14:05:12.293Z,10.53
2023-03-20T14:07:44.383Z,5.57
2023-03-20T14:10:24.191Z,5.50
2023-03-20T14:13:00.987Z,11.00
2023-03-20T14:15:32.126Z,6.10
2023-03-20T14:18:07.824Z,5.47
2023-03-20T14:20:38.545Z,4.80
2023-03-20T14:23:07.195Z,6.07
2023-03-20T14:25:40.621Z,6.47
2023-03-20T14:28:12.644Z,8.43
2023-03-20T14:30:44.247Z,6.63
2023-03-20T14:33:16.661Z,6.50
2023-03-20T14:35:48.889Z,6.43
2023-03-20T14:38:31.855Z,5.93
2023-03-20T14:41:19.642Z,6.67
2023-03-20T14:44:01.198Z,8.27
2023-03-20T14:46:51.755Z,7.67
2023-03-20T14:49:36.669Z,7.67
2023-03-20T14:52:18.194Z,7.70
2023-03-20T14:54:52.139Z,7.67
2023-03-20T14:57:37.633Z,10.97
2023-03-20T15:00:17.789Z,19.80
2023-03-20T15:02:48.019Z,6.40
2023-03-20T15:05:25.653Z,10.80
2023-03-20T15:07:53.171Z,8.97
2023-03-20T15:10:20.143Z,6.33
2023-03-20T15:12:48.004Z,6.13
2023-03-20T15:15:27.735Z,5.53
2023-03-20T15:17:54.710Z,7.80
2023-03-20T15:20:25.805Z,7.60
2023-03-20T15:22:58.153Z,6.80
2023-03-20T15:25:40.785Z,8.23
2023-03-20T15:28:09.250Z,9.13
2023-03-20T15:30:38.535Z,8.27
2023-03-20T15:33:06.348Z,5.17
2023-03-20T15:35:33.488Z,7.70
2023-03-20T15:38:06.057Z,7.07
2023-03-20T15:40:47.658Z,9.63
2023-03-20T15:43:24.882Z,5.40
2023-03-20T15:46:02.869Z,7.80
2023-03-20T15:48:36.692Z,6.40
2023-03-20T15:51:05.413Z,6.73
2023-03-20T15:53:37.567Z,7.37
2023-03-20T15:56:18.711Z,6.53
2023-03-20T15:58:48.831Z,5.63
2023-03-20T16:01:18.528Z,7.10
2023-03-20T16:03:45.136Z,6.27
2023-03-20T16:06:15.229Z,9.17
2023-03-20T16:08:41.762Z,7.53
2023-03-20T16:11:13.836Z,6.87
2023-03-20T16:13:43.539Z,7.10
2023-03-20T16:16:17.413Z,10.63
2023-03-20T16:18:47.687Z,7.20
2023-03-20T16:21:23.217Z,10.07
2023-03-20T16:23:53.740Z,7.53
2023-03-20T16:26:23.525Z,17.07
2023-03-20T16:28:53.881Z,19.10
2023-03-20T16:31:26.087Z,10.50
2023-03-20T16:33:52.961Z,7.93
2023-03-20T16:36:29.666Z,9.63
2023-03-20T16:38:57.376Z,6.97
2023-03-20T16:41:38.147Z,28.77
2023-03-20T16:44:13.778Z,6.63
2023-03-20T16:47:14.072Z,7.27
2023-03-20T16:50:02.137Z,7.30
2023-03-20T16:52:31.042Z,7.53
2023-03-20T16:54:59.795Z,13.10
2023-03-20T16:57:28.521Z,8.63
2023-03-20T17:00:04.575Z,8.03
2023-03-20T17:02:36.337Z,7.13
2023-03-20T17:05:12.059Z,11.80
2023-03-20T17:07:38.874Z,9.53
2023-03-20T17:10:17.021Z,8.30
2023-03-20T17:12:46.476Z,11.47
2023-03-20T17:15:18.302Z,11.67
2023-03-20T17:17:45.007Z,8.13
2023-03-20T17:20:19.837Z,7.07
2023-03-20T17:22:46.675Z,6.40
2023-03-20T17:25:13.468Z,14.37
2023-03-20T17:27:40.802Z,7.30
2023-03-20T17:30:18.015Z,8.30
2023-03-20T17:32:44.504Z,7.13
2023-03-20T17:35:10.842Z,11.27
2023-03-20T17:37:37.446Z,7.17
2023-03-20T17:40:04.216Z,7.13
2023-03-20T17:42:31.364Z,6.77
2023-03-20T17:44:59.216Z,7.43
2023-03-20T17:47:27.657Z,13.90
2023-03-20T17:49:54.791Z,10.27
2023-03-20T17:52:26.329Z,12.57
2023-03-20T17:54:52.788Z,9.93
2023-03-20T17:57:26.083Z,12.17
2023-03-20T17:59:52.552Z,6.97
2023-03-20T18:02:19.225Z,7.13
2023-03-20T18:04:46.309Z,7.90
2023-03-20T18:07:13.008Z,7.10
2023-03-20T18:09:40.773Z,10.37
2023-03-20T18:12:10.712Z,7.33
2023-03-20T18:14:37.572Z,8.43
2023-03-20T18:17:04.642Z,10.00
2023-03-20T18:19:31.156Z,6.27
2023-03-20T18:21:57.810Z,10.13
2023-03-20T18:24:24.315Z,8.13
2023-03-20T18:26:51.852Z,10.07
2023-03-20T18:29:18.834Z,6.40
2023-03-20T18:31:45.665Z,6.50
2023-03-20T18:34:12.091Z,6.50
2023-03-20T18:36:38.639Z,6.73
2023-03-20T18:39:05.774Z,6.33
2023-03-20T18:41:33.342Z,7.57
2023-03-20T18:43:59.816Z,5.60
2023-03-20T18:46:27.039Z,8.60
2023-03-20T18:48:53.864Z,10.97
2023-03-20T18:51:21.101Z,12.10
2023-03-20T18:53:47.586Z,6.40
2023-03-20T18:56:23.043Z,14.57
2023-03-20T18:58:49.733Z,7.33
2023-03-20T19:01:16.374Z,6.30
2023-03-20T19:03:44.969Z,11.50
2023-03-20T19:06:19.209Z,6.20
2023-03-20T19:08:46.737Z,6.80
2023-03-20T19:11:20.494Z,7.87
2023-03-20T19:13:51.006Z,5.63
2023-03-20T19:16:23.109Z,6.23
2023-03-20T19:18:51.118Z,5.73
2023-03-20T19:21:18.063Z,9.17
2023-03-20T19:23:44.561Z,4.77
2023-03-20T19:26:21.335Z,5.93
2023-03-20T19:28:48.858Z,10.00
2023-03-20T19:31:15.416Z,7.20
2023-03-20T19:33:41.862Z,7.07
2023-03-20T19:36:18.969Z,8.77
2023-03-20T19:38:45.494Z,11.00
2023-03-20T19:41:11.974Z,5.50
2023-03-20T19:43:51.646Z,6.20
2023-03-20T19:46:37.695Z,4.97
2023-03-20T19:49:05.914Z,11.60
2023-03-20T19:51:32.648Z,6.60
2023-03-20T19:53:58.976Z,13.73
2023-03-20T19:56:25.570Z,9.03
2023-03-20T19:58:52.180Z,10.30
2023-03-20T20:01:21.310Z,4.87
2023-03-20T20:03:49.729Z,5.00
2023-03-20T20:06:16.628Z,5.83
2023-03-20T20:08:48.464Z,10.33
2023-03-20T20:11:16.611Z,4.77
2023-03-20T20:14:04.266Z,11.23
2023-03-20T20:16:29.741Z,9.50
2023-03-20T20:18:56.126Z,6.17
2023-03-20T20:24:09.382Z,6.23
2023-03-20T20:26:40.539Z,8.57
2023-03-20T20:29:14.309Z,6.03
2023-03-20T20:31:40.717Z,6.23
2023-03-20T20:35:14.354Z,9.63
2023-03-20T20:39:40.029Z,5.63
2023-03-20T20:42:06.459Z,9.87
2023-03-20T20:44:32.998Z,9.50
2023-03-20T20:46:59.364Z,5.83
2023-03-20T20:49:25.730Z,6.77
2023-03-20T20:51:52.046Z,5.60
2023-03-20T20:54:18.899Z,6.50
2023-03-20T20:56:45.258Z,6.03
2023-03-20T20:59:11.639Z,5.50
2023-03-20T21:01:38.044Z,5.10
2023-03-20T21:04:04.406Z,5.93
2023-03-20T21:07:03.462Z,7.33
2023-03-20T21:09:17.318Z,10.77
2023-03-20T21:11:43.691Z,6.10
2023-03-20T21:14:10.513Z,6.53
2023-03-20T21:16:36.860Z,10.93
2023-03-20T21:19:03.262Z,11.80
2023-03-20T21:21:30.212Z,9.30
2023-03-20T21:23:57.038Z,11.07
2023-03-20T21:26:23.581Z,6.10
2023-03-20T21:28:49.928Z,11.00
2023-03-20T21:31:28.468Z,10.43
2023-03-20T21:33:57.690Z,12.70
2023-03-20T21:36:24.119Z,6.80
2023-03-20T21:39:08.608Z,10.43
2023-03-20T21:41:37.690Z,9.47
2023-03-20T21:44:06.263Z,6.67
2023-03-20T21:56:03.376Z,22.27
2023-03-20T22:03:30.807Z,16.03
2023-03-20T22:12:18.419Z,18.70
2023-03-20T22:17:51.320Z,19.67
2023-03-20T22:23:32.354Z,23.23
2023-03-20T22:26:19.930Z,19.27
2023-03-20T22:29:03.076Z,25.43
2023-03-20T22:42:49.647Z,19.23
2023-03-20T22:45:09.139Z,17.00
2023-03-20T22:47:36.183Z,19.93
2023-03-20T22:50:02.713Z,13.37
2023-03-20T22:52:42.019Z,20.10
2023-03-20T22:55:15.939Z,23.07
2023-03-20T22:57:50.115Z,20.63
2023-03-20T23:00:22.516Z,23.83
2023-03-20T23:02:48.868Z,22.53
2023-03-20T23:05:15.315Z,24.87
2023-03-20T23:07:41.998Z,15.87
2023-03-20T23:10:09.641Z,14.20
2023-03-20T23:12:39.140Z,16.47
2023-03-20T23:15:06.774Z,20.90
2023-03-20T23:17:33.101Z,17.60
2023-03-20T23:20:10.915Z,31.43
2023-03-20T23:22:38.513Z,22.17
2023-03-20T23:25:14.442Z,19.13
2023-03-20T23:27:44.779Z,19.67
2023-03-20T23:30:11.782Z,23.87
2023-03-20T23:32:39.591Z,19.70
2023-03-20T23:35:07.491Z,17.77
2023-03-20T23:37:34.685Z,21.23
2023-03-20T23:40:01.128Z,19.03
2023-03-20T23:42:30.748Z,14.77
2023-03-20T23:45:02.179Z,28.77
2023-03-20T23:47:44.673Z,19.30
2023-03-20T23:50:17.243Z,23.80
2023-03-20T23:52:57.138Z,25.77
2023-03-20T23:55:27.613Z,19.43
2023-03-20T23:57:53.935Z,16.30
