createdAt,value
2017-05-02T00:01:20.782Z,101094.21
2017-05-02T00:03:48.349Z,101096.00
2017-05-02T00:06:15.867Z,101094.69
2017-05-02T00:08:43.421Z,101100.73
2017-05-02T00:11:10.940Z,101102.34
2017-05-02T00:13:38.596Z,101104.32
2017-05-02T00:16:06.124Z,101104.80
2017-05-02T00:18:33.645Z,101105.95
2017-05-02T00:21:01.208Z,101106.84
2017-05-02T00:23:28.725Z,101104.33
2017-05-02T00:25:56.319Z,101103.47
2017-05-02T00:28:23.906Z,101105.67
2017-05-02T00:30:51.788Z,101104.42
2017-05-02T00:33:19.312Z,101098.36
2017-05-02T00:35:46.838Z,101097.49
2017-05-02T00:38:14.386Z,101091.12
2017-05-02T00:40:41.904Z,101088.98
2017-05-02T00:43:09.630Z,101090.48
2017-05-02T00:45:37.148Z,101086.66
2017-05-02T00:48:04.657Z,101097.09
2017-05-02T00:50:32.215Z,101090.32
2017-05-02T00:52:59.728Z,101096.60
2017-05-02T00:55:27.587Z,101093.31
2017-05-02T00:57:55.103Z,101092.36
2017-05-02T01:00:22.615Z,101098.95
2017-05-02T01:02:50.189Z,101088.97
2017-05-02T01:05:17.703Z,101091.70
2017-05-02T01:07:45.734Z,101093.38
2017-05-02T01:10:13.303Z,101089.36
2017-05-02T01:12:40.901Z,101086.34
2017-05-02T01:15:08.458Z,101084.98
2017-05-02T01:17:35.984Z,101085.59
2017-05-02T01:20:03.648Z,101084.94
2017-05-02T01:22:31.192Z,101080.92
2017-05-02T01:24:58.717Z,101079.52
2017-05-02T01:27:26.300Z,101070.66
2017-05-02T01:29:53.833Z,101077.24
2017-05-02T01:32:21.500Z,101072.27
2017-05-02T01:34:49.060Z,101072.52
2017-05-02T01:37:16.575Z,101072.00
2017-05-02T01:39:44.111Z,101075.69
2017-05-02T01:42:11.649Z,101078.87
2017-05-02T01:44:39.203Z,101077.46
2017-05-02T01:47:06.715Z,101076.03
2017-05-02T01:49:34.384Z,101076.09
2017-05-02T01:52:01.923Z,101079.70
2017-05-02T01:54:29.436Z,101083.59
2017-05-02T01:56:56.992Z,101078.58
2017-05-02T01:59:24.498Z,101082.00
2017-05-02T02:01:52.159Z,101079.92
2017-05-02T02:04:19.668Z,101084.14
2017-05-02T02:06:47.179Z,101081.81
2017-05-02T02:09:14.760Z,101077.25
2017-05-02T02:11:42.295Z,101071.55
2017-05-02T02:14:09.967Z,101074.89
2017-05-02T02:16:37.473Z,101068.03
2017-05-02T02:19:04.990Z,101068.78
2017-05-02T02:21:32.531Z,101071.84
2017-05-02T02:24:00.049Z,101065.31
2017-05-02T02:26:27.595Z,101068.09
2017-05-02T02:28:55.103Z,101067.04
2017-05-02T02:31:22.790Z,101070.52
2017-05-02T02:33:50.315Z,101059.14
2017-05-02T02:36:17.883Z,101071.89
2017-05-02T02:38:45.465Z,101071.47
2017-05-02T02:41:13.021Z,101067.60
2017-05-02T02:43:40.612Z,101069.33
2017-05-02T02:46:08.229Z,101066.20
2017-05-02T02:48:35.791Z,101068.72
2017-05-02T02:51:03.311Z,101069.80
2017-05-02T02:53:30.959Z,101065.61
2017-05-02T02:55:58.479Z,101063.60
2017-05-02T02:58:26.151Z,101064.01
2017-05-02T03:00:53.695Z,101059.43
2017-05-02T03:03:21.209Z,101062.72
2017-05-02T03:05:48.884Z,101055.52
2017-05-02T03:08:16.527Z,101054.13
2017-05-02T03:10:44.088Z,101051.16
2017-05-02T03:13:11.667Z,101057.56
2017-05-02T03:15:39.231Z,101059.95
2017-05-02T03:18:06.898Z,101058.53
2017-05-02T03:20:34.456Z,101059.05
2017-05-02T03:23:02.336Z,101059.41
2017-05-02T03:25:29.854Z,101055.31
2017-05-02T03:27:57.375Z,101054.08
2017-05-02T03:30:25.423Z,101055.19
2017-05-02T03:32:52.965Z,101053.60
2017-05-02T03:35:20.477Z,101049.67
2017-05-02T03:37:48.033Z,101046.33
2017-05-02T03:40:15.555Z,101050.50
2017-05-02T03:42:43.523Z,101050.41
2017-05-02T03:45:11.032Z,101054.73
2017-05-02T03:47:38.563Z,101046.33
2017-05-02T03:50:06.151Z,101044.23
2017-05-02T03:52:33.706Z,101052.48
2017-05-02T03:55:01.729Z,101043.02
2017-05-02T03:57:29.268Z,101038.72
2017-05-02T03:59:56.821Z,101034.70
2017-05-02T04:02:24.371Z,101039.54
2017-05-02T04:04:51.890Z,101040.30
2017-05-02T04:07:19.441Z,101038.88
2017-05-02T04:09:46.947Z,101040.05
2017-05-02T04:12:14.655Z,101039.54
2017-05-02T04:14:42.251Z,101043.42
2017-05-02T04:17:09.898Z,101039.86
2017-05-02T04:19:37.543Z,101041.73
2017-05-02T04:22:05.142Z,101041.59
2017-05-02T04:24:32.807Z,101038.53
2017-05-02T04:27:00.331Z,101033.75
2017-05-02T04:29:27.849Z,101037.44
2017-05-02T04:31:55.436Z,101041.39
2017-05-02T04:34:22.952Z,101041.99
2017-05-02T04:36:50.530Z,101045.56
2017-05-02T04:39:18.059Z,101053.02
2017-05-02T04:41:45.878Z,101048.39
2017-05-02T04:44:13.396Z,101048.91
2017-05-02T04:46:40.916Z,101047.55
2017-05-02T04:49:08.488Z,101049.69
2017-05-02T04:51:36.012Z,101046.72
2017-05-02T04:54:03.771Z,101046.56
2017-05-02T04:56:31.350Z,101046.08
2017-05-02T04:58:58.973Z,101051.44
2017-05-02T05:01:26.659Z,101049.91
2017-05-02T05:03:54.196Z,101054.56
2017-05-02T05:06:21.753Z,101055.10
2017-05-02T05:08:49.272Z,101055.09
2017-05-02T05:11:16.911Z,101053.92
2017-05-02T05:13:44.445Z,101053.06
2017-05-02T05:16:12.111Z,101048.92
2017-05-02T05:18:39.767Z,101052.97
2017-05-02T05:21:07.306Z,101049.84
2017-05-02T05:23:35.044Z,101050.73
2017-05-02T05:26:02.572Z,101049.52
2017-05-02T05:28:30.117Z,101045.59
2017-05-02T05:30:57.676Z,101043.66
2017-05-02T05:33:25.237Z,101048.33
2017-05-02T05:35:52.924Z,101044.38
2017-05-02T05:38:20.455Z,101045.88
2017-05-02T05:40:48.029Z,101038.67
2017-05-02T05:43:15.591Z,101041.28
2017-05-02T05:45:43.131Z,101035.11
2017-05-02T05:48:10.692Z,101039.36
2017-05-02T05:50:38.222Z,101037.88
2017-05-02T05:53:05.971Z,101043.20
2017-05-02T05:55:33.491Z,101040.13
2017-05-02T05:58:01.008Z,101037.79
2017-05-02T06:00:28.574Z,101039.75
2017-05-02T06:02:56.070Z,101041.77
2017-05-02T06:05:23.618Z,101042.31
2017-05-02T06:07:51.153Z,101038.59
2017-05-02T06:10:18.808Z,101037.28
2017-05-02T06:12:46.329Z,101038.75
2017-05-02T06:15:13.845Z,101034.13
2017-05-02T06:17:41.405Z,101036.32
2017-05-02T06:20:08.932Z,101042.38
2017-05-02T06:22:36.492Z,101035.84
2017-05-02T06:25:04.015Z,101040.25
2017-05-02T06:27:31.699Z,101037.34
2017-05-02T06:29:59.220Z,101037.22
2017-05-02T06:32:26.776Z,101037.91
2017-05-02T06:34:54.361Z,101036.86
2017-05-02T06:37:21.887Z,101038.32
2017-05-02T06:39:49.455Z,101040.91
2017-05-02T06:42:16.973Z,101040.93
2017-05-02T06:44:44.651Z,101039.48
2017-05-02T06:47:12.167Z,101032.53
2017-05-02T06:49:39.731Z,101033.92
2017-05-02T06:52:07.293Z,101034.36
2017-05-02T06:54:34.812Z,101033.59
2017-05-02T06:57:02.484Z,101031.50
2017-05-02T06:59:30.040Z,101029.98
2017-05-02T07:01:57.567Z,101036.27
2017-05-02T07:04:25.196Z,101035.58
2017-05-02T07:06:52.744Z,101035.70
2017-05-02T07:09:20.723Z,101039.41
2017-05-02T07:11:48.295Z,101033.89
2017-05-02T07:14:15.819Z,101032.77
2017-05-02T07:16:43.491Z,101035.89
2017-05-02T07:19:11.015Z,101040.94
2017-05-02T07:21:38.506Z,101041.78
2017-05-02T07:24:06.083Z,101045.12
2017-05-02T07:26:33.625Z,101048.48
2017-05-02T07:29:01.364Z,101040.70
2017-05-02T07:31:28.895Z,101039.93
2017-05-02T07:33:56.441Z,101042.22
2017-05-02T07:36:24.015Z,101043.44
2017-05-02T07:38:51.543Z,101041.70
2017-05-02T07:41:19.489Z,101040.39
2017-05-02T07:43:47.021Z,101038.92
2017-05-02T07:46:14.539Z,101038.36
2017-05-02T07:48:42.100Z,101037.39
2017-05-02T07:51:09.632Z,101039.10
2017-05-02T07:53:37.216Z,101040.52
2017-05-02T07:56:04.747Z,101045.05
2017-05-02T07:58:32.422Z,101046.94
2017-05-02T08:00:59.963Z,101040.83
2017-05-02T08:03:28.265Z,101048.53
2017-05-02T08:05:55.833Z,101047.37
2017-05-02T08:08:23.362Z,101050.41
2017-05-02T08:10:50.935Z,101054.63
2017-05-02T08:13:18.548Z,101050.95
2017-05-02T08:15:46.328Z,101050.50
2017-05-02T08:18:13.844Z,101046.45
2017-05-02T08:20:41.362Z,101050.20
2017-05-02T08:23:08.965Z,101047.77
2017-05-02T08:25:36.507Z,101051.50
2017-05-02T08:28:04.061Z,101051.28
2017-05-02T08:30:31.588Z,101052.30
2017-05-02T08:32:59.297Z,101052.38
2017-05-02T08:35:26.861Z,101047.83
2017-05-02T08:37:54.448Z,101051.32
2017-05-02T08:40:22.044Z,101050.22
2017-05-02T08:42:49.572Z,101049.59
2017-05-02T08:45:17.298Z,101048.02
2017-05-02T08:47:44.847Z,101046.73
2017-05-02T08:50:12.413Z,101042.86
2017-05-02T08:52:40.081Z,101047.30
2017-05-02T08:55:07.600Z,101050.66
2017-05-02T08:57:35.556Z,101053.70
2017-05-02T09:00:03.155Z,101051.06
2017-05-02T09:02:30.721Z,101044.35
2017-05-02T09:04:58.340Z,101045.58
2017-05-02T09:07:25.883Z,101046.34
2017-05-02T09:09:53.457Z,101049.09
2017-05-02T09:12:21.003Z,101049.16
2017-05-02T09:14:48.677Z,101054.66
2017-05-02T09:17:16.225Z,101045.11
2017-05-02T09:19:43.757Z,101043.66
2017-05-02T09:22:11.327Z,101054.66
2017-05-02T09:24:38.848Z,101053.56
2017-05-02T09:27:06.422Z,101046.73
2017-05-02T09:29:33.967Z,101042.59
2017-05-02T09:32:01.681Z,101046.07
2017-05-02T09:34:29.196Z,101040.70
2017-05-02T09:36:56.719Z,101040.92
2017-05-02T09:39:24.317Z,101046.18
2017-05-02T09:41:51.868Z,101039.98
2017-05-02T09:44:19.597Z,101042.81
2017-05-02T09:46:47.139Z,101036.95
2017-05-02T09:49:14.662Z,101036.53
2017-05-02T09:51:42.245Z,101039.32
2017-05-02T09:54:09.815Z,101033.97
2017-05-02T09:56:37.523Z,101032.84
2017-05-02T09:59:05.050Z,101031.34
2017-05-02T10:01:32.571Z,101032.22
2017-05-02T10:04:00.132Z,101036.16
2017-05-02T10:06:27.663Z,101031.87
2017-05-02T10:08:55.391Z,101027.63
2017-05-02T10:11:22.930Z,101030.23
2017-05-02T10:13:50.452Z,101032.05
2017-05-02T10:16:18.027Z,101030.53
2017-05-02T10:18:45.560Z,101028.61
2017-05-02T10:21:13.133Z,101028.08
2017-05-02T10:23:40.651Z,101029.72
2017-05-02T10:26:08.576Z,101034.84
2017-05-02T10:28:36.114Z,101028.12
2017-05-02T10:31:03.662Z,101024.23
2017-05-02T10:33:31.230Z,101023.82
2017-05-02T10:35:58.763Z,101023.82
2017-05-02T10:38:26.520Z,101023.42
2017-05-02T10:40:54.063Z,101013.05
2017-05-02T10:43:21.604Z,101015.63
2017-05-02T10:45:49.181Z,101017.78
2017-05-02T10:48:16.712Z,101012.41
2017-05-02T10:50:44.240Z,101011.47
2017-05-02T10:53:11.783Z,101015.64
2017-05-02T10:55:39.324Z,101011.98
2017-05-02T10:58:06.899Z,101007.41
2017-05-02T11:00:34.423Z,101005.53
2017-05-02T11:03:02.098Z,101012.81
2017-05-02T11:05:29.711Z,101005.66
2017-05-02T11:07:57.240Z,101009.43
2017-05-02T11:10:24.807Z,101007.56
2017-05-02T11:12:52.357Z,101008.24
2017-05-02T11:15:19.942Z,101009.31
2017-05-02T11:17:47.480Z,101006.09
2017-05-02T11:20:15.058Z,101008.36
2017-05-02T11:22:42.627Z,101010.91
2017-05-02T11:25:10.287Z,101009.99
2017-05-02T11:27:37.872Z,101008.90
2017-05-02T11:30:05.401Z,101008.73
2017-05-02T11:32:33.094Z,101008.44
2017-05-02T11:35:00.633Z,101011.48
2017-05-02T11:37:28.169Z,101008.30
2017-05-02T11:39:55.795Z,101003.95
2017-05-02T11:42:23.351Z,101000.91
2017-05-02T11:44:51.073Z,101003.11
2017-05-02T11:47:18.625Z,101000.66
2017-05-02T11:49:46.160Z,101002.06
2017-05-02T11:52:13.793Z,101001.00
2017-05-02T11:54:41.327Z,101001.19
2017-05-02T11:57:08.921Z,100997.03
2017-05-02T11:59:36.450Z,100992.73
2017-05-02T12:02:04.179Z,100999.59
2017-05-02T12:04:31.731Z,101000.27
2017-05-02T12:06:59.271Z,100999.52
2017-05-02T12:09:26.877Z,100993.87
2017-05-02T12:11:54.395Z,101000.77
2017-05-02T12:14:22.127Z,101005.38
2017-05-02T12:16:49.663Z,101002.84
2017-05-02T12:19:17.200Z,101009.66
2017-05-02T12:21:44.786Z,101007.78
2017-05-02T12:24:12.338Z,101007.11
2017-05-02T12:26:40.033Z,101009.00
2017-05-02T12:29:07.570Z,101005.19
2017-05-02T12:31:35.105Z,101007.91
2017-05-02T12:34:02.662Z,101004.95
2017-05-02T12:36:30.201Z,100998.75
2017-05-02T12:38:57.988Z,101010.59
2017-05-02T12:41:25.534Z,101004.70
2017-05-02T12:43:53.062Z,101006.67
2017-05-02T12:46:21.647Z,101018.66
2017-05-02T12:48:49.217Z,101015.58
2017-05-02T12:51:16.852Z,101015.39
2017-05-02T12:53:44.393Z,101013.44
2017-05-02T12:56:12.072Z,101014.98
2017-05-02T12:58:39.647Z,101015.27
2017-05-02T13:01:07.179Z,101016.03
2017-05-02T13:03:34.779Z,101012.03
2017-05-02T13:06:02.352Z,101018.59
2017-05-02T13:08:29.937Z,101017.31
2017-05-02T13:10:57.495Z,101019.77
2017-05-02T13:13:25.451Z,101025.61
2017-05-02T13:15:53.001Z,101024.09
2017-05-02T13:18:20.560Z,101022.45
2017-05-02T13:20:48.184Z,101022.59
2017-05-02T13:23:15.714Z,101024.59
2017-05-02T13:25:43.548Z,101028.53
2017-05-02T13:28:11.091Z,101025.94
2017-05-02T13:30:38.664Z,101026.36
2017-05-02T13:33:06.249Z,101028.12
2017-05-02T13:35:33.822Z,101035.25
2017-05-02T13:38:01.484Z,101036.21
2017-05-02T13:40:29.047Z,101034.17
2017-05-02T13:42:56.736Z,101032.03
2017-05-02T13:45:24.267Z,101033.90
2017-05-02T13:47:51.812Z,101019.39
2017-05-02T13:50:19.345Z,101027.72
2017-05-02T13:52:47.321Z,101030.97
2017-05-02T13:55:14.876Z,101034.05
2017-05-02T13:57:42.403Z,101036.74
2017-05-02T14:00:10.232Z,101035.52
2017-05-02T14:02:37.783Z,101038.48
2017-05-02T14:05:05.341Z,101035.65
2017-05-02T14:07:33.292Z,101040.07
2017-05-02T14:10:00.847Z,101037.53
2017-05-02T14:12:28.379Z,101039.41
2017-05-02T14:14:56.252Z,101039.16
2017-05-02T14:17:23.802Z,101040.11
2017-05-02T14:19:51.339Z,101040.09
2017-05-02T14:22:19.255Z,101045.59
2017-05-02T14:24:46.816Z,101047.48
2017-05-02T14:27:14.385Z,101047.76
2017-05-02T14:29:41.980Z,101046.27
2017-05-02T14:32:09.677Z,101048.14
2017-05-02T14:34:37.211Z,101049.23
2017-05-02T14:37:04.749Z,101052.70
2017-05-02T14:39:32.340Z,101054.22
2017-05-02T14:41:59.941Z,101053.95
2017-05-02T14:44:27.591Z,101049.09
2017-05-02T14:46:55.147Z,101049.08
2017-05-02T14:49:23.070Z,101051.38
2017-05-02T14:51:50.676Z,101050.84
2017-05-02T14:54:18.209Z,101050.45
2017-05-02T14:56:46.086Z,101053.90
2017-05-02T14:59:13.637Z,101052.73
2017-05-02T15:01:41.170Z,101053.14
2017-05-02T15:04:08.747Z,101052.41
2017-05-02T15:06:36.274Z,101055.00
2017-05-02T15:09:14.635Z,101047.45
2017-05-02T15:11:45.165Z,101043.70
2017-05-02T15:14:12.753Z,101052.59
2017-05-02T15:16:40.480Z,101048.81
2017-05-02T15:19:08.071Z,101056.19
2017-05-02T15:21:35.942Z,101058.50
2017-05-02T15:24:03.552Z,101062.41
2017-05-02T15:26:31.097Z,101057.45
2017-05-02T15:28:58.683Z,101059.86
2017-05-02T15:31:26.247Z,101062.55
2017-05-02T15:33:53.839Z,101064.83
2017-05-02T15:36:21.374Z,101065.19
2017-05-02T15:38:49.000Z,101068.80
2017-05-02T15:41:16.583Z,101067.59
2017-05-02T15:43:44.188Z,101072.25
2017-05-02T15:46:11.792Z,101069.58
2017-05-02T15:48:39.390Z,101072.24
2017-05-02T15:51:07.354Z,101071.62
2017-05-02T15:53:34.961Z,101072.39
2017-05-02T15:56:02.508Z,101074.98
2017-05-02T15:58:30.059Z,101080.10
2017-05-02T16:00:57.584Z,101090.42
2017-05-02T16:03:25.441Z,101086.82
2017-05-02T16:05:52.991Z,101086.02
2017-05-02T16:08:20.539Z,101090.19
2017-05-02T16:10:48.450Z,101088.88
2017-05-02T16:13:15.983Z,101091.84
2017-05-02T16:15:43.552Z,101089.69
2017-05-02T16:18:11.159Z,101091.19
2017-05-02T16:20:38.707Z,101085.91
2017-05-02T16:23:06.276Z,101085.61
2017-05-02T16:25:33.816Z,101086.88
2017-05-02T16:28:01.716Z,101094.64
2017-05-02T16:30:29.363Z,101086.58
2017-05-02T16:32:56.896Z,101094.48
2017-05-02T16:35:24.543Z,101088.41
2017-05-02T16:37:52.083Z,101091.15
2017-05-02T16:40:20.042Z,101095.16
2017-05-02T16:42:47.552Z,101092.52
2017-05-02T16:45:15.103Z,101092.70
2017-05-02T16:47:42.674Z,101097.42
2017-05-02T16:50:10.306Z,101095.80
2017-05-02T16:52:37.869Z,101100.30
2017-05-02T16:55:05.391Z,101092.15
2017-05-02T16:57:32.911Z,101094.80
2017-05-02T17:00:00.518Z,101095.51
2017-05-02T17:02:28.045Z,101097.62
2017-05-02T17:04:55.628Z,101100.52
2017-05-02T17:07:23.207Z,101103.20
2017-05-02T17:09:50.848Z,101104.81
2017-05-02T17:12:18.432Z,101111.56
2017-05-02T17:14:45.968Z,101109.67
2017-05-02T17:17:13.616Z,101114.20
2017-05-02T17:19:41.212Z,101121.87
2017-05-02T17:22:08.811Z,101120.02
2017-05-02T17:24:36.383Z,101123.95
2017-05-02T17:27:03.907Z,101128.20
2017-05-02T17:29:31.427Z,101130.66
2017-05-02T17:31:58.999Z,101129.77
2017-05-02T17:34:26.536Z,101134.58
2017-05-02T17:36:54.177Z,101130.91
2017-05-02T17:39:21.706Z,101134.70
2017-05-02T17:41:49.411Z,101135.30
2017-05-02T17:44:16.976Z,101133.69
2017-05-02T17:46:44.642Z,101137.24
2017-05-02T17:49:12.280Z,101137.77
2017-05-02T17:51:39.836Z,101137.84
2017-05-02T17:54:07.731Z,101138.70
2017-05-02T17:56:35.255Z,101138.30
2017-05-02T17:59:02.776Z,101143.52
2017-05-02T18:01:30.357Z,101144.95
2017-05-02T18:03:57.907Z,101148.91
2017-05-02T18:06:25.619Z,101151.00
2017-05-02T18:08:53.183Z,101150.20
2017-05-02T18:11:20.708Z,101153.22
2017-05-02T18:13:48.263Z,101154.71
2017-05-02T18:16:15.775Z,101153.83
2017-05-02T18:18:43.479Z,101149.97
2017-05-02T18:21:11.011Z,101150.05
2017-05-02T18:23:38.541Z,101151.31
2017-05-02T18:26:06.172Z,101157.79
2017-05-02T18:28:33.712Z,101154.77
2017-05-02T18:31:01.252Z,101156.58
2017-05-02T18:33:28.897Z,101156.95
2017-05-02T18:35:56.475Z,101163.66
2017-05-02T18:38:24.508Z,101158.08
2017-05-02T18:40:52.033Z,101160.89
2017-05-02T18:43:19.564Z,101166.45
2017-05-02T18:45:47.134Z,101166.91
2017-05-02T18:48:14.658Z,101178.17
2017-05-02T18:50:42.395Z,101182.75
2017-05-02T18:53:09.907Z,101184.63
2017-05-02T18:55:37.441Z,101186.45
2017-05-02T18:58:05.034Z,101183.96
2017-05-02T19:00:32.544Z,101193.20
2017-05-02T19:03:00.100Z,101197.41
2017-05-02T19:05:27.683Z,101200.69
2017-05-02T19:07:55.918Z,101195.37
2017-05-02T19:10:23.510Z,101198.79
2017-05-02T19:12:51.048Z,101200.41
2017-05-02T19:15:18.631Z,101194.98
2017-05-02T19:17:46.170Z,101200.19
2017-05-02T19:20:14.133Z,101206.89
2017-05-02T19:22:41.760Z,101209.95
2017-05-02T19:25:09.272Z,101208.92
2017-05-02T19:27:37.205Z,101206.64
2017-05-02T19:30:04.724Z,101208.89
2017-05-02T19:32:32.251Z,101209.91
2017-05-02T19:34:59.796Z,101215.45
2017-05-02T19:37:27.357Z,101210.77
2017-05-02T19:39:55.202Z,101215.45
2017-05-02T19:42:22.735Z,101214.02
2017-05-02T19:44:50.272Z,101215.97
2017-05-02T19:47:17.823Z,101209.65
2017-05-02T19:49:45.356Z,101215.34
2017-05-02T19:52:12.904Z,101217.69
2017-05-02T19:54:40.440Z,101216.20
2017-05-02T19:57:08.353Z,101220.25
2017-05-02T19:59:35.896Z,101218.64
2017-05-02T20:02:03.427Z,101218.97
2017-05-02T20:04:30.983Z,101224.12
2017-05-02T20:06:58.537Z,101225.12
2017-05-02T20:09:26.154Z,101227.38
2017-05-02T20:11:53.690Z,101232.52
2017-05-02T20:14:21.507Z,101225.45
2017-05-02T20:16:49.029Z,101229.00
2017-05-02T20:19:16.570Z,101225.20
2017-05-02T20:21:44.144Z,101228.64
2017-05-02T20:24:12.442Z,101228.42
2017-05-02T20:26:40.145Z,101228.38
2017-05-02T20:29:07.686Z,101232.61
2017-05-02T20:31:35.277Z,101238.51
2017-05-02T20:34:02.845Z,101232.94
2017-05-02T20:36:30.406Z,101236.07
2017-05-02T20:38:58.007Z,101238.09
2017-05-02T20:41:25.538Z,101234.45
2017-05-02T20:43:53.234Z,101232.81
2017-05-02T20:46:20.847Z,101230.90
2017-05-02T20:48:48.360Z,101230.30
2017-05-02T20:51:15.932Z,101224.36
2017-05-02T20:53:43.483Z,101228.12
2017-05-02T20:56:11.124Z,101228.05
2017-05-02T20:58:38.702Z,101229.84
2017-05-02T21:01:06.713Z,101225.71
2017-05-02T21:03:34.269Z,101231.77
2017-05-02T21:06:01.801Z,101229.06
2017-05-02T21:08:29.394Z,101234.63
2017-05-02T21:10:56.914Z,101236.17
2017-05-02T21:13:24.589Z,101234.13
2017-05-02T21:15:52.148Z,101231.02
2017-05-02T21:18:19.670Z,101229.06
2017-05-02T21:20:47.239Z,101231.98
2017-05-02T21:23:14.788Z,101235.00
2017-05-02T21:25:42.377Z,101236.13
2017-05-02T21:28:09.891Z,101236.75
2017-05-02T21:30:37.589Z,101239.22
2017-05-02T21:33:05.113Z,101236.45
2017-05-02T21:35:32.656Z,101239.52
2017-05-02T21:38:00.215Z,101235.70
2017-05-02T21:40:27.739Z,101231.86
2017-05-02T21:42:55.684Z,101237.13
2017-05-02T21:45:23.200Z,101239.52
2017-05-02T21:47:50.732Z,101237.84
2017-05-02T21:50:18.606Z,101242.61
2017-05-02T21:52:46.129Z,101240.85
2017-05-02T21:55:13.651Z,101236.55
2017-05-02T21:57:41.226Z,101235.88
2017-05-02T22:00:08.743Z,101241.36
2017-05-02T22:02:36.684Z,101240.11
2017-05-02T22:05:04.206Z,101242.78
2017-05-02T22:07:32.343Z,101241.56
2017-05-02T22:10:00.278Z,101242.23
2017-05-02T22:12:28.704Z,101233.41
2017-05-02T22:14:56.872Z,101233.20
2017-05-02T22:17:25.420Z,101235.41
2017-05-02T22:19:52.927Z,101232.41
2017-05-02T22:22:20.512Z,101232.41
2017-05-02T22:24:48.047Z,101229.18
2017-05-02T22:27:15.732Z,101236.89
2017-05-02T22:29:43.269Z,101233.66
2017-05-02T22:32:10.899Z,101232.39
2017-05-02T22:34:38.473Z,101233.28
2017-05-02T22:37:06.012Z,101235.80
2017-05-02T22:39:33.595Z,101234.95
2017-05-02T22:42:01.174Z,101237.55
2017-05-02T22:44:28.912Z,101230.78
2017-05-02T22:46:56.448Z,101234.95
2017-05-02T22:49:24.044Z,101221.62
2017-05-02T22:51:51.624Z,101230.73
2017-05-02T22:54:19.182Z,101229.48
2017-05-02T22:56:46.783Z,101226.55
2017-05-02T22:59:14.338Z,101226.22
2017-05-02T23:01:42.187Z,101227.52
2017-05-02T23:04:09.725Z,101228.92
2017-05-02T23:06:37.264Z,101227.67
2017-05-02T23:09:04.849Z,101229.98
2017-05-02T23:11:32.377Z,101222.58
2017-05-02T23:13:59.944Z,101228.09
2017-05-02T23:16:27.460Z,101225.51
2017-05-02T23:18:55.189Z,101222.86
2017-05-02T23:21:22.710Z,101228.43
2017-05-02T23:23:50.244Z,101225.54
2017-05-02T23:26:17.900Z,101224.42
2017-05-02T23:28:45.424Z,101231.22
2017-05-02T23:31:13.093Z,101230.50
2017-05-02T23:33:40.628Z,101232.86
2017-05-02T23:36:08.143Z,101230.77
2017-05-02T23:38:35.789Z,101230.29
2017-05-02T23:41:03.421Z,101234.28
2017-05-02T23:43:31.083Z,101234.49
2017-05-02T23:45:58.624Z,101231.86
2017-05-02T23:48:26.155Z,101243.81
2017-05-02T23:50:53.741Z,101234.73
2017-05-02T23:53:21.283Z,101235.99
2017-05-02T23:55:48.850Z,101231.77
2017-05-02T23:58:16.456Z,101237.95
