createdAt,value
2019-05-01T00:00:39.687Z,11.30
2019-05-01T00:03:26.817Z,11.20
2019-05-01T00:05:57.137Z,11.20
2019-05-01T00:08:24.873Z,11.10
2019-05-01T00:10:52.595Z,11.10
2019-05-01T00:13:20.343Z,11.10
2019-05-01T00:15:49.769Z,11.10
2019-05-01T00:18:17.489Z,11.00
2019-05-01T00:20:45.240Z,11.00
2019-05-01T00:23:12.997Z,11.00
2019-05-01T00:25:40.699Z,10.90
2019-05-01T00:28:08.561Z,10.80
2019-05-01T00:30:36.501Z,10.80
2019-05-01T00:33:04.289Z,10.70
2019-05-01T00:35:32.049Z,10.80
2019-05-01T00:37:59.673Z,10.70
2019-05-01T00:40:27.480Z,10.70
2019-05-01T00:42:55.224Z,10.70
2019-05-01T00:45:22.941Z,10.70
2019-05-01T00:47:50.681Z,10.50
2019-05-01T00:50:18.401Z,10.40
2019-05-01T00:52:46.149Z,10.40
2019-05-01T00:55:32.125Z,10.40
2019-05-01T00:58:07.270Z,10.50
2019-05-01T01:00:43.675Z,10.60
2019-05-01T01:03:11.501Z,10.60
2019-05-01T01:05:39.201Z,10.60
2019-05-01T01:08:06.965Z,10.60
2019-05-01T01:10:34.684Z,10.50
2019-05-01T01:13:02.407Z,10.30
2019-05-01T01:15:30.169Z,10.20
2019-05-01T01:17:57.881Z,10.20
2019-05-01T01:20:25.622Z,10.20
2019-05-01T01:22:53.407Z,10.20
2019-05-01T01:25:21.097Z,10.20
2019-05-01T01:27:48.915Z,10.20
2019-05-01T01:30:16.670Z,10.20
2019-05-01T01:32:44.407Z,10.20
2019-05-01T01:35:12.209Z,10.20
2019-05-01T01:37:39.975Z,10.10
2019-05-01T01:40:07.689Z,10.10
2019-05-01T01:42:35.707Z,10.00
2019-05-01T01:45:22.919Z,9.80
2019-05-01T01:48:27.969Z,9.80
2019-05-01T01:50:55.701Z,9.90
2019-05-01T01:53:23.418Z,9.90
2019-05-01T01:55:51.133Z,10.00
2019-05-01T01:58:18.910Z,10.00
2019-05-01T02:01:09.260Z,10.00
2019-05-01T02:03:32.945Z,9.90
2019-05-01T02:06:00.726Z,9.80
2019-05-01T02:08:28.457Z,9.70
2019-05-01T02:10:56.208Z,9.60
2019-05-01T02:13:23.922Z,9.50
2019-05-01T02:15:51.614Z,9.50
2019-05-01T02:18:19.373Z,9.40
2019-05-01T02:20:47.001Z,9.40
2019-05-01T02:23:14.715Z,9.50
2019-05-01T02:25:43.461Z,9.60
2019-05-01T02:28:33.513Z,9.60
2019-05-01T02:31:29.921Z,9.60
2019-05-01T02:33:57.638Z,9.60
2019-05-01T02:36:26.046Z,9.60
2019-05-01T02:38:54.066Z,9.60
2019-05-01T02:41:21.802Z,9.60
2019-05-01T02:43:49.709Z,9.60
2019-05-01T02:46:17.591Z,9.50
2019-05-01T02:48:52.595Z,9.50
2019-05-01T02:51:18.649Z,9.40
2019-05-01T02:53:46.414Z,9.30
2019-05-01T02:56:31.374Z,9.30
2019-05-01T02:58:59.091Z,9.20
2019-05-01T03:01:26.870Z,9.20
2019-05-01T03:03:55.138Z,9.30
2019-05-01T03:06:23.081Z,9.40
2019-05-01T03:08:50.842Z,9.40
2019-05-01T03:11:18.551Z,9.50
2019-05-01T03:13:46.299Z,9.60
2019-05-01T03:16:14.498Z,9.60
2019-05-01T03:18:46.838Z,9.50
2019-05-01T03:21:20.481Z,9.50
2019-05-01T03:23:55.194Z,9.40
2019-05-01T03:26:22.929Z,9.40
2019-05-01T03:28:50.667Z,9.40
2019-05-01T03:31:18.411Z,9.40
2019-05-01T03:33:46.163Z,9.40
2019-05-01T03:36:13.870Z,9.30
2019-05-01T03:38:41.833Z,9.30
2019-05-01T03:41:09.654Z,9.30
2019-05-01T03:43:37.369Z,9.30
2019-05-01T03:46:05.076Z,9.30
2019-05-01T03:48:32.899Z,9.20
2019-05-01T03:51:00.632Z,9.10
2019-05-01T03:53:28.376Z,9.00
2019-05-01T03:55:56.125Z,8.90
2019-05-01T03:58:23.901Z,8.90
2019-05-01T04:01:11.106Z,8.90
2019-05-01T04:03:45.191Z,8.80
2019-05-01T04:06:12.980Z,8.80
2019-05-01T04:08:40.691Z,8.80
2019-05-01T04:11:08.411Z,8.80
2019-05-01T04:13:36.154Z,8.80
2019-05-01T04:16:04.267Z,8.90
2019-05-01T04:18:31.979Z,8.90
2019-05-01T04:20:59.698Z,8.80
2019-05-01T04:23:27.496Z,8.80
2019-05-01T04:25:55.222Z,8.70
2019-05-01T04:28:48.226Z,8.60
2019-05-01T04:31:33.997Z,8.50
2019-05-01T04:34:05.263Z,8.40
2019-05-01T04:36:37.263Z,8.40
2019-05-01T04:39:06.417Z,8.40
2019-05-01T04:41:34.505Z,8.30
2019-05-01T04:44:02.280Z,8.30
2019-05-01T04:46:30.000Z,8.30
2019-05-01T04:48:57.728Z,8.30
2019-05-01T04:51:25.505Z,8.30
2019-05-01T04:53:53.301Z,8.30
2019-05-01T04:56:21.026Z,8.30
2019-05-01T04:58:48.782Z,8.40
2019-05-01T05:01:16.548Z,8.40
2019-05-01T05:03:44.297Z,8.60
2019-05-01T05:06:12.017Z,9.10
2019-05-01T05:08:39.773Z,9.70
2019-05-01T05:11:12.893Z,10.40
2019-05-01T05:13:47.178Z,10.90
2019-05-01T05:16:21.010Z,11.10
2019-05-01T05:18:48.734Z,11.40
2019-05-01T05:21:16.471Z,12.00
2019-05-01T05:23:44.192Z,12.90
2019-05-01T05:26:11.968Z,13.90
2019-05-01T05:28:39.657Z,14.60
2019-05-01T05:31:07.405Z,15.40
2019-05-01T05:33:35.130Z,16.10
2019-05-01T05:36:04.045Z,16.70
2019-05-01T05:38:41.784Z,17.10
2019-05-01T05:41:09.697Z,17.20
2019-05-01T05:43:37.433Z,17.60
2019-05-01T05:46:05.379Z,17.80
2019-05-01T05:48:33.098Z,18.20
2019-05-01T05:51:20.252Z,18.90
2019-05-01T05:53:48.845Z,19.70
2019-05-01T05:56:21.917Z,20.70
2019-05-01T05:58:52.163Z,21.40
2019-05-01T06:01:44.948Z,21.90
2019-05-01T06:04:32.299Z,22.70
2019-05-01T06:07:20.050Z,23.20
2019-05-01T06:10:11.653Z,23.60
2019-05-01T06:12:58.937Z,23.90
2019-05-01T06:15:41.340Z,24.50
2019-05-01T06:18:34.792Z,24.40
2019-05-01T06:21:09.062Z,24.90
2019-05-01T06:23:47.527Z,25.20
2019-05-01T06:26:32.093Z,25.60
2019-05-01T06:29:00.872Z,26.20
2019-05-01T06:31:27.871Z,26.60
2019-05-01T06:33:55.601Z,27.10
2019-05-01T06:36:23.915Z,27.20
2019-05-01T06:38:52.407Z,27.10
2019-05-01T06:41:20.131Z,27.50
2019-05-01T06:44:08.632Z,28.30
2019-05-01T06:47:03.327Z,28.80
2019-05-01T06:49:43.413Z,29.40
2019-05-01T06:52:13.229Z,29.80
2019-05-01T06:54:41.007Z,30.20
2019-05-01T06:57:08.756Z,30.10
2019-05-01T06:59:36.552Z,29.70
2019-05-01T07:02:04.532Z,28.90
2019-05-01T07:04:37.968Z,28.80
2019-05-01T07:07:06.915Z,28.20
2019-05-01T07:09:32.564Z,28.30
2019-05-01T07:12:00.743Z,27.80
2019-05-01T07:14:28.453Z,27.90
2019-05-01T07:16:56.193Z,28.30
2019-05-01T07:19:43.410Z,28.70
2019-05-01T07:22:11.126Z,29.00
2019-05-01T07:24:38.866Z,29.60
2019-05-01T07:27:06.663Z,29.60
2019-05-01T07:29:39.989Z,29.80
2019-05-01T07:32:06.273Z,30.10
2019-05-01T07:34:34.261Z,30.30
2019-05-01T07:37:02.037Z,30.10
2019-05-01T07:39:32.587Z,29.80
2019-05-01T07:42:18.713Z,29.70
2019-05-01T07:44:47.928Z,29.30
2019-05-01T07:47:50.359Z,28.10
2019-05-01T07:50:18.083Z,26.30
2019-05-01T07:52:47.793Z,24.50
2019-05-01T07:55:18.223Z,22.90
2019-05-01T07:57:44.902Z,21.80
2019-05-01T08:00:41.559Z,20.90
2019-05-01T08:03:10.345Z,19.90
2019-05-01T08:05:40.761Z,19.10
2019-05-01T08:08:09.515Z,18.90
2019-05-01T08:10:37.293Z,18.80
2019-05-01T08:13:05.024Z,18.70
2019-05-01T08:15:32.842Z,18.60
2019-05-01T08:18:24.027Z,18.50
2019-05-01T08:21:03.249Z,18.50
2019-05-01T08:23:31.077Z,18.60
2019-05-01T08:25:58.822Z,18.60
2019-05-01T08:28:42.957Z,18.60
2019-05-01T08:31:29.073Z,18.50
2019-05-01T08:34:05.413Z,18.60
2019-05-01T08:36:33.125Z,18.70
2019-05-01T08:39:04.867Z,18.70
2019-05-01T08:41:31.970Z,18.50
2019-05-01T08:43:59.931Z,18.40
2019-05-01T08:46:53.087Z,18.10
2019-05-01T08:49:27.055Z,17.90
2019-05-01T08:51:54.790Z,17.90
2019-05-01T08:54:22.605Z,18.10
2019-05-01T08:56:52.927Z,18.30
2019-05-01T08:59:24.118Z,18.60
2019-05-01T09:01:51.897Z,18.80
2019-05-01T09:04:18.970Z,19.10
2019-05-01T09:06:46.665Z,19.30
2019-05-01T09:09:14.403Z,19.40
2019-05-01T09:11:43.595Z,19.60
2019-05-01T09:14:11.789Z,19.70
2019-05-01T09:16:39.545Z,19.70
2019-05-01T09:19:07.284Z,19.80
2019-05-01T09:21:37.821Z,19.80
2019-05-01T09:24:04.588Z,19.80
2019-05-01T09:26:57.686Z,19.80
2019-05-01T09:29:36.185Z,19.80
2019-05-01T09:32:05.109Z,19.80
2019-05-01T09:34:33.685Z,19.80
2019-05-01T09:37:01.544Z,19.70
2019-05-01T09:39:29.900Z,19.90
2019-05-01T09:41:57.650Z,20.00
2019-05-01T09:44:26.653Z,20.00
2019-05-01T09:46:54.390Z,20.00
2019-05-01T09:49:22.325Z,20.10
2019-05-01T09:52:18.982Z,20.10
2019-05-01T09:54:54.418Z,20.10
2019-05-01T09:57:22.153Z,20.10
2019-05-01T09:59:49.869Z,20.10
2019-05-01T10:02:17.631Z,20.10
2019-05-01T10:04:45.353Z,20.10
2019-05-01T10:07:13.149Z,20.10
2019-05-01T10:09:40.906Z,20.10
2019-05-01T10:12:11.646Z,20.20
2019-05-01T10:14:38.193Z,20.20
2019-05-01T10:17:06.331Z,20.20
2019-05-01T10:19:34.042Z,20.20
2019-05-01T10:22:02.350Z,20.20
2019-05-01T10:24:32.107Z,20.10
2019-05-01T10:27:02.785Z,20.10
2019-05-01T10:29:48.530Z,20.20
2019-05-01T10:32:21.713Z,20.20
2019-05-01T10:35:08.823Z,20.10
2019-05-01T10:37:36.717Z,20.10
2019-05-01T10:40:04.524Z,20.10
2019-05-01T10:42:32.293Z,20.00
2019-05-01T10:45:00.028Z,20.10
2019-05-01T10:47:27.769Z,20.00
2019-05-01T10:49:55.517Z,19.90
2019-05-01T10:52:23.274Z,19.90
2019-05-01T10:54:50.978Z,20.00
2019-05-01T10:57:18.713Z,20.10
2019-05-01T10:59:46.576Z,20.00
2019-05-01T11:02:16.117Z,19.80
2019-05-01T11:04:43.849Z,19.60
2019-05-01T11:07:11.577Z,19.50
2019-05-01T11:09:39.309Z,19.40
2019-05-01T11:12:07.033Z,19.30
2019-05-01T11:14:34.810Z,19.30
2019-05-01T11:17:02.513Z,19.40
2019-05-01T11:19:30.238Z,19.50
2019-05-01T11:21:57.973Z,19.40
2019-05-01T11:24:27.265Z,19.40
2019-05-01T11:26:55.002Z,19.40
2019-05-01T11:29:22.755Z,19.40
2019-05-01T11:32:07.917Z,19.30
2019-05-01T11:35:00.669Z,19.40
2019-05-01T11:37:47.850Z,19.60
2019-05-01T11:40:35.078Z,19.70
2019-05-01T11:43:02.877Z,19.70
2019-05-01T11:45:30.555Z,19.70
2019-05-01T11:47:58.267Z,19.80
2019-05-01T11:50:26.001Z,19.90
2019-05-01T11:52:53.757Z,20.00
2019-05-01T11:55:21.488Z,20.10
2019-05-01T11:57:49.198Z,20.10
2019-05-01T12:00:18.268Z,20.10
2019-05-01T12:02:45.996Z,19.90
2019-05-01T12:05:13.757Z,19.90
2019-05-01T12:07:41.488Z,19.90
2019-05-01T12:10:09.225Z,20.00
2019-05-01T12:12:36.933Z,20.00
2019-05-01T12:15:04.962Z,19.90
2019-05-01T12:17:41.254Z,19.80
2019-05-01T12:20:09.433Z,19.80
2019-05-01T12:22:37.215Z,19.90
2019-05-01T12:25:05.183Z,20.10
2019-05-01T12:27:32.952Z,20.20
2019-05-01T12:30:00.785Z,20.30
2019-05-01T12:32:28.517Z,20.30
2019-05-01T12:34:56.253Z,20.50
2019-05-01T12:37:31.041Z,20.50
2019-05-01T12:39:58.814Z,20.70
2019-05-01T12:42:27.057Z,20.60
2019-05-01T12:44:54.785Z,20.50
2019-05-01T12:47:42.051Z,20.50
2019-05-01T12:50:10.479Z,20.50
2019-05-01T12:52:58.755Z,20.70
2019-05-01T12:55:45.938Z,20.80
2019-05-01T12:58:13.731Z,21.00
2019-05-01T13:00:42.042Z,21.10
2019-05-01T13:03:09.813Z,21.20
2019-05-01T13:05:37.650Z,21.30
2019-05-01T13:08:05.385Z,21.50
2019-05-01T13:10:33.113Z,21.60
2019-05-01T13:13:00.860Z,21.60
2019-05-01T13:15:28.574Z,21.50
2019-05-01T13:17:56.329Z,21.40
2019-05-01T13:20:24.057Z,21.30
2019-05-01T13:22:51.797Z,21.20
2019-05-01T13:25:19.518Z,21.30
2019-05-01T13:27:54.139Z,21.50
2019-05-01T13:30:47.193Z,21.70
2019-05-01T13:33:14.969Z,22.00
2019-05-01T13:35:42.822Z,22.20
2019-05-01T13:38:10.665Z,22.20
2019-05-01T13:40:39.107Z,22.20
2019-05-01T13:43:06.881Z,22.30
2019-05-01T13:45:34.588Z,22.50
2019-05-01T13:48:02.337Z,22.50
2019-05-01T13:50:30.442Z,22.60
2019-05-01T13:52:58.184Z,22.60
2019-05-01T13:55:26.001Z,22.60
2019-05-01T13:57:53.737Z,22.60
2019-05-01T14:00:21.469Z,22.60
2019-05-01T14:02:49.177Z,22.60
2019-05-01T14:05:16.922Z,22.60
2019-05-01T14:07:44.657Z,22.50
2019-05-01T14:10:12.397Z,22.50
2019-05-01T14:12:40.106Z,22.40
2019-05-01T14:15:07.853Z,22.40
2019-05-01T14:17:35.602Z,22.30
2019-05-01T14:20:13.861Z,22.30
2019-05-01T14:23:06.878Z,22.30
2019-05-01T14:25:52.662Z,22.20
2019-05-01T14:28:20.384Z,22.10
2019-05-01T14:30:48.135Z,22.00
2019-05-01T14:33:15.891Z,21.90
2019-05-01T14:35:43.650Z,21.90
2019-05-01T14:38:11.444Z,21.90
2019-05-01T14:40:39.325Z,21.80
2019-05-01T14:43:07.060Z,21.60
2019-05-01T14:45:34.808Z,21.60
2019-05-01T14:48:02.518Z,21.60
2019-05-01T14:50:30.261Z,21.80
2019-05-01T14:52:57.975Z,21.90
2019-05-01T14:55:25.698Z,21.90
2019-05-01T14:57:53.433Z,21.90
2019-05-01T15:00:21.177Z,21.90
2019-05-01T15:02:48.881Z,21.90
2019-05-01T15:05:16.679Z,22.00
2019-05-01T15:07:44.369Z,21.90
2019-05-01T15:10:12.216Z,21.90
2019-05-01T15:12:41.225Z,21.90
2019-05-01T15:15:24.357Z,21.90
2019-05-01T15:18:03.294Z,21.80
2019-05-01T15:20:31.019Z,21.80
2019-05-01T15:22:58.774Z,21.80
2019-05-01T15:25:32.293Z,21.80
2019-05-01T15:28:02.838Z,21.80
2019-05-01T15:30:30.545Z,21.80
2019-05-01T15:32:58.278Z,21.90
2019-05-01T15:35:26.041Z,21.90
2019-05-01T15:37:56.822Z,21.90
2019-05-01T15:40:29.881Z,21.80
2019-05-01T15:43:03.480Z,21.80
2019-05-01T15:45:31.249Z,21.90
2019-05-01T15:47:58.994Z,21.90
2019-05-01T15:50:26.692Z,22.00
2019-05-01T15:52:54.466Z,22.00
2019-05-01T15:55:22.209Z,22.00
2019-05-01T15:57:49.990Z,22.10
2019-05-01T16:00:19.609Z,22.10
2019-05-01T16:02:47.369Z,22.00
2019-05-01T16:05:15.108Z,21.90
2019-05-01T16:07:42.869Z,21.90
2019-05-01T16:10:12.575Z,21.80
2019-05-01T16:12:57.008Z,21.80
2019-05-01T16:15:27.741Z,21.70
2019-05-01T16:17:55.666Z,21.80
2019-05-01T16:20:23.411Z,21.70
2019-05-01T16:22:51.143Z,21.80
2019-05-01T16:25:18.865Z,21.80
2019-05-01T16:27:46.648Z,21.70
2019-05-01T16:30:18.625Z,21.70
2019-05-01T16:32:46.421Z,21.70
2019-05-01T16:35:14.142Z,21.60
2019-05-01T16:37:41.939Z,21.60
2019-05-01T16:40:35.322Z,21.70
2019-05-01T16:43:04.811Z,21.70
2019-05-01T16:45:32.601Z,21.80
2019-05-01T16:48:00.389Z,21.80
2019-05-01T16:50:28.661Z,21.80
2019-05-01T16:52:56.457Z,21.70
2019-05-01T16:55:24.270Z,21.70
2019-05-01T16:57:52.030Z,21.60
2019-05-01T17:00:28.718Z,21.60
2019-05-01T17:03:04.741Z,21.60
2019-05-01T17:06:00.673Z,21.60
2019-05-01T17:08:36.974Z,21.60
2019-05-01T17:11:05.049Z,21.60
2019-05-01T17:13:32.793Z,21.50
2019-05-01T17:16:00.634Z,21.50
2019-05-01T17:18:28.353Z,21.40
2019-05-01T17:20:56.091Z,21.30
2019-05-01T17:23:23.814Z,21.20
2019-05-01T17:25:51.582Z,21.10
2019-05-01T17:28:19.285Z,21.00
2019-05-01T17:30:51.114Z,21.00
2019-05-01T17:33:20.730Z,21.00
2019-05-01T17:35:48.378Z,21.00
2019-05-01T17:38:16.098Z,21.10
2019-05-01T17:40:47.322Z,21.10
2019-05-01T17:43:15.315Z,21.10
2019-05-01T17:45:43.319Z,21.10
2019-05-01T17:48:11.079Z,21.10
2019-05-01T17:50:38.828Z,21.10
2019-05-01T17:53:07.865Z,21.10
2019-05-01T17:55:35.896Z,21.10
2019-05-01T17:58:03.632Z,21.10
2019-05-01T18:00:53.566Z,21.10
2019-05-01T18:03:39.361Z,21.00
2019-05-01T18:06:09.962Z,21.00
2019-05-01T18:08:37.687Z,20.90
2019-05-01T18:11:09.278Z,20.80
2019-05-01T18:13:34.950Z,20.70
2019-05-01T18:16:02.720Z,20.60
2019-05-01T18:18:30.658Z,20.50
2019-05-01T18:20:58.389Z,20.50
2019-05-01T18:23:47.597Z,20.40
2019-05-01T18:26:43.442Z,20.30
2019-05-01T18:29:25.697Z,20.30
2019-05-01T18:31:53.447Z,20.20
2019-05-01T18:34:21.194Z,20.10
2019-05-01T18:36:55.038Z,20.00
2019-05-01T18:39:37.509Z,19.90
2019-05-01T18:42:07.583Z,19.90
2019-05-01T18:44:35.375Z,19.80
2019-05-01T18:47:03.118Z,19.70
2019-05-01T18:49:30.850Z,19.50
2019-05-01T18:51:58.610Z,19.40
2019-05-01T18:54:30.430Z,19.40
2019-05-01T18:56:55.913Z,19.30
2019-05-01T18:59:23.737Z,19.20
2019-05-01T19:01:51.584Z,19.10
2019-05-01T19:04:23.499Z,19.00
2019-05-01T19:06:48.857Z,19.00
2019-05-01T19:09:28.802Z,18.90
2019-05-01T19:11:46.129Z,18.80
2019-05-01T19:14:13.971Z,18.70
2019-05-01T19:16:45.403Z,18.70
2019-05-01T19:19:11.215Z,18.60
2019-05-01T19:21:41.745Z,18.60
2019-05-01T19:24:08.958Z,18.50
2019-05-01T19:26:38.319Z,18.50
2019-05-01T19:29:06.250Z,18.40
2019-05-01T19:31:33.979Z,18.30
2019-05-01T19:34:01.755Z,18.30
2019-05-01T19:36:29.481Z,18.20
2019-05-01T19:38:57.292Z,18.10
2019-05-01T19:41:25.227Z,18.10
2019-05-01T19:43:53.087Z,18.00
2019-05-01T19:46:54.737Z,18.00
2019-05-01T19:49:24.738Z,17.90
2019-05-01T19:51:55.447Z,17.80
2019-05-01T19:54:23.038Z,17.70
2019-05-01T19:56:50.541Z,17.70
2019-05-01T19:59:18.318Z,17.60
2019-05-01T20:01:49.258Z,17.60
2019-05-01T20:04:16.680Z,17.60
2019-05-01T20:06:44.648Z,17.50
2019-05-01T20:09:12.669Z,17.50
2019-05-01T20:11:40.401Z,17.40
2019-05-01T20:14:08.137Z,17.40
2019-05-01T20:16:35.861Z,17.40
2019-05-01T20:19:03.581Z,17.30
2019-05-01T20:21:31.309Z,17.30
2019-05-01T20:23:59.053Z,17.20
2019-05-01T20:26:31.601Z,17.20
2019-05-01T20:28:57.465Z,17.20
2019-05-01T20:31:28.213Z,17.10
2019-05-01T20:33:55.721Z,17.00
2019-05-01T20:36:23.445Z,16.90
2019-05-01T20:38:51.171Z,16.90
2019-05-01T20:41:18.901Z,16.80
2019-05-01T20:43:46.795Z,16.80
2019-05-01T20:46:14.537Z,16.80
2019-05-01T20:48:42.391Z,16.70
2019-05-01T20:51:10.323Z,16.60
2019-05-01T20:53:38.552Z,16.60
2019-05-01T20:56:13.926Z,16.50
2019-05-01T20:58:41.689Z,16.50
2019-05-01T21:01:09.535Z,16.50
2019-05-01T21:03:39.394Z,16.50
2019-05-01T21:06:19.186Z,16.40
2019-05-01T21:08:51.117Z,16.40
2019-05-01T21:11:25.813Z,16.30
2019-05-01T21:13:54.961Z,16.30
2019-05-01T21:16:23.729Z,16.20
2019-05-01T21:18:51.474Z,16.20
2019-05-01T21:21:21.186Z,16.10
2019-05-01T21:23:53.358Z,16.10
2019-05-01T21:26:21.121Z,16.00
2019-05-01T21:28:48.880Z,16.00
2019-05-01T21:31:16.613Z,15.90
2019-05-01T21:33:53.593Z,15.90
2019-05-01T21:36:21.477Z,15.80
2019-05-01T21:38:49.176Z,15.70
2019-05-01T21:41:18.378Z,15.70
2019-05-01T21:43:46.121Z,15.60
2019-05-01T21:46:13.996Z,15.60
2019-05-01T21:48:43.511Z,15.60
2019-05-01T21:51:12.565Z,15.70
2019-05-01T21:53:43.972Z,15.70
2019-05-01T21:56:09.941Z,15.60
2019-05-01T21:58:37.662Z,15.50
2019-05-01T22:01:06.263Z,15.50
2019-05-01T22:03:34.035Z,15.50
2019-05-01T22:06:01.773Z,15.50
2019-05-01T22:08:29.478Z,15.50
2019-05-01T22:10:57.637Z,15.50
2019-05-01T22:13:26.752Z,15.40
2019-05-01T22:15:59.846Z,15.40
2019-05-01T22:18:36.537Z,15.30
2019-05-01T22:21:19.113Z,15.10
2019-05-01T22:24:04.366Z,15.10
2019-05-01T22:26:34.726Z,15.00
2019-05-01T22:29:04.664Z,15.00
2019-05-01T22:31:47.790Z,14.90
2019-05-01T22:34:43.755Z,14.90
2019-05-01T22:37:11.514Z,14.90
2019-05-01T22:39:41.286Z,14.90
2019-05-01T22:42:09.146Z,14.90
2019-05-01T22:44:36.862Z,15.00
2019-05-01T22:47:04.910Z,15.00
2019-05-01T22:49:32.677Z,15.10
2019-05-01T22:52:00.385Z,15.30
2019-05-01T22:54:28.125Z,15.30
2019-05-01T22:56:55.838Z,15.40
2019-05-01T22:59:23.577Z,15.40
2019-05-01T23:01:54.263Z,15.50
2019-05-01T23:04:21.964Z,15.50
2019-05-01T23:06:49.725Z,15.50
2019-05-01T23:09:23.286Z,15.50
2019-05-01T23:11:48.778Z,15.50
2019-05-01T23:14:17.174Z,15.50
2019-05-01T23:17:05.212Z,15.50
2019-05-01T23:19:33.089Z,15.50
2019-05-01T23:22:00.802Z,15.60
2019-05-01T23:24:28.533Z,15.60
2019-05-01T23:26:56.305Z,15.60
2019-05-01T23:29:24.025Z,15.50
2019-05-01T23:31:52.069Z,15.50
2019-05-01T23:34:21.140Z,15.40
2019-05-01T23:36:49.322Z,15.40
2019-05-01T23:39:17.079Z,15.40
2019-05-01T23:41:46.869Z,15.40
2019-05-01T23:44:14.337Z,15.40
2019-05-01T23:46:42.077Z,15.40
2019-05-01T23:49:09.817Z,15.40
2019-05-01T23:51:37.591Z,15.40
2019-05-01T23:54:05.334Z,15.40
2019-05-01T23:56:35.088Z,15.40
2019-05-01T23:59:02.669Z,15.40
