createdAt,value
2023-02-11T00:00:12.399Z,99518.72
2023-02-11T00:02:40.570Z,99509.22
2023-02-11T00:05:09.069Z,99502.00
2023-02-11T00:07:37.325Z,99505.69
2023-02-11T00:10:07.850Z,99502.13
2023-02-11T00:12:36.443Z,99502.63
2023-02-11T00:15:04.771Z,99500.25
2023-02-11T00:17:34.777Z,99496.66
2023-02-11T00:20:02.917Z,99499.19
2023-02-11T00:22:31.868Z,99498.28
2023-02-11T00:24:59.949Z,99495.53
2023-02-11T00:27:28.001Z,99494.69
2023-02-11T00:29:56.305Z,99482.53
2023-02-11T00:32:24.365Z,99496.28
2023-02-11T00:34:55.456Z,99484.19
2023-02-11T00:37:23.656Z,99485.81
2023-02-11T00:39:51.789Z,99486.84
2023-02-11T00:42:19.851Z,99490.06
2023-02-11T00:44:47.956Z,99464.78
2023-02-11T00:47:18.327Z,99488.22
2023-02-11T00:49:46.456Z,99485.63
2023-02-11T00:52:16.276Z,99467.44
2023-02-11T00:54:44.468Z,99466.50
2023-02-11T00:57:12.691Z,99472.53
2023-02-11T00:59:41.161Z,99466.75
2023-02-11T01:02:09.380Z,99466.44
2023-02-11T01:04:37.523Z,99468.88
2023-02-11T01:07:05.668Z,99468.88
2023-02-11T01:09:35.222Z,99460.34
2023-02-11T01:12:03.369Z,99445.47
2023-02-11T01:14:31.478Z,99450.56
2023-02-11T01:16:59.586Z,99446.28
2023-02-11T01:19:27.893Z,99433.31
2023-02-11T01:21:56.047Z,99442.91
2023-02-11T01:24:24.309Z,99432.81
2023-02-11T01:26:53.833Z,99418.78
2023-02-11T01:29:22.376Z,99417.25
2023-02-11T01:31:50.488Z,99419.84
2023-02-11T01:34:19.019Z,99407.56
2023-02-11T01:36:47.186Z,99410.91
2023-02-11T01:39:15.327Z,99400.56
2023-02-11T01:41:43.599Z,99407.50
2023-02-11T01:44:30.119Z,99404.84
2023-02-11T01:46:58.885Z,99400.53
2023-02-11T01:49:30.660Z,99398.81
2023-02-11T01:52:03.256Z,99388.41
2023-02-11T01:54:56.767Z,99390.09
2023-02-11T01:57:28.531Z,99385.75
2023-02-11T02:00:13.961Z,99388.34
2023-02-11T02:02:47.913Z,99388.22
2023-02-11T02:05:24.277Z,99388.34
2023-02-11T02:08:00.331Z,99393.53
2023-02-11T02:10:29.970Z,99395.22
2023-02-11T02:12:58.479Z,99393.66
2023-02-11T02:15:30.311Z,99379.66
2023-02-11T02:18:20.376Z,99382.81
2023-02-11T02:21:24.359Z,99384.75
2023-02-11T02:24:31.773Z,99384.75
2023-02-11T02:27:28.777Z,99370.97
2023-02-11T02:30:16.823Z,99372.78
2023-02-11T02:32:56.922Z,99366.69
2023-02-11T02:35:36.849Z,99361.41
2023-02-11T02:38:09.761Z,99350.06
2023-02-11T02:40:43.394Z,99358.69
2023-02-11T02:43:12.835Z,99348.31
2023-02-11T02:45:40.927Z,99359.56
2023-02-11T02:48:26.089Z,99361.41
2023-02-11T02:51:07.684Z,99357.13
2023-02-11T02:53:46.123Z,99360.28
2023-02-11T02:56:19.883Z,99342.91
2023-02-11T02:59:11.201Z,99354.16
2023-02-11T03:01:47.146Z,99350.84
2023-02-11T03:04:24.350Z,99346.19
2023-02-11T03:06:57.998Z,99342.47
2023-02-11T03:09:32.158Z,99348.97
2023-02-11T03:12:02.221Z,99354.31
2023-02-11T03:14:31.833Z,99350.88
2023-02-11T03:17:02.533Z,99332.88
2023-02-11T03:19:37.669Z,99335.56
2023-02-11T03:22:12.250Z,99336.38
2023-02-11T03:24:42.669Z,99343.25
2023-02-11T03:27:19.091Z,99345.69
2023-02-11T03:29:54.867Z,99343.88
2023-02-11T03:32:29.211Z,99345.78
2023-02-11T03:35:02.677Z,99334.53
2023-02-11T03:37:34.998Z,99336.69
2023-02-11T03:40:06.402Z,99336.31
2023-02-11T03:42:40.209Z,99324.19
2023-02-11T03:45:11.945Z,99321.72
2023-02-11T03:47:44.735Z,99319.19
2023-02-11T03:50:17.318Z,99321.72
2023-02-11T03:52:46.536Z,99303.50
2023-02-11T03:55:18.378Z,99324.88
2023-02-11T03:57:46.900Z,99309.50
2023-02-11T04:00:16.043Z,99311.16
2023-02-11T04:02:44.927Z,99306.50
2023-02-11T04:05:17.059Z,99313.63
2023-02-11T04:07:45.146Z,99308.47
2023-02-11T04:10:14.018Z,99310.03
2023-02-11T04:12:42.168Z,99309.09
2023-02-11T04:15:11.162Z,99307.44
2023-02-11T04:17:39.507Z,99320.22
2023-02-11T04:20:08.007Z,99308.16
2023-02-11T04:22:37.990Z,99302.72
2023-02-11T04:25:07.752Z,99307.88
2023-02-11T04:27:36.150Z,99296.81
2023-02-11T04:30:05.605Z,99296.56
2023-02-11T04:32:33.767Z,99297.56
2023-02-11T04:35:02.883Z,99298.31
2023-02-11T04:37:31.118Z,99292.16
2023-02-11T04:40:00.571Z,99288.69
2023-02-11T04:42:28.903Z,99293.16
2023-02-11T04:44:57.008Z,99283.53
2023-02-11T04:47:25.159Z,99281.00
2023-02-11T04:49:53.219Z,99283.59
2023-02-11T04:52:21.340Z,99264.56
2023-02-11T04:54:49.439Z,99264.56
2023-02-11T04:57:18.996Z,99274.97
2023-02-11T04:59:47.074Z,99269.72
2023-02-11T05:02:15.182Z,99265.44
2023-02-11T05:04:43.260Z,99271.47
2023-02-11T05:07:11.345Z,99266.25
2023-02-11T05:09:39.466Z,99254.97
2023-02-11T05:12:08.025Z,99259.19
2023-02-11T05:14:37.505Z,99258.31
2023-02-11T05:17:05.624Z,99255.81
2023-02-11T05:19:33.873Z,99251.56
2023-02-11T05:22:03.541Z,99255.88
2023-02-11T05:24:32.821Z,99264.50
2023-02-11T05:27:01.458Z,99242.91
2023-02-11T05:29:29.639Z,99256.97
2023-02-11T05:32:00.173Z,99259.41
2023-02-11T05:34:28.456Z,99260.16
2023-02-11T05:36:57.033Z,99264.34
2023-02-11T05:39:25.157Z,99245.19
2023-02-11T05:41:53.257Z,99262.59
2023-02-11T05:44:21.416Z,99249.66
2023-02-11T05:46:50.406Z,99250.44
2023-02-11T05:49:20.134Z,99256.72
2023-02-11T05:51:48.671Z,99255.25
2023-02-11T05:54:17.020Z,99256.34
2023-02-11T05:56:45.192Z,99258.06
2023-02-11T05:59:15.390Z,99260.59
2023-02-11T06:01:43.755Z,99262.84
2023-02-11T06:04:11.911Z,99261.97
2023-02-11T06:06:41.403Z,99259.59
2023-02-11T06:09:11.554Z,99264.44
2023-02-11T06:11:39.692Z,99253.25
2023-02-11T06:14:08.010Z,99260.03
2023-02-11T06:16:36.140Z,99246.41
2023-02-11T06:19:04.268Z,99247.28
2023-02-11T06:21:43.308Z,99248.34
2023-02-11T06:24:13.735Z,99239.22
2023-02-11T06:26:41.867Z,99237.59
2023-02-11T06:29:10.155Z,99245.81
2023-02-11T06:31:39.534Z,99237.19
2023-02-11T06:34:08.374Z,99229.22
2023-02-11T06:36:37.506Z,99235.88
2023-02-11T06:39:05.705Z,99223.38
2023-02-11T06:41:35.428Z,99227.97
2023-02-11T06:44:03.524Z,99229.22
2023-02-11T06:46:31.747Z,99229.72
2023-02-11T06:48:59.867Z,99240.63
2023-02-11T06:51:28.476Z,99239.47
2023-02-11T06:53:56.651Z,99242.75
2023-02-11T06:56:27.473Z,99244.97
2023-02-11T06:58:58.081Z,99236.78
2023-02-11T07:01:27.457Z,99225.91
2023-02-11T07:03:56.258Z,99233.03
2023-02-11T07:06:28.415Z,99229.81
2023-02-11T07:08:57.353Z,99238.31
2023-02-11T07:11:27.526Z,99248.09
2023-02-11T07:13:58.671Z,99237.81
2023-02-11T07:16:26.831Z,99228.72
2023-02-11T07:18:55.014Z,99235.16
2023-02-11T07:21:24.362Z,99237.09
2023-02-11T07:23:52.890Z,99228.03
2023-02-11T07:26:23.303Z,99223.47
2023-02-11T07:28:52.460Z,99230.38
2023-02-11T07:31:24.544Z,99231.41
2023-02-11T07:33:54.207Z,99222.09
2023-02-11T07:36:23.020Z,99228.31
2023-02-11T07:38:51.533Z,99227.53
2023-02-11T07:41:21.725Z,99234.66
2023-02-11T07:43:49.945Z,99241.84
2023-02-11T07:46:21.130Z,99231.88
2023-02-11T07:48:51.091Z,99234.06
2023-02-11T07:51:21.442Z,99226.41
2023-02-11T07:53:50.071Z,99229.03
2023-02-11T07:56:19.609Z,99218.66
2023-02-11T07:58:48.087Z,99216.28
2023-02-11T08:01:22.679Z,99225.09
2023-02-11T08:03:53.019Z,99221.56
2023-02-11T08:06:23.359Z,99213.72
2023-02-11T08:08:52.061Z,99218.09
2023-02-11T08:11:22.601Z,99218.84
2023-02-11T08:13:51.020Z,99216.22
2023-02-11T08:16:21.527Z,99227.72
2023-02-11T08:18:50.679Z,99221.63
2023-02-11T08:21:21.364Z,99230.34
2023-02-11T08:23:49.822Z,99221.94
2023-02-11T08:26:20.147Z,99220.56
2023-02-11T08:28:49.491Z,99232.91
2023-02-11T08:31:19.194Z,99225.16
2023-02-11T08:33:47.696Z,99217.47
2023-02-11T08:36:18.008Z,99206.25
2023-02-11T08:38:48.096Z,99211.47
2023-02-11T08:41:16.758Z,99211.47
2023-02-11T08:43:46.253Z,99222.81
2023-02-11T08:46:16.371Z,99223.72
2023-02-11T08:48:44.765Z,99220.19
2023-02-11T08:51:16.102Z,99214.91
2023-02-11T08:53:44.259Z,99220.84
2023-02-11T08:56:14.638Z,99218.97
2023-02-11T08:58:43.620Z,99205.75
2023-02-11T09:01:12.383Z,99209.28
2023-02-11T09:03:40.759Z,99211.03
2023-02-11T09:06:10.840Z,99205.59
2023-02-11T09:08:40.323Z,99202.03
2023-02-11T09:11:09.046Z,99207.09
2023-02-11T09:13:39.189Z,99196.50
2023-02-11T09:16:08.184Z,99193.81
2023-02-11T09:18:36.375Z,99189.06
2023-02-11T09:21:04.974Z,99194.44
2023-02-11T09:23:34.549Z,99190.28
2023-02-11T09:26:09.206Z,99196.41
2023-02-11T09:28:39.143Z,99193.00
2023-02-11T09:31:07.855Z,99193.72
2023-02-11T09:33:36.666Z,99187.47
2023-02-11T09:36:05.904Z,99173.03
2023-02-11T09:38:34.650Z,99174.97
2023-02-11T09:41:07.681Z,99172.72
2023-02-11T09:43:45.370Z,99157.31
2023-02-11T09:46:16.579Z,99167.78
2023-02-11T09:48:47.802Z,99168.16
2023-02-11T09:51:25.833Z,99168.06
2023-02-11T09:54:04.444Z,99162.34
2023-02-11T09:56:33.610Z,99158.28
2023-02-11T09:59:03.237Z,99153.88
2023-02-11T10:01:39.925Z,99150.72
2023-02-11T10:04:20.889Z,99146.38
2023-02-11T10:06:52.262Z,99145.47
2023-02-11T10:09:43.474Z,99135.44
2023-02-11T10:12:25.356Z,99123.59
2023-02-11T10:15:13.612Z,99129.88
2023-02-11T10:17:51.174Z,99132.22
2023-02-11T10:20:27.205Z,99125.28
2023-02-11T10:22:58.989Z,99121.63
2023-02-11T10:25:29.869Z,99116.44
2023-02-11T10:28:00.852Z,99107.81
2023-02-11T10:30:34.583Z,99102.50
2023-02-11T10:33:12.030Z,99101.63
2023-02-11T10:35:40.360Z,99088.38
2023-02-11T10:38:10.064Z,99084.72
2023-02-11T10:40:38.232Z,99077.00
2023-02-11T10:43:11.782Z,99072.66
2023-02-11T10:45:44.494Z,99081.91
2023-02-11T10:48:38.930Z,99054.44
2023-02-11T10:51:18.430Z,99050.41
2023-02-11T10:53:47.606Z,99057.44
2023-02-11T10:56:24.250Z,99061.47
2023-02-11T10:58:58.911Z,99053.09
2023-02-11T11:01:41.850Z,99044.00
2023-02-11T11:04:38.473Z,99048.91
2023-02-11T11:07:20.955Z,99038.47
2023-02-11T11:09:53.039Z,99032.06
2023-02-11T11:12:30.402Z,99042.16
2023-02-11T11:15:00.583Z,99037.47
2023-02-11T11:17:30.728Z,99041.00
2023-02-11T11:20:24.721Z,99029.81
2023-02-11T11:22:56.050Z,99035.88
2023-02-11T11:25:28.181Z,99015.25
2023-02-11T11:28:00.494Z,99013.72
2023-02-11T11:30:35.806Z,99007.13
2023-02-11T11:33:05.793Z,99008.66
2023-02-11T11:35:34.395Z,98995.31
2023-02-11T11:38:05.973Z,98983.97
2023-02-11T11:40:35.696Z,98987.09
2023-02-11T11:43:20.243Z,98984.56
2023-02-11T11:45:57.669Z,98986.59
2023-02-11T11:48:32.603Z,98971.69
2023-02-11T11:51:03.329Z,98970.25
2023-02-11T11:53:40.425Z,98966.25
2023-02-11T11:56:15.405Z,98969.44
2023-02-11T11:58:43.829Z,98946.69
2023-02-11T12:01:22.301Z,98935.78
2023-02-11T12:04:29.084Z,98942.94
2023-02-11T12:07:07.842Z,98945.94
2023-02-11T12:09:45.421Z,98942.59
2023-02-11T12:12:32.377Z,98942.22
2023-02-11T12:15:13.080Z,98953.28
2023-02-11T12:17:58.985Z,98944.91
2023-02-11T12:20:36.756Z,98922.47
2023-02-11T12:23:28.405Z,98905.09
2023-02-11T12:26:03.981Z,98910.97
2023-02-11T12:28:41.912Z,98895.03
2023-02-11T12:31:20.691Z,98894.69
2023-02-11T12:34:14.489Z,98898.53
2023-02-11T12:37:03.449Z,98887.09
2023-02-11T12:39:38.659Z,98888.25
2023-02-11T12:42:42.913Z,98877.69
2023-02-11T12:45:23.102Z,98870.13
2023-02-11T12:48:07.172Z,98868.13
2023-02-11T12:50:44.379Z,98881.03
2023-02-11T12:53:32.369Z,98877.81
2023-02-11T12:56:07.116Z,98874.38
2023-02-11T12:58:44.910Z,98859.19
2023-02-11T13:01:21.142Z,98848.00
2023-02-11T13:03:55.831Z,98854.34
2023-02-11T13:06:30.222Z,98850.16
2023-02-11T13:09:03.653Z,98837.34
2023-02-11T13:11:39.212Z,98826.03
2023-02-11T13:14:12.980Z,98827.63
2023-02-11T13:16:44.189Z,98818.38
2023-02-11T13:19:23.057Z,98820.09
2023-02-11T13:22:08.151Z,98817.38
2023-02-11T13:24:45.923Z,98819.97
2023-02-11T13:27:32.155Z,98811.81
2023-02-11T13:30:31.266Z,98828.94
2023-02-11T13:33:21.845Z,98814.94
2023-02-11T13:36:20.686Z,98818.53
2023-02-11T13:38:59.969Z,98826.66
2023-02-11T13:41:33.849Z,98819.03
2023-02-11T13:44:22.685Z,98825.56
2023-02-11T13:46:56.050Z,98818.66
2023-02-11T13:49:28.833Z,98821.56
2023-02-11T13:51:58.251Z,98814.97
2023-02-11T13:54:34.436Z,98820.66
2023-02-11T13:57:27.642Z,98819.75
2023-02-11T13:59:57.373Z,98825.31
2023-02-11T14:02:47.772Z,98832.47
2023-02-11T14:05:45.269Z,98849.59
2023-02-11T14:08:39.232Z,98835.97
2023-02-11T14:11:13.164Z,98826.50
2023-02-11T14:14:16.650Z,98821.75
2023-02-11T14:17:25.013Z,98825.16
2023-02-11T14:19:53.926Z,98824.25
2023-02-11T14:22:27.531Z,98835.09
2023-02-11T14:24:59.449Z,98840.34
2023-02-11T14:27:33.312Z,98843.38
2023-02-11T14:30:28.067Z,98844.22
2023-02-11T14:33:21.511Z,98841.03
2023-02-11T14:36:03.078Z,98823.72
2023-02-11T14:38:45.394Z,98825.13
2023-02-11T14:41:22.415Z,98807.44
2023-02-11T14:43:54.055Z,98819.59
2023-02-11T14:46:27.871Z,98825.91
2023-02-11T14:49:00.278Z,98817.88
2023-02-11T14:51:31.802Z,98820.56
2023-02-11T14:54:06.365Z,98818.88
2023-02-11T14:56:36.659Z,98821.78
2023-02-11T14:59:06.080Z,98824.94
2023-02-11T15:01:42.423Z,98822.34
2023-02-11T15:04:26.333Z,98824.94
2023-02-11T15:06:55.781Z,98809.69
2023-02-11T15:09:29.858Z,98815.25
2023-02-11T15:11:59.536Z,98820.63
2023-02-11T15:14:30.939Z,98829.00
2023-02-11T15:17:04.277Z,98827.91
2023-02-11T15:19:36.503Z,98821.09
2023-02-11T15:22:07.020Z,98820.00
2023-02-11T15:24:39.823Z,98823.31
2023-02-11T15:27:16.407Z,98818.84
2023-02-11T15:29:49.460Z,98824.66
2023-02-11T15:32:22.334Z,98826.59
2023-02-11T15:34:53.962Z,98830.78
2023-02-11T15:37:27.728Z,98828.47
2023-02-11T15:40:09.865Z,98828.59
2023-02-11T15:42:52.088Z,98845.00
2023-02-11T15:45:29.595Z,98849.97
2023-02-11T15:48:08.037Z,98858.88
2023-02-11T15:50:41.288Z,98859.34
2023-02-11T15:53:24.482Z,98843.88
2023-02-11T15:55:59.110Z,98842.16
2023-02-11T15:58:29.983Z,98841.03
2023-02-11T16:01:01.614Z,98849.03
2023-02-11T16:03:34.203Z,98841.25
2023-02-11T16:06:23.538Z,98850.50
2023-02-11T16:09:02.739Z,98849.75
2023-02-11T16:11:34.630Z,98846.53
2023-02-11T16:14:24.146Z,98852.84
2023-02-11T16:16:55.714Z,98851.47
2023-02-11T16:19:28.144Z,98857.97
2023-02-11T16:22:00.218Z,98853.66
2023-02-11T16:24:32.105Z,98860.09
2023-02-11T16:27:04.432Z,98869.50
2023-02-11T16:29:37.212Z,98867.19
2023-02-11T16:32:14.555Z,98854.63
2023-02-11T16:34:46.751Z,98857.78
2023-02-11T16:37:17.428Z,98860.66
2023-02-11T16:39:47.870Z,98860.06
2023-02-11T16:42:17.495Z,98850.78
2023-02-11T16:44:47.396Z,98864.47
2023-02-11T16:47:22.296Z,98856.66
2023-02-11T16:49:56.247Z,98866.41
2023-02-11T16:52:26.718Z,98858.88
2023-02-11T16:54:57.899Z,98859.84
2023-02-11T16:57:30.178Z,98853.03
2023-02-11T17:00:01.092Z,98844.72
2023-02-11T17:02:33.331Z,98844.72
2023-02-11T17:05:06.874Z,98836.44
2023-02-11T17:07:36.306Z,98838.25
2023-02-11T17:10:06.356Z,98836.66
2023-02-11T17:12:35.999Z,98835.75
2023-02-11T17:15:07.547Z,98828.09
2023-02-11T17:17:37.046Z,98829.97
2023-02-11T17:20:14.610Z,98835.38
2023-02-11T17:22:44.138Z,98823.25
2023-02-11T17:25:13.669Z,98821.50
2023-02-11T17:27:43.606Z,98814.50
2023-02-11T17:30:18.850Z,98810.16
2023-02-11T17:32:49.279Z,98812.94
2023-02-11T17:35:19.524Z,98829.72
2023-02-11T17:37:49.190Z,98842.81
2023-02-11T17:40:18.939Z,98836.00
2023-02-11T17:42:48.810Z,98849.91
2023-02-11T17:45:22.368Z,98856.22
2023-02-11T17:47:53.001Z,98843.94
2023-02-11T17:50:26.131Z,98827.38
2023-02-11T17:52:57.598Z,98843.00
2023-02-11T17:55:27.370Z,98836.81
2023-02-11T17:57:57.325Z,98830.69
2023-02-11T18:00:31.336Z,98835.06
2023-02-11T18:03:03.021Z,98837.66
2023-02-11T18:05:40.749Z,98842.03
2023-02-11T18:08:11.471Z,98833.22
2023-02-11T18:10:43.462Z,98837.59
2023-02-11T18:13:13.922Z,98841.94
2023-02-11T18:15:43.311Z,98853.28
2023-02-11T18:18:13.492Z,98856.84
2023-02-11T18:20:44.696Z,98863.91
2023-02-11T18:23:14.707Z,98875.34
2023-02-11T18:25:44.738Z,98865.91
2023-02-11T18:28:14.325Z,98865.16
2023-02-11T18:30:44.650Z,98882.66
2023-02-11T18:33:15.030Z,98874.84
2023-02-11T18:35:47.751Z,98868.78
2023-02-11T18:38:18.774Z,98864.47
2023-02-11T18:40:51.155Z,98858.50
2023-02-11T18:43:24.141Z,98850.66
2023-02-11T18:45:54.196Z,98848.97
2023-02-11T18:48:25.724Z,98845.44
2023-02-11T18:51:00.592Z,98848.09
2023-02-11T18:53:30.839Z,98852.50
2023-02-11T18:56:01.923Z,98858.56
2023-02-11T18:58:32.021Z,98858.59
2023-02-11T19:01:02.374Z,98860.44
2023-02-11T19:03:32.781Z,98858.75
2023-02-11T19:06:06.059Z,98852.72
2023-02-11T19:08:36.886Z,98871.91
2023-02-11T19:11:07.546Z,98887.63
2023-02-11T19:13:40.455Z,98887.66
2023-02-11T19:16:14.668Z,98889.47
2023-02-11T19:18:44.679Z,98899.03
2023-02-11T19:21:17.115Z,98898.25
2023-02-11T19:23:46.960Z,98881.69
2023-02-11T19:26:18.271Z,98901.72
2023-02-11T19:28:49.226Z,98895.66
2023-02-11T19:31:18.489Z,98899.16
2023-02-11T19:33:47.923Z,98897.41
2023-02-11T19:36:22.793Z,98906.13
2023-02-11T19:38:52.014Z,98900.91
2023-02-11T19:41:23.953Z,98903.47
2023-02-11T19:43:54.189Z,98907.00
2023-02-11T19:46:25.835Z,98907.00
2023-02-11T19:48:58.045Z,98918.31
2023-02-11T19:51:30.420Z,98905.28
2023-02-11T19:54:01.804Z,98900.06
2023-02-11T19:56:32.011Z,98901.81
2023-02-11T19:59:03.767Z,98898.34
2023-02-11T20:01:33.216Z,98900.97
2023-02-11T20:04:03.964Z,98889.66
2023-02-11T20:06:35.679Z,98896.63
2023-02-11T20:09:08.264Z,98907.88
2023-02-11T20:11:39.460Z,98904.41
2023-02-11T20:14:11.098Z,98906.13
2023-02-11T20:16:48.675Z,98893.13
2023-02-11T20:19:22.753Z,98905.28
2023-02-11T20:21:56.720Z,98900.94
2023-02-11T20:24:27.391Z,98900.06
2023-02-11T20:26:59.458Z,98912.22
2023-02-11T20:29:31.748Z,98894.81
2023-02-11T20:32:03.557Z,98904.41
2023-02-11T20:34:33.887Z,98904.41
2023-02-11T20:37:05.442Z,98901.75
2023-02-11T20:39:36.260Z,98904.34
2023-02-11T20:42:10.185Z,98908.69
2023-02-11T20:44:40.018Z,98908.66
2023-02-11T20:47:09.054Z,98906.91
2023-02-11T20:49:39.736Z,98911.28
2023-02-11T20:52:12.702Z,98903.47
2023-02-11T20:54:43.863Z,98903.47
2023-02-11T20:57:15.634Z,98914.75
2023-02-11T20:59:46.873Z,98907.78
2023-02-11T21:02:15.915Z,98895.66
2023-02-11T21:04:46.917Z,98901.72
2023-02-11T21:07:20.915Z,98898.25
2023-02-11T21:09:50.511Z,98900.88
2023-02-11T21:12:23.369Z,98895.66
2023-02-11T21:14:54.719Z,98893.91
2023-02-11T21:17:26.836Z,98902.59
2023-02-11T21:19:56.502Z,98901.72
2023-02-11T21:22:27.524Z,98894.78
2023-02-11T21:24:57.103Z,98893.94
2023-02-11T21:27:31.670Z,98896.53
2023-02-11T21:30:02.244Z,98894.78
2023-02-11T21:32:33.042Z,98888.72
2023-02-11T21:35:02.531Z,98887.84
2023-02-11T21:37:34.065Z,98894.78
2023-02-11T21:40:03.528Z,98896.53
2023-02-11T21:42:33.140Z,98913.88
2023-02-11T21:45:02.176Z,98911.28
2023-02-11T21:47:31.607Z,98911.22
2023-02-11T21:50:00.800Z,98906.03
2023-02-11T21:52:32.173Z,98897.34
2023-02-11T21:55:02.389Z,98899.06
2023-02-11T21:57:31.920Z,98912.13
2023-02-11T22:00:00.638Z,98914.72
2023-02-11T22:02:29.002Z,98905.16
2023-02-11T22:04:58.065Z,98919.09
2023-02-11T22:07:28.187Z,98919.09
2023-02-11T22:09:57.264Z,98915.59
2023-02-11T22:12:27.492Z,98921.69
2023-02-11T22:14:56.366Z,98927.75
2023-02-11T22:17:25.118Z,98919.09
2023-02-11T22:19:53.281Z,98923.44
2023-02-11T22:22:21.615Z,98926.03
2023-02-11T22:24:50.013Z,98928.66
2023-02-11T22:27:20.243Z,98932.13
2023-02-11T22:29:49.870Z,98925.19
2023-02-11T22:32:18.601Z,98933.00
2023-02-11T22:34:47.017Z,98933.00
2023-02-11T22:37:15.388Z,98934.75
2023-02-11T22:39:43.835Z,98924.28
2023-02-11T22:42:12.111Z,98931.25
2023-02-11T22:44:40.136Z,98931.25
2023-02-11T22:47:09.712Z,98932.97
2023-02-11T22:49:39.581Z,98942.53
2023-02-11T22:52:07.714Z,98938.16
2023-02-11T22:54:36.221Z,98939.06
2023-02-11T22:57:04.477Z,98940.81
2023-02-11T22:59:32.598Z,98944.25
2023-02-11T23:02:00.754Z,98942.53
2023-02-11T23:04:30.863Z,98948.63
2023-02-11T23:06:58.982Z,98934.75
2023-02-11T23:09:27.132Z,98927.81
2023-02-11T23:11:55.670Z,98939.97
2023-02-11T23:14:24.406Z,98934.78
2023-02-11T23:16:52.622Z,98936.53
2023-02-11T23:19:20.930Z,98936.53
2023-02-11T23:21:52.650Z,98938.28
2023-02-11T23:24:20.863Z,98952.19
2023-02-11T23:26:48.922Z,98954.81
2023-02-11T23:29:17.098Z,98948.72
2023-02-11T23:31:46.583Z,98951.34
2023-02-11T23:34:17.274Z,98964.34
2023-02-11T23:36:45.430Z,98955.66
2023-02-11T23:39:17.983Z,98971.31
2023-02-11T23:41:46.825Z,98971.28
2023-02-11T23:44:15.060Z,98979.94
2023-02-11T23:46:43.219Z,98980.81
2023-02-11T23:49:11.347Z,98978.22
2023-02-11T23:51:39.468Z,98986.03
2023-02-11T23:54:07.551Z,98999.03
2023-02-11T23:56:38.089Z,98994.72
2023-02-11T23:59:07.007Z,99000.81
