createdAt,value
2019-03-25T00:00:10.802Z,6.64
2019-03-25T00:02:40.139Z,6.61
2019-03-25T00:05:09.564Z,6.61
2019-03-25T00:07:38.913Z,6.59
2019-03-25T00:10:08.273Z,6.58
2019-03-25T00:12:37.699Z,6.58
2019-03-25T00:15:07.810Z,6.55
2019-03-25T00:17:37.169Z,6.52
2019-03-25T00:20:07.438Z,6.50
2019-03-25T00:22:36.836Z,6.42
2019-03-25T00:25:07.341Z,6.33
2019-03-25T00:27:36.682Z,6.23
2019-03-25T00:30:07.004Z,6.16
2019-03-25T00:32:38.030Z,6.05
2019-03-25T00:35:10.211Z,5.94
2019-03-25T00:37:41.627Z,5.82
2019-03-25T00:40:11.050Z,5.68
2019-03-25T00:42:40.400Z,5.61
2019-03-25T00:45:09.749Z,5.54
2019-03-25T00:47:39.081Z,5.48
2019-03-25T00:50:08.467Z,5.42
2019-03-25T00:52:37.804Z,5.30
2019-03-25T00:55:07.512Z,5.25
2019-03-25T00:57:36.894Z,5.17
2019-03-25T01:00:08.989Z,5.10
2019-03-25T01:02:37.624Z,5.00
2019-03-25T01:05:08.218Z,4.89
2019-03-25T01:07:37.562Z,4.87
2019-03-25T01:10:08.644Z,4.80
2019-03-25T01:12:37.999Z,4.75
2019-03-25T01:15:08.057Z,4.63
2019-03-25T01:17:37.404Z,4.55
2019-03-25T01:20:07.686Z,4.55
2019-03-25T01:22:37.112Z,4.62
2019-03-25T01:25:09.481Z,4.57
2019-03-25T01:27:38.821Z,4.45
2019-03-25T01:30:10.185Z,4.45
2019-03-25T01:32:39.516Z,4.44
2019-03-25T01:35:08.894Z,4.40
2019-03-25T01:37:38.344Z,4.51
2019-03-25T01:40:08.178Z,4.36
2019-03-25T01:42:37.537Z,4.39
2019-03-25T01:45:07.247Z,4.31
2019-03-25T01:47:36.620Z,4.36
2019-03-25T01:50:08.879Z,4.62
2019-03-25T01:52:38.227Z,4.90
2019-03-25T01:55:13.619Z,5.04
2019-03-25T01:57:40.549Z,5.20
2019-03-25T02:00:10.003Z,5.30
2019-03-25T02:02:39.341Z,5.26
2019-03-25T02:05:08.755Z,5.36
2019-03-25T02:07:38.113Z,5.44
2019-03-25T02:10:08.737Z,5.46
2019-03-25T02:12:38.105Z,5.34
2019-03-25T02:15:07.802Z,5.10
2019-03-25T02:17:37.213Z,5.07
2019-03-25T02:20:07.109Z,5.01
2019-03-25T02:22:36.586Z,4.96
2019-03-25T02:25:08.956Z,4.85
2019-03-25T02:27:38.305Z,4.73
2019-03-25T02:30:08.523Z,4.71
2019-03-25T02:32:37.885Z,4.66
2019-03-25T02:35:09.483Z,4.80
2019-03-25T02:37:38.863Z,4.93
2019-03-25T02:40:08.195Z,4.98
2019-03-25T02:42:39.167Z,4.95
2019-03-25T02:45:08.525Z,4.91
2019-03-25T02:47:37.858Z,4.95
2019-03-25T02:50:07.239Z,5.09
2019-03-25T02:52:36.578Z,5.05
2019-03-25T02:55:07.458Z,5.26
2019-03-25T02:57:36.928Z,5.25
2019-03-25T03:00:07.188Z,5.25
2019-03-25T03:02:36.546Z,5.13
2019-03-25T03:05:07.322Z,5.07
2019-03-25T03:07:36.653Z,5.07
2019-03-25T03:10:07.799Z,5.00
2019-03-25T03:12:37.137Z,5.06
2019-03-25T03:15:07.279Z,5.08
2019-03-25T03:17:36.710Z,5.04
2019-03-25T03:20:07.710Z,5.01
2019-03-25T03:22:37.042Z,5.10
2019-03-25T03:25:06.402Z,5.05
2019-03-25T03:27:35.760Z,4.94
2019-03-25T03:30:07.370Z,4.84
2019-03-25T03:32:36.737Z,4.79
2019-03-25T03:35:07.729Z,4.56
2019-03-25T03:37:37.057Z,4.60
2019-03-25T03:40:09.092Z,4.47
2019-03-25T03:42:37.706Z,4.39
2019-03-25T03:45:07.484Z,4.39
2019-03-25T03:47:36.811Z,4.26
2019-03-25T03:50:13.953Z,4.19
2019-03-25T03:52:42.925Z,4.05
2019-03-25T03:55:12.260Z,4.01
2019-03-25T03:57:41.638Z,4.01
2019-03-25T04:00:15.865Z,3.97
2019-03-25T04:02:45.200Z,3.93
2019-03-25T04:05:14.620Z,3.89
2019-03-25T04:07:43.978Z,3.98
2019-03-25T04:10:13.352Z,4.10
2019-03-25T04:12:42.680Z,4.09
2019-03-25T04:15:33.405Z,4.16
2019-03-25T04:18:02.729Z,4.27
2019-03-25T04:20:32.125Z,4.44
2019-03-25T04:23:01.479Z,4.47
2019-03-25T04:25:30.820Z,4.51
2019-03-25T04:28:00.174Z,4.71
2019-03-25T04:30:29.533Z,4.80
2019-03-25T04:32:58.961Z,4.68
2019-03-25T04:35:28.316Z,4.62
2019-03-25T04:37:57.683Z,4.71
2019-03-25T04:40:27.083Z,4.81
2019-03-25T04:42:56.480Z,4.84
2019-03-25T04:45:25.847Z,5.00
2019-03-25T04:47:55.212Z,4.85
2019-03-25T04:50:24.530Z,4.94
2019-03-25T04:52:53.909Z,4.80
2019-03-25T04:55:23.243Z,4.85
2019-03-25T04:57:52.671Z,4.73
2019-03-25T05:00:36.399Z,4.66
2019-03-25T05:03:05.800Z,4.70
2019-03-25T05:05:36.284Z,4.57
2019-03-25T05:08:05.837Z,4.58
2019-03-25T05:10:35.180Z,4.74
2019-03-25T05:13:04.538Z,4.87
2019-03-25T05:15:34.832Z,4.96
2019-03-25T05:18:04.196Z,4.67
2019-03-25T05:20:33.601Z,4.74
2019-03-25T05:23:02.927Z,4.73
2019-03-25T05:25:32.285Z,4.83
2019-03-25T05:28:01.688Z,4.99
2019-03-25T05:30:31.188Z,5.16
2019-03-25T05:33:00.512Z,5.11
2019-03-25T05:35:29.866Z,5.26
2019-03-25T05:37:59.223Z,5.24
2019-03-25T05:40:28.559Z,5.25
2019-03-25T05:42:57.910Z,4.91
2019-03-25T05:45:27.325Z,5.10
2019-03-25T05:47:56.659Z,5.16
2019-03-25T05:50:26.682Z,5.18
2019-03-25T05:52:56.085Z,5.21
2019-03-25T05:55:25.448Z,5.16
2019-03-25T05:57:54.798Z,5.16
2019-03-25T06:00:26.037Z,5.21
2019-03-25T06:02:55.386Z,5.24
2019-03-25T06:05:24.726Z,5.24
2019-03-25T06:07:54.111Z,5.07
2019-03-25T06:10:23.512Z,5.03
2019-03-25T06:12:52.858Z,5.04
2019-03-25T06:15:22.212Z,5.04
2019-03-25T06:17:51.555Z,5.20
2019-03-25T06:20:22.783Z,5.09
2019-03-25T06:22:52.144Z,5.30
2019-03-25T06:25:21.482Z,5.38
2019-03-25T06:27:50.837Z,5.37
2019-03-25T06:30:20.160Z,5.42
2019-03-25T06:32:49.531Z,5.08
2019-03-25T06:35:18.880Z,5.45
2019-03-25T06:37:49.517Z,5.46
2019-03-25T06:40:18.882Z,5.54
2019-03-25T06:42:49.848Z,5.59
2019-03-25T06:45:19.289Z,5.68
2019-03-25T06:47:48.634Z,5.70
2019-03-25T06:50:17.967Z,5.56
2019-03-25T06:52:47.331Z,5.68
2019-03-25T06:55:16.665Z,5.69
2019-03-25T06:57:46.027Z,5.65
2019-03-25T07:00:15.363Z,5.39
2019-03-25T07:02:44.698Z,5.63
2019-03-25T07:05:14.130Z,6.07
2019-03-25T07:07:43.465Z,5.91
2019-03-25T07:10:12.898Z,6.14
2019-03-25T07:12:42.291Z,6.11
2019-03-25T07:15:11.638Z,6.02
2019-03-25T07:17:41.038Z,5.98
2019-03-25T07:20:11.234Z,5.88
2019-03-25T07:22:40.626Z,5.70
2019-03-25T07:25:11.642Z,5.63
2019-03-25T07:27:40.980Z,5.64
2019-03-25T07:30:11.543Z,6.02
2019-03-25T07:32:41.167Z,6.04
2019-03-25T07:35:10.522Z,6.16
2019-03-25T07:37:39.869Z,5.69
2019-03-25T07:40:10.145Z,5.84
2019-03-25T07:42:42.650Z,6.32
2019-03-25T07:45:11.215Z,6.24
2019-03-25T07:47:40.583Z,6.08
2019-03-25T07:50:09.984Z,5.74
2019-03-25T07:52:39.322Z,6.22
2019-03-25T07:55:08.763Z,6.42
2019-03-25T07:57:47.679Z,6.31
2019-03-25T08:00:14.200Z,6.60
2019-03-25T08:02:43.857Z,6.63
2019-03-25T08:05:13.182Z,6.70
2019-03-25T08:07:42.550Z,6.61
2019-03-25T08:10:12.018Z,6.68
2019-03-25T08:12:41.364Z,6.39
2019-03-25T08:15:10.716Z,6.43
2019-03-25T08:17:40.076Z,6.64
2019-03-25T08:20:09.489Z,6.89
2019-03-25T08:22:38.846Z,6.98
2019-03-25T08:25:08.182Z,7.02
2019-03-25T08:27:37.521Z,7.07
2019-03-25T08:30:09.691Z,6.93
2019-03-25T08:32:38.318Z,7.04
2019-03-25T08:35:08.216Z,7.23
2019-03-25T08:37:37.590Z,7.24
2019-03-25T08:40:11.511Z,7.25
2019-03-25T08:42:40.899Z,7.09
2019-03-25T08:45:10.240Z,7.68
2019-03-25T08:47:39.571Z,7.83
2019-03-25T08:50:09.098Z,8.08
2019-03-25T08:52:38.446Z,8.27
2019-03-25T08:55:08.458Z,8.25
2019-03-25T08:57:37.794Z,8.36
2019-03-25T09:00:09.649Z,8.36
2019-03-25T09:02:38.994Z,8.41
2019-03-25T09:05:08.497Z,8.21
2019-03-25T09:07:37.922Z,8.19
2019-03-25T09:10:08.393Z,8.22
2019-03-25T09:12:37.900Z,8.33
2019-03-25T09:15:08.782Z,8.55
2019-03-25T09:17:38.119Z,8.46
2019-03-25T09:20:08.002Z,8.57
2019-03-25T09:22:37.395Z,8.65
2019-03-25T09:25:09.497Z,9.17
2019-03-25T09:27:38.119Z,9.03
2019-03-25T09:30:09.988Z,8.88
2019-03-25T09:32:39.348Z,8.59
2019-03-25T09:35:10.309Z,9.14
2019-03-25T09:37:40.115Z,9.28
2019-03-25T09:40:11.960Z,9.50
2019-03-25T09:42:41.290Z,9.60
2019-03-25T09:45:10.652Z,9.76
2019-03-25T09:47:39.975Z,9.89
2019-03-25T09:50:10.029Z,9.86
2019-03-25T09:52:39.394Z,9.88
2019-03-25T09:55:09.006Z,9.46
2019-03-25T09:57:38.405Z,9.66
2019-03-25T10:00:11.643Z,9.65
2019-03-25T10:02:42.186Z,9.63
2019-03-25T10:05:11.541Z,9.66
2019-03-25T10:07:40.869Z,9.79
2019-03-25T10:10:10.246Z,9.87
2019-03-25T10:12:39.593Z,9.99
2019-03-25T10:15:09.378Z,9.98
2019-03-25T10:17:38.820Z,9.99
2019-03-25T10:20:11.196Z,10.19
2019-03-25T10:22:40.574Z,10.41
2019-03-25T10:25:11.295Z,10.70
2019-03-25T10:27:40.647Z,10.89
2019-03-25T10:30:15.400Z,10.79
2019-03-25T10:32:45.211Z,11.02
2019-03-25T10:35:14.909Z,10.35
2019-03-25T10:37:44.330Z,10.79
2019-03-25T10:40:13.748Z,10.87
2019-03-25T10:42:43.095Z,10.93
2019-03-25T10:45:13.120Z,10.73
2019-03-25T10:47:42.484Z,10.82
2019-03-25T10:50:12.397Z,10.86
2019-03-25T10:52:41.745Z,10.71
2019-03-25T10:55:11.120Z,10.88
2019-03-25T10:57:40.450Z,10.94
2019-03-25T11:00:10.730Z,11.12
2019-03-25T11:02:40.080Z,11.27
2019-03-25T11:05:09.434Z,11.49
2019-03-25T11:07:39.010Z,11.40
2019-03-25T11:10:09.207Z,11.37
2019-03-25T11:12:38.584Z,11.37
2019-03-25T11:15:08.555Z,11.38
2019-03-25T11:17:38.053Z,11.57
2019-03-25T11:20:09.486Z,11.90
2019-03-25T11:22:38.810Z,12.00
2019-03-25T11:25:08.221Z,11.72
2019-03-25T11:27:37.571Z,11.63
2019-03-25T11:30:11.717Z,11.42
2019-03-25T11:32:41.072Z,10.53
2019-03-25T11:35:10.487Z,10.49
2019-03-25T11:37:39.878Z,10.58
2019-03-25T11:40:09.534Z,11.04
2019-03-25T11:42:38.881Z,11.58
2019-03-25T11:45:09.884Z,11.41
2019-03-25T11:47:39.235Z,11.88
2019-03-25T11:50:08.754Z,12.07
2019-03-25T11:52:38.103Z,12.11
2019-03-25T11:55:07.791Z,12.10
2019-03-25T11:57:37.168Z,12.15
2019-03-25T12:00:09.671Z,12.23
2019-03-25T12:02:39.108Z,12.35
2019-03-25T12:05:09.022Z,12.37
2019-03-25T12:07:38.384Z,12.51
2019-03-25T12:10:07.907Z,12.44
2019-03-25T12:12:37.260Z,12.48
2019-03-25T12:15:08.169Z,12.11
2019-03-25T12:17:37.512Z,12.02
2019-03-25T12:20:09.890Z,12.51
2019-03-25T12:22:39.262Z,12.54
2019-03-25T12:25:08.602Z,12.39
2019-03-25T12:27:39.622Z,12.20
2019-03-25T12:30:10.809Z,12.06
2019-03-25T12:32:40.214Z,11.86
2019-03-25T12:35:09.570Z,11.94
2019-03-25T12:37:38.936Z,11.90
2019-03-25T12:40:08.307Z,12.23
2019-03-25T12:42:37.650Z,12.44
2019-03-25T12:45:08.609Z,12.59
2019-03-25T12:47:37.956Z,12.82
2019-03-25T12:50:08.231Z,12.55
2019-03-25T12:52:37.605Z,12.64
2019-03-25T12:55:06.957Z,12.16
2019-03-25T12:57:36.300Z,12.28
2019-03-25T13:00:07.394Z,12.06
2019-03-25T13:02:36.734Z,11.95
2019-03-25T13:05:07.264Z,12.14
2019-03-25T13:07:36.616Z,12.24
2019-03-25T13:10:06.994Z,11.89
2019-03-25T13:12:36.331Z,11.52
2019-03-25T13:15:10.034Z,12.17
2019-03-25T13:17:39.394Z,12.38
2019-03-25T13:20:08.734Z,12.03
2019-03-25T13:22:38.115Z,11.77
2019-03-25T13:25:07.455Z,11.52
2019-03-25T13:27:36.788Z,11.39
2019-03-25T13:30:08.624Z,11.07
2019-03-25T13:32:37.976Z,11.04
2019-03-25T13:35:10.156Z,10.94
2019-03-25T13:37:38.791Z,11.16
2019-03-25T13:40:08.394Z,11.54
2019-03-25T13:42:37.771Z,11.60
2019-03-25T13:45:08.722Z,11.34
2019-03-25T13:47:38.101Z,11.74
2019-03-25T13:50:07.618Z,12.18
2019-03-25T13:52:36.954Z,12.47
2019-03-25T13:55:06.969Z,12.62
2019-03-25T13:57:36.399Z,13.02
2019-03-25T14:00:07.497Z,13.25
2019-03-25T14:02:37.141Z,13.42
2019-03-25T14:05:07.444Z,13.75
2019-03-25T14:07:36.806Z,13.82
2019-03-25T14:10:08.482Z,14.36
2019-03-25T14:12:37.820Z,14.56
2019-03-25T14:15:09.843Z,14.77
2019-03-25T14:17:39.243Z,15.21
2019-03-25T14:20:08.880Z,15.08
2019-03-25T14:22:38.230Z,14.44
2019-03-25T14:25:07.563Z,14.35
2019-03-25T14:27:36.923Z,14.89
2019-03-25T14:30:14.583Z,15.05
2019-03-25T14:32:38.860Z,15.25
2019-03-25T14:35:08.189Z,15.59
2019-03-25T14:37:37.548Z,15.84
2019-03-25T14:40:08.275Z,15.71
2019-03-25T14:42:37.634Z,15.29
2019-03-25T14:45:07.555Z,14.69
2019-03-25T14:47:36.927Z,14.06
2019-03-25T14:50:07.626Z,13.82
2019-03-25T14:52:36.990Z,13.42
2019-03-25T14:55:06.445Z,13.49
2019-03-25T14:57:35.796Z,13.40
2019-03-25T15:00:08.052Z,13.42
2019-03-25T15:02:37.417Z,13.67
2019-03-25T15:05:07.631Z,13.39
2019-03-25T15:07:36.988Z,13.23
2019-03-25T15:10:07.465Z,13.19
2019-03-25T15:12:36.834Z,13.09
2019-03-25T15:15:07.941Z,12.93
2019-03-25T15:17:37.287Z,12.74
2019-03-25T15:20:10.058Z,12.52
2019-03-25T15:22:39.652Z,12.94
2019-03-25T15:25:09.624Z,13.53
2019-03-25T15:27:38.985Z,14.22
2019-03-25T15:30:10.044Z,14.12
2019-03-25T15:32:39.411Z,13.69
2019-03-25T15:35:08.938Z,13.50
2019-03-25T15:37:38.317Z,13.77
2019-03-25T15:40:09.799Z,13.35
2019-03-25T15:42:39.207Z,13.90
2019-03-25T15:45:09.534Z,14.06
2019-03-25T15:47:39.998Z,14.00
2019-03-25T15:50:11.236Z,14.66
2019-03-25T15:52:40.591Z,15.19
2019-03-25T15:55:10.294Z,15.26
2019-03-25T15:57:40.099Z,15.18
2019-03-25T16:00:14.257Z,15.19
2019-03-25T16:02:43.602Z,14.84
2019-03-25T16:05:13.142Z,14.66
2019-03-25T16:07:42.503Z,13.98
2019-03-25T16:10:12.042Z,13.60
2019-03-25T16:12:41.382Z,13.34
2019-03-25T16:15:11.933Z,12.94
2019-03-25T16:17:43.170Z,12.76
2019-03-25T16:20:12.741Z,12.51
2019-03-25T16:22:42.117Z,12.34
2019-03-25T16:25:16.337Z,12.10
2019-03-25T16:27:45.683Z,11.90
2019-03-25T16:30:15.050Z,11.56
2019-03-25T16:32:44.388Z,11.68
2019-03-25T16:35:13.779Z,11.64
2019-03-25T16:37:43.108Z,11.56
2019-03-25T16:40:12.439Z,11.52
2019-03-25T16:42:41.807Z,11.40
2019-03-25T16:45:11.229Z,11.36
2019-03-25T16:47:40.599Z,11.37
2019-03-25T16:50:09.935Z,11.32
2019-03-25T16:52:39.288Z,11.35
2019-03-25T16:55:09.036Z,11.39
2019-03-25T16:57:38.402Z,11.28
2019-03-25T17:00:08.516Z,11.31
2019-03-25T17:02:37.865Z,11.20
2019-03-25T17:05:07.280Z,11.25
2019-03-25T17:07:36.656Z,11.21
2019-03-25T17:10:07.430Z,11.10
2019-03-25T17:12:36.784Z,11.00
2019-03-25T17:15:08.828Z,10.96
2019-03-25T17:17:38.238Z,10.91
2019-03-25T17:20:07.644Z,10.86
2019-03-25T17:22:36.982Z,10.84
2019-03-25T17:25:07.501Z,10.59
2019-03-25T17:27:36.818Z,10.37
2019-03-25T17:30:15.648Z,10.49
2019-03-25T17:32:45.000Z,10.58
2019-03-25T17:35:14.341Z,10.56
2019-03-25T17:37:43.703Z,10.54
2019-03-25T17:40:13.090Z,10.45
2019-03-25T17:42:42.482Z,10.39
2019-03-25T17:45:11.918Z,10.38
2019-03-25T17:47:41.259Z,10.31
2019-03-25T17:50:10.629Z,10.08
2019-03-25T17:52:39.978Z,10.08
2019-03-25T17:55:09.362Z,10.04
2019-03-25T17:57:38.717Z,9.94
2019-03-25T18:00:10.930Z,9.88
2019-03-25T18:02:39.572Z,9.79
2019-03-25T18:05:09.387Z,9.71
2019-03-25T18:07:38.764Z,9.70
2019-03-25T18:10:10.864Z,9.73
2019-03-25T18:12:39.492Z,9.72
2019-03-25T18:15:11.222Z,9.61
2019-03-25T18:17:40.567Z,9.54
2019-03-25T18:20:18.110Z,9.35
2019-03-25T18:22:41.010Z,9.38
2019-03-25T18:25:10.342Z,9.41
2019-03-25T18:27:39.690Z,9.31
2019-03-25T18:30:09.105Z,9.37
2019-03-25T18:32:38.463Z,9.34
2019-03-25T18:35:07.802Z,9.24
2019-03-25T18:37:37.962Z,9.22
2019-03-25T18:40:07.330Z,9.16
2019-03-25T18:42:36.665Z,9.11
2019-03-25T18:45:06.898Z,9.12
2019-03-25T18:47:36.238Z,9.10
2019-03-25T18:50:07.731Z,9.16
2019-03-25T18:52:37.091Z,9.17
2019-03-25T18:55:07.956Z,9.16
2019-03-25T18:57:37.398Z,9.06
2019-03-25T19:00:10.692Z,9.18
2019-03-25T19:02:40.048Z,9.12
2019-03-25T19:05:09.385Z,9.17
2019-03-25T19:07:38.745Z,9.11
2019-03-25T19:10:14.551Z,8.96
2019-03-25T19:12:43.725Z,8.99
2019-03-25T19:15:13.066Z,8.94
2019-03-25T19:17:42.403Z,8.95
2019-03-25T19:20:11.810Z,8.89
2019-03-25T19:22:41.174Z,8.89
2019-03-25T19:25:10.502Z,8.69
2019-03-25T19:27:39.844Z,8.69
2019-03-25T19:30:10.443Z,8.77
2019-03-25T19:32:39.792Z,8.65
2019-03-25T19:35:09.249Z,8.56
2019-03-25T19:37:38.765Z,8.56
2019-03-25T19:40:09.145Z,8.55
2019-03-25T19:42:38.497Z,8.52
2019-03-25T19:45:08.539Z,8.42
2019-03-25T19:47:37.967Z,8.46
2019-03-25T19:50:08.544Z,8.43
2019-03-25T19:52:37.895Z,8.36
2019-03-25T19:55:07.331Z,8.31
2019-03-25T19:57:36.977Z,8.31
2019-03-25T20:00:09.721Z,8.32
2019-03-25T20:02:39.073Z,8.31
2019-03-25T20:05:08.645Z,8.29
2019-03-25T20:07:38.239Z,8.34
2019-03-25T20:10:08.327Z,8.43
2019-03-25T20:12:37.672Z,8.39
2019-03-25T20:15:08.110Z,8.34
2019-03-25T20:17:37.455Z,8.39
2019-03-25T20:20:07.378Z,8.42
2019-03-25T20:22:36.713Z,8.38
2019-03-25T20:25:07.489Z,8.34
2019-03-25T20:27:36.897Z,8.36
2019-03-25T20:30:11.012Z,8.24
2019-03-25T20:32:40.350Z,8.30
2019-03-25T20:35:09.747Z,8.35
2019-03-25T20:37:39.132Z,8.29
2019-03-25T20:40:08.729Z,8.30
2019-03-25T20:42:38.176Z,8.21
2019-03-25T20:45:08.878Z,8.24
2019-03-25T20:47:38.225Z,8.23
2019-03-25T20:50:07.735Z,8.33
2019-03-25T20:52:37.076Z,8.34
2019-03-25T20:55:07.817Z,8.23
2019-03-25T20:57:37.139Z,8.29
2019-03-25T21:00:08.582Z,8.31
2019-03-25T21:02:44.836Z,8.39
2019-03-25T21:05:09.019Z,8.27
2019-03-25T21:07:38.425Z,8.38
2019-03-25T21:10:08.562Z,8.40
2019-03-25T21:12:39.555Z,8.41
2019-03-25T21:15:09.220Z,8.38
2019-03-25T21:17:38.778Z,8.43
2019-03-25T21:20:08.897Z,8.36
2019-03-25T21:22:38.253Z,8.43
2019-03-25T21:25:08.208Z,8.39
2019-03-25T21:27:37.615Z,8.32
2019-03-25T21:30:08.253Z,8.34
2019-03-25T21:32:37.667Z,8.14
2019-03-25T21:35:07.443Z,8.21
2019-03-25T21:37:36.863Z,8.17
2019-03-25T21:40:07.713Z,8.12
2019-03-25T21:42:37.039Z,8.02
2019-03-25T21:45:08.101Z,7.87
2019-03-25T21:47:37.433Z,7.92
2019-03-25T21:50:06.915Z,7.90
2019-03-25T21:52:36.373Z,7.89
2019-03-25T21:55:07.369Z,7.85
2019-03-25T21:57:36.809Z,7.80
2019-03-25T22:00:09.343Z,7.83
2019-03-25T22:02:38.714Z,7.85
2019-03-25T22:05:08.174Z,7.82
2019-03-25T22:07:37.519Z,7.80
2019-03-25T22:10:07.357Z,7.96
2019-03-25T22:12:36.716Z,8.02
2019-03-25T22:15:09.053Z,8.12
2019-03-25T22:17:39.823Z,8.14
2019-03-25T22:20:10.204Z,8.17
2019-03-25T22:22:39.602Z,8.17
2019-03-25T22:25:09.220Z,8.13
2019-03-25T22:27:38.559Z,8.11
2019-03-25T22:30:08.444Z,8.11
2019-03-25T22:32:37.796Z,8.04
2019-03-25T22:35:08.804Z,7.97
2019-03-25T22:37:38.156Z,7.93
2019-03-25T22:40:10.207Z,7.99
2019-03-25T22:42:39.566Z,7.89
2019-03-25T22:45:09.989Z,7.98
2019-03-25T22:47:39.355Z,7.98
2019-03-25T22:50:12.122Z,8.14
2019-03-25T22:52:41.476Z,8.14
2019-03-25T22:55:10.827Z,8.15
2019-03-25T22:57:40.176Z,8.23
2019-03-25T23:00:10.360Z,8.23
2019-03-25T23:02:39.783Z,8.28
2019-03-25T23:05:09.209Z,8.39
2019-03-25T23:07:38.564Z,8.29
2019-03-25T23:10:07.984Z,8.28
2019-03-25T23:12:37.347Z,8.25
2019-03-25T23:15:07.061Z,8.18
2019-03-25T23:17:36.391Z,8.19
2019-03-25T23:20:06.532Z,8.24
2019-03-25T23:22:35.878Z,8.25
2019-03-25T23:25:07.114Z,8.18
2019-03-25T23:27:36.466Z,8.22
2019-03-25T23:30:06.443Z,8.24
2019-03-25T23:32:35.798Z,8.36
2019-03-25T23:35:06.688Z,8.30
2019-03-25T23:37:36.067Z,8.31
2019-03-25T23:40:07.709Z,8.29
2019-03-25T23:42:37.141Z,8.23
2019-03-25T23:45:07.453Z,8.22
2019-03-25T23:47:37.599Z,8.23
2019-03-25T23:50:07.135Z,8.22
2019-03-25T23:52:36.467Z,8.24
2019-03-25T23:55:06.977Z,8.22
2019-03-25T23:57:36.335Z,8.20
