createdAt,value
2016-08-19T00:00:48.105Z,0
2016-08-19T00:01:49.468Z,0
2016-08-19T00:02:50.132Z,0
2016-08-19T00:03:48.710Z,0
2016-08-19T00:04:49.372Z,0
2016-08-19T00:05:49.343Z,0
2016-08-19T00:06:50.000Z,0
2016-08-19T00:07:48.578Z,0
2016-08-19T00:08:49.239Z,0
2016-08-19T00:09:48.512Z,0
2016-08-19T00:10:47.786Z,0
2016-08-19T00:11:48.451Z,0
2016-08-19T00:12:49.816Z,0
2016-08-19T00:13:48.396Z,0
2016-08-19T00:14:49.051Z,0
2016-08-19T00:15:49.019Z,0
2016-08-19T00:16:49.691Z,0
2016-08-19T00:17:48.270Z,0
2016-08-19T00:18:48.934Z,0
2016-08-19T00:19:48.196Z,0
2016-08-19T00:20:49.575Z,0
2016-08-19T00:21:49.526Z,0
2016-08-19T00:22:48.817Z,0
2016-08-19T00:23:48.776Z,0
2016-08-19T00:24:48.953Z,0
2016-08-19T00:25:48.705Z,0
2016-08-19T00:26:48.672Z,0
2016-08-19T00:27:47.953Z,0
2016-08-19T00:28:49.310Z,0
2016-08-19T00:29:48.585Z,0
2016-08-19T00:30:49.250Z,0
2016-08-19T00:31:49.212Z,0
2016-08-19T00:32:49.188Z,0
2016-08-19T00:33:49.156Z,0
2016-08-19T00:34:47.731Z,0
2016-08-19T00:35:48.394Z,0
2016-08-19T00:36:48.359Z,0
2016-08-19T00:37:48.354Z,0
2016-08-19T00:38:48.305Z,0
2016-08-19T00:39:48.961Z,0
2016-08-19T00:40:48.931Z,0
2016-08-19T00:41:48.207Z,0
2016-08-19T00:42:47.476Z,0
2016-08-19T00:43:48.838Z,0
2016-08-19T00:44:48.810Z,0
2016-08-19T00:45:48.782Z,0
2016-08-19T00:46:48.046Z,0
2016-08-19T00:47:48.014Z,0
2016-08-19T00:48:48.674Z,0
2016-08-19T00:49:47.956Z,0
2016-08-19T00:50:48.617Z,0
2016-08-19T00:51:46.495Z,0
2016-08-19T00:52:48.542Z,0
2016-08-19T00:53:47.815Z,0
2016-08-19T00:54:47.096Z,0
2016-08-19T00:55:47.752Z,0
2016-08-19T00:56:47.726Z,0
2016-08-19T00:57:47.700Z,0
2016-08-19T00:58:48.361Z,0
2016-08-19T00:59:47.628Z,0
2016-08-19T01:00:46.903Z,0
2016-08-19T01:01:47.569Z,0
2016-08-19T01:02:48.226Z,0
2016-08-19T01:03:48.204Z,0
2016-08-19T01:04:48.171Z,0
2016-08-19T01:05:47.454Z,0
2016-08-19T01:06:48.110Z,0
2016-08-19T01:07:48.076Z,0
2016-08-19T01:08:47.348Z,0
2016-08-19T01:09:47.317Z,0
2016-08-19T01:10:47.986Z,0
2016-08-19T01:11:47.262Z,0
2016-08-19T01:12:47.218Z,0
2016-08-19T01:13:46.503Z,0
2016-08-19T01:14:47.848Z,0
2016-08-19T01:15:47.823Z,0
2016-08-19T01:16:47.789Z,0
2016-08-19T01:17:47.768Z,0
2016-08-19T01:18:47.036Z,0
2016-08-19T01:19:46.306Z,0
2016-08-19T01:20:47.666Z,0
2016-08-19T01:21:46.929Z,0
2016-08-19T01:22:47.587Z,0
2016-08-19T01:23:46.867Z,0
2016-08-19T01:24:46.838Z,0
2016-08-19T01:25:47.500Z,0
2016-08-19T01:26:46.076Z,0
2016-08-19T01:27:46.740Z,0
2016-08-19T01:28:46.712Z,0
2016-08-19T01:29:45.974Z,0
2016-08-19T01:30:45.955Z,0
2016-08-19T01:31:46.614Z,0
2016-08-19T01:32:45.883Z,0
2016-08-19T01:33:46.558Z,0
2016-08-19T01:34:46.529Z,0
2016-08-19T01:35:47.190Z,0
2016-08-19T01:36:47.153Z,0
2016-08-19T01:37:45.739Z,0
2016-08-19T01:38:46.394Z,0
2016-08-19T01:39:47.053Z,0
2016-08-19T01:40:47.026Z,0
2016-08-19T01:41:46.996Z,0
2016-08-19T01:42:45.567Z,0
2016-08-19T01:43:46.935Z,0
2016-08-19T01:44:46.194Z,0
2016-08-19T01:45:46.172Z,0
2016-08-19T01:46:45.441Z,0
2016-08-19T01:47:46.122Z,0
2016-08-19T01:48:46.768Z,0
2016-08-19T01:49:46.729Z,0
2016-08-19T01:50:45.310Z,0
2016-08-19T01:51:45.968Z,0
2016-08-19T01:52:45.957Z,0
2016-08-19T01:53:45.913Z,0
2016-08-19T01:54:46.582Z,0
2016-08-19T01:55:45.853Z,0
2016-08-19T01:56:45.813Z,0
2016-08-19T01:57:46.479Z,0
2016-08-19T01:58:46.455Z,0
2016-08-19T01:59:45.721Z,0
2016-08-19T02:00:46.391Z,0
2016-08-19T02:01:46.356Z,0
2016-08-19T02:02:46.331Z,0
2016-08-19T02:03:45.593Z,0
2016-08-19T02:04:45.563Z,0
2016-08-19T02:05:45.533Z,0
2016-08-19T02:06:45.499Z,0
2016-08-19T02:07:46.170Z,0
2016-08-19T02:08:46.126Z,0
2016-08-19T02:09:44.722Z,0
2016-08-19T02:10:46.070Z,0
2016-08-19T02:11:45.346Z,0
2016-08-19T02:12:46.011Z,0
2016-08-19T02:13:45.975Z,0
2016-08-19T02:14:43.857Z,0
2016-08-19T02:15:45.214Z,0
2016-08-19T02:16:45.880Z,0
2016-08-19T02:17:43.768Z,0
2016-08-19T02:18:45.123Z,0
2016-08-19T02:19:45.784Z,0
2016-08-19T02:20:45.054Z,0
2016-08-19T02:21:45.028Z,0
2016-08-19T02:22:44.995Z,0
2016-08-19T02:23:44.967Z,0
2016-08-19T02:24:45.635Z,0
2016-08-19T02:25:44.201Z,0
2016-08-19T02:26:44.176Z,0
2016-08-19T02:27:45.528Z,0
2016-08-19T02:28:44.825Z,0
2016-08-19T02:29:45.470Z,0
2016-08-19T02:30:44.043Z,0
2016-08-19T02:31:45.406Z,0
2016-08-19T02:32:44.678Z,0
2016-08-19T02:33:44.651Z,0
2016-08-19T02:34:44.617Z,0
2016-08-19T02:35:45.280Z,0
2016-08-19T02:36:43.855Z,0
2016-08-19T02:37:45.217Z,0
2016-08-19T02:38:45.208Z,0
2016-08-19T02:39:44.457Z,0
2016-08-19T02:40:44.433Z,0
2016-08-19T02:41:44.399Z,0
2016-08-19T02:42:43.670Z,0
2016-08-19T02:43:44.325Z,0
2016-08-19T02:44:44.295Z,0
2016-08-19T02:45:44.264Z,0
2016-08-19T02:46:44.938Z,0
2016-08-19T02:47:44.918Z,0
2016-08-19T02:48:43.478Z,0
2016-08-19T02:49:44.135Z,0
2016-08-19T02:50:42.714Z,0
2016-08-19T02:51:44.771Z,0
2016-08-19T02:52:42.663Z,0
2016-08-19T02:53:44.718Z,0
2016-08-19T02:54:43.972Z,0
2016-08-19T02:55:43.254Z,0
2016-08-19T02:56:44.612Z,0
2016-08-19T02:57:43.887Z,0
2016-08-19T02:58:43.856Z,0
2016-08-19T02:59:43.824Z,0
2016-08-19T03:00:43.106Z,0
2016-08-19T03:01:43.764Z,0
2016-08-19T03:02:44.427Z,0
2016-08-19T03:03:43.697Z,0
2016-08-19T03:04:42.976Z,0
2016-08-19T03:05:43.640Z,0
2016-08-19T03:06:44.297Z,0
2016-08-19T03:07:44.272Z,0
2016-08-19T03:08:42.851Z,0
2016-08-19T03:09:43.503Z,0
2016-08-19T03:10:41.386Z,0
2016-08-19T03:11:44.136Z,0
2016-08-19T03:12:42.715Z,0
2016-08-19T03:13:43.406Z,0
2016-08-19T03:14:44.051Z,0
2016-08-19T03:15:44.018Z,0
2016-08-19T03:16:43.287Z,0
2016-08-19T03:17:43.958Z,0
2016-08-19T03:18:43.923Z,0
2016-08-19T03:19:43.889Z,0
2016-08-19T03:20:41.768Z,0
2016-08-19T03:21:43.829Z,0
2016-08-19T03:22:41.698Z,0
2016-08-19T03:23:43.766Z,0
2016-08-19T03:24:41.641Z,0
2016-08-19T03:25:43.695Z,0
2016-08-19T03:26:43.663Z,0
2016-08-19T03:27:42.238Z,0
2016-08-19T03:28:43.605Z,0
2016-08-19T03:29:42.883Z,0
2016-08-19T03:30:42.841Z,0
2016-08-19T03:31:42.817Z,0
2016-08-19T03:32:42.781Z,0
2016-08-19T03:33:42.060Z,0
2016-08-19T03:34:42.720Z,0
2016-08-19T03:35:42.690Z,0
2016-08-19T03:36:42.651Z,0
2016-08-19T03:37:41.927Z,0
2016-08-19T03:38:43.288Z,0
2016-08-19T03:39:43.259Z,0
2016-08-19T03:40:43.224Z,0
2016-08-19T03:41:41.105Z,0
2016-08-19T03:42:42.461Z,0
2016-08-19T03:43:42.430Z,0
2016-08-19T03:44:43.103Z,0
2016-08-19T03:45:42.374Z,0
2016-08-19T03:46:42.351Z,0
2016-08-19T03:47:42.307Z,0
2016-08-19T03:48:42.272Z,0
2016-08-19T03:49:42.939Z,0
2016-08-19T03:50:42.216Z,0
2016-08-19T03:51:43.025Z,0
2016-08-19T03:52:42.851Z,0
2016-08-19T03:53:42.819Z,0
2016-08-19T03:54:42.081Z,0
2016-08-19T03:55:42.755Z,0
2016-08-19T03:56:40.637Z,0
2016-08-19T03:57:41.300Z,0
2016-08-19T03:58:41.960Z,0
2016-08-19T03:59:41.921Z,0
2016-08-19T04:00:41.203Z,0
2016-08-19T04:01:41.865Z,0
2016-08-19T04:02:42.532Z,0
2016-08-19T04:03:41.815Z,0
2016-08-19T04:04:42.459Z,0
2016-08-19T04:05:40.348Z,0
2016-08-19T04:06:42.409Z,0
2016-08-19T04:07:41.679Z,0
2016-08-19T04:08:40.947Z,0
2016-08-19T04:09:41.601Z,0
2016-08-19T04:10:41.576Z,0
2016-08-19T04:11:42.237Z,0
2016-08-19T04:12:41.508Z,0
2016-08-19T04:13:41.480Z,0
2016-08-19T04:14:40.753Z,0
2016-08-19T04:15:42.118Z,0
2016-08-19T04:16:42.088Z,0
2016-08-19T04:17:41.355Z,0
2016-08-19T04:18:42.020Z,0
2016-08-19T04:19:41.989Z,0
2016-08-19T04:20:41.959Z,0
2016-08-19T04:21:41.918Z,0
2016-08-19T04:22:41.192Z,0
2016-08-19T04:23:40.680Z,0
2016-08-19T04:24:40.637Z,0
2016-08-19T04:25:41.125Z,0
2016-08-19T04:26:41.080Z,0
2016-08-19T04:27:41.730Z,0
2016-08-19T04:28:41.699Z,0
2016-08-19T04:29:41.684Z,5
2016-08-19T04:30:39.541Z,5
2016-08-19T04:31:40.908Z,5
2016-08-19T04:32:41.569Z,5
2016-08-19T04:33:40.844Z,5
2016-08-19T04:34:41.509Z,10
2016-08-19T04:35:40.778Z,10
2016-08-19T04:36:40.060Z,10
2016-08-19T04:37:40.720Z,10
2016-08-19T04:38:41.381Z,10
2016-08-19T04:39:40.655Z,10
2016-08-19T04:40:40.617Z,10
2016-08-19T04:41:41.284Z,10
2016-08-19T04:42:39.163Z,15
2016-08-19T04:43:41.220Z,15
2016-08-19T04:44:39.796Z,15
2016-08-19T04:45:40.476Z,15
2016-08-19T04:46:41.139Z,10
2016-08-19T04:47:40.397Z,10
2016-08-19T04:48:40.360Z,10
2016-08-19T04:49:39.638Z,10
2016-08-19T04:50:39.619Z,10
2016-08-19T04:51:40.967Z,10
2016-08-19T04:52:39.560Z,15
2016-08-19T04:53:40.206Z,15
2016-08-19T04:54:38.778Z,15
2016-08-19T04:55:40.838Z,15
2016-08-19T04:56:40.796Z,10
2016-08-19T04:57:40.771Z,10
2016-08-19T04:58:40.044Z,10
2016-08-19T04:59:40.014Z,10
2016-08-19T05:00:39.290Z,10
2016-08-19T05:01:39.954Z,15
2016-08-19T05:02:40.616Z,15
2016-08-19T05:03:38.497Z,15
2016-08-19T05:04:39.858Z,15
2016-08-19T05:05:40.535Z,15
2016-08-19T05:06:40.492Z,15
2016-08-19T05:07:39.066Z,15
2016-08-19T05:08:39.729Z,20
2016-08-19T05:09:39.001Z,20
2016-08-19T05:10:38.975Z,25
2016-08-19T05:11:39.634Z,25
2016-08-19T05:12:39.596Z,30
2016-08-19T05:13:38.185Z,30
2016-08-19T05:14:40.236Z,35
2016-08-19T05:15:38.823Z,40
2016-08-19T05:16:40.177Z,40
2016-08-19T05:17:39.441Z,45
2016-08-19T05:18:38.718Z,45
2016-08-19T05:19:38.707Z,50
2016-08-19T05:20:37.981Z,55
2016-08-19T05:21:40.028Z,60
2016-08-19T05:22:39.995Z,65
2016-08-19T05:23:39.955Z,60
2016-08-19T05:24:37.839Z,60
2016-08-19T05:25:38.495Z,65
2016-08-19T05:26:39.167Z,65
2016-08-19T05:27:39.135Z,70
2016-08-19T05:28:39.101Z,65
2016-08-19T05:29:39.761Z,70
2016-08-19T05:30:38.332Z,80
2016-08-19T05:31:39.699Z,80
2016-08-19T05:32:39.692Z,80
2016-08-19T05:33:39.641Z,85
2016-08-19T05:34:38.214Z,90
2016-08-19T05:35:38.891Z,95
2016-08-19T05:36:39.548Z,105
2016-08-19T05:37:38.121Z,105
2016-08-19T05:38:38.793Z,95
2016-08-19T05:39:38.756Z,90
2016-08-19T05:40:38.026Z,95
2016-08-19T05:41:38.689Z,95
2016-08-19T05:42:37.978Z,95
2016-08-19T05:43:38.635Z,95
2016-08-19T05:44:39.288Z,100
2016-08-19T05:45:37.873Z,115
2016-08-19T05:46:39.232Z,120
2016-08-19T05:47:39.215Z,120
2016-08-19T05:48:39.167Z,125
2016-08-19T05:49:37.743Z,135
2016-08-19T05:50:39.117Z,135
2016-08-19T05:51:38.396Z,130
2016-08-19T05:52:38.366Z,135
2016-08-19T05:53:38.326Z,155
2016-08-19T05:54:38.287Z,170
2016-08-19T05:55:36.187Z,180
2016-08-19T05:56:38.237Z,160
2016-08-19T05:57:38.895Z,225
2016-08-19T05:58:37.472Z,170
2016-08-19T05:59:38.829Z,165
2016-08-19T06:00:38.101Z,165
2016-08-19T06:01:38.771Z,140
2016-08-19T06:02:38.052Z,120
2016-08-19T06:03:38.013Z,110
2016-08-19T06:04:38.686Z,100
2016-08-19T06:05:37.961Z,105
2016-08-19T06:06:37.926Z,120
2016-08-19T06:07:37.193Z,125
2016-08-19T06:08:37.861Z,140
2016-08-19T06:09:37.131Z,145
2016-08-19T06:10:37.801Z,160
2016-08-19T06:11:37.767Z,160
2016-08-19T06:12:37.741Z,150
2016-08-19T06:13:37.707Z,140
2016-08-19T06:14:37.679Z,130
2016-08-19T06:15:38.342Z,125
2016-08-19T06:16:37.619Z,130
2016-08-19T06:17:36.885Z,135
2016-08-19T06:18:37.558Z,145
2016-08-19T06:19:37.530Z,180
2016-08-19T06:20:36.789Z,225
2016-08-19T06:21:38.172Z,200
2016-08-19T06:22:37.435Z,185
2016-08-19T06:23:38.107Z,195
2016-08-19T06:24:38.065Z,200
2016-08-19T06:25:38.033Z,200
2016-08-19T06:26:36.611Z,225
2016-08-19T06:27:37.280Z,270
2016-08-19T06:28:37.261Z,300
2016-08-19T06:29:36.526Z,330
2016-08-19T06:30:37.883Z,385
2016-08-19T06:31:37.161Z,450
2016-08-19T06:32:36.439Z,450
2016-08-19T06:33:37.094Z,405
2016-08-19T06:34:37.761Z,425
2016-08-19T06:35:37.038Z,410
2016-08-19T06:36:37.010Z,390
2016-08-19T06:37:36.284Z,550
2016-08-19T06:38:37.648Z,835
2016-08-19T06:39:36.228Z,1010
2016-08-19T06:40:37.583Z,1050
2016-08-19T06:41:36.160Z,1075
2016-08-19T06:42:36.141Z,1120
2016-08-19T06:43:37.501Z,1145
2016-08-19T06:44:37.466Z,1165
2016-08-19T06:45:37.448Z,1165
2016-08-19T06:46:36.739Z,1165
2016-08-19T06:47:37.393Z,1150
2016-08-19T06:48:35.968Z,1155
2016-08-19T06:49:36.643Z,1170
2016-08-19T06:50:37.320Z,1175
2016-08-19T06:51:36.592Z,1215
2016-08-19T06:52:36.575Z,1235
2016-08-19T06:53:37.237Z,1250
2016-08-19T06:54:35.828Z,1240
2016-08-19T06:55:36.495Z,1230
2016-08-19T06:56:36.462Z,1240
2016-08-19T06:57:37.139Z,1250
2016-08-19T06:58:36.418Z,1245
2016-08-19T06:59:35.694Z,1200
2016-08-19T07:00:35.694Z,1255
2016-08-19T07:01:36.354Z,1305
2016-08-19T07:02:36.325Z,1325
2016-08-19T07:03:35.608Z,1285
2016-08-19T07:04:36.280Z,1345
2016-08-19T07:05:36.270Z,1365
2016-08-19T07:06:36.245Z,1400
2016-08-19T07:07:36.928Z,1410
2016-08-19T07:08:36.191Z,1435
2016-08-19T07:09:36.869Z,1450
2016-08-19T07:10:36.159Z,1440
2016-08-19T07:11:35.443Z,1365
2016-08-19T07:12:36.100Z,590
2016-08-19T07:13:35.402Z,530
2016-08-19T07:14:36.259Z,475
2016-08-19T07:15:36.041Z,485
2016-08-19T07:16:36.036Z,585
2016-08-19T07:17:35.300Z,495
2016-08-19T07:18:34.589Z,430
2016-08-19T07:19:35.265Z,520
2016-08-19T07:20:34.558Z,490
2016-08-19T07:21:35.916Z,450
2016-08-19T07:22:36.594Z,415
2016-08-19T07:23:35.177Z,395
2016-08-19T07:24:35.850Z,295
2016-08-19T07:25:35.833Z,235
2016-08-19T07:26:36.500Z,205
2016-08-19T07:27:35.088Z,190
2016-08-19T07:28:35.066Z,180
2016-08-19T07:29:35.735Z,195
2016-08-19T07:30:35.714Z,195
2016-08-19T07:31:35.007Z,215
2016-08-19T07:32:34.975Z,270
2016-08-19T07:33:35.643Z,305
2016-08-19T07:34:34.950Z,350
2016-08-19T07:35:36.289Z,510
2016-08-19T07:36:36.277Z,1245
2016-08-19T07:37:35.540Z,1245
2016-08-19T07:38:34.823Z,1290
2016-08-19T07:39:36.193Z,840
2016-08-19T07:40:34.783Z,1025
2016-08-19T07:41:35.459Z,1025
2016-08-19T07:42:36.118Z,700
2016-08-19T07:43:36.104Z,1040
2016-08-19T07:44:35.383Z,1130
2016-08-19T07:45:35.364Z,1260
2016-08-19T07:46:35.350Z,1285
2016-08-19T07:47:35.312Z,1295
2016-08-19T07:48:35.283Z,1315
2016-08-19T07:49:34.581Z,1940
2016-08-19T07:50:34.545Z,2065
2016-08-19T07:51:35.242Z,2125
2016-08-19T07:52:35.203Z,1765
2016-08-19T07:53:33.793Z,1890
2016-08-19T07:54:34.465Z,790
2016-08-19T07:55:35.147Z,2155
2016-08-19T07:56:35.836Z,2105
2016-08-19T07:57:35.107Z,2195
2016-08-19T07:58:35.781Z,750
2016-08-19T07:59:35.069Z,1625
2016-08-19T08:00:34.347Z,695
2016-08-19T08:01:35.722Z,675
2016-08-19T08:02:35.707Z,615
2016-08-19T08:03:34.991Z,430
2016-08-19T08:04:34.971Z,495
2016-08-19T08:05:35.666Z,330
2016-08-19T08:06:34.938Z,420
2016-08-19T08:07:34.912Z,615
2016-08-19T08:08:35.603Z,2075
2016-08-19T08:09:34.168Z,2235
2016-08-19T08:10:34.155Z,2355
2016-08-19T08:11:34.834Z,2390
2016-08-19T08:12:35.518Z,1710
2016-08-19T08:13:33.399Z,1325
2016-08-19T08:14:34.785Z,2190
2016-08-19T08:15:34.061Z,1810
2016-08-19T08:16:34.034Z,1270
2016-08-19T08:17:34.716Z,1405
2016-08-19T08:18:48.908Z,1725
2016-08-19T08:19:33.979Z,1820
2016-08-19T08:20:34.662Z,2350
2016-08-19T08:21:33.950Z,2120
2016-08-19T08:22:34.624Z,1090
2016-08-19T08:23:34.626Z,2110
2016-08-19T08:24:35.278Z,545
2016-08-19T08:25:33.876Z,460
2016-08-19T08:26:33.853Z,480
2016-08-19T08:27:34.542Z,520
2016-08-19T08:28:34.512Z,525
2016-08-19T08:29:35.213Z,525
2016-08-19T08:30:35.183Z,1010
2016-08-19T08:31:34.476Z,2235
2016-08-19T08:32:35.139Z,2250
2016-08-19T08:33:34.419Z,2295
2016-08-19T08:34:33.707Z,2350
2016-08-19T08:35:34.377Z,2350
2016-08-19T08:36:34.370Z,2335
2016-08-19T08:37:34.350Z,2365
2016-08-19T08:38:34.328Z,2290
2016-08-19T08:39:33.611Z,2220
2016-08-19T08:40:33.599Z,2305
2016-08-19T08:41:34.270Z,2460
2016-08-19T08:42:34.267Z,2435
2016-08-19T08:43:34.244Z,2430
2016-08-19T08:44:33.533Z,2225
2016-08-19T08:45:34.911Z,2005
2016-08-19T08:46:34.193Z,2260
2016-08-19T08:47:32.783Z,2165
2016-08-19T08:48:33.465Z,580
2016-08-19T08:49:33.447Z,675
2016-08-19T08:50:34.129Z,2335
2016-08-19T08:51:34.123Z,2235
2016-08-19T08:52:33.408Z,1065
2016-08-19T08:53:34.781Z,1630
2016-08-19T08:54:34.063Z,645
2016-08-19T08:55:34.046Z,680
2016-08-19T08:56:33.331Z,2310
2016-08-19T08:57:34.018Z,2545
2016-08-19T08:58:33.314Z,1995
2016-08-19T08:59:34.685Z,2590
2016-08-19T09:00:33.964Z,2650
2016-08-19T09:01:33.949Z,2550
2016-08-19T09:02:34.642Z,2120
2016-08-19T09:03:33.216Z,1955
2016-08-19T09:04:33.903Z,2640
2016-08-19T09:05:33.192Z,2505
2016-08-19T09:06:33.858Z,2430
2016-08-19T09:07:33.843Z,2525
2016-08-19T09:08:34.548Z,2450
2016-08-19T09:09:33.117Z,2255
2016-08-19T09:10:33.100Z,2515
2016-08-19T09:11:33.083Z,2370
2016-08-19T09:12:32.374Z,2470
2016-08-19T09:13:34.449Z,2585
2016-08-19T09:14:33.751Z,2395
2016-08-19T09:15:33.738Z,2680
2016-08-19T09:16:33.710Z,2675
2016-08-19T09:17:33.690Z,2440
2016-08-19T09:18:34.378Z,2610
2016-08-19T09:19:33.667Z,2580
2016-08-19T09:20:34.348Z,2595
2016-08-19T09:21:33.637Z,2680
2016-08-19T09:22:32.932Z,2610
2016-08-19T09:23:33.612Z,1300
2016-08-19T09:24:34.297Z,1250
2016-08-19T09:25:34.297Z,1570
2016-08-19T09:26:33.576Z,910
2016-08-19T09:27:33.555Z,1125
2016-08-19T09:28:33.541Z,1325
2016-08-19T09:29:34.226Z,1535
2016-08-19T09:30:33.517Z,995
2016-08-19T09:31:34.192Z,865
2016-08-19T09:32:34.191Z,1020
2016-08-19T09:33:32.088Z,1325
2016-08-19T09:34:33.480Z,1205
2016-08-19T09:35:33.437Z,1350
2016-08-19T09:36:34.116Z,1235
2016-08-19T09:37:34.100Z,1195
2016-08-19T09:38:32.698Z,1025
2016-08-19T09:39:32.674Z,1135
2016-08-19T09:40:33.347Z,1325
2016-08-19T09:41:33.331Z,1570
2016-08-19T09:42:34.011Z,2195
2016-08-19T09:43:32.611Z,2055
2016-08-19T09:44:33.272Z,1720
2016-08-19T09:45:32.565Z,1670
2016-08-19T09:46:33.239Z,1345
2016-08-19T09:47:31.836Z,1245
2016-08-19T09:48:33.203Z,1260
2016-08-19T09:49:33.186Z,1215
2016-08-19T09:50:33.887Z,1435
2016-08-19T09:51:33.141Z,1335
2016-08-19T09:52:33.128Z,1490
2016-08-19T09:53:32.410Z,1215
2016-08-19T09:54:33.094Z,1250
2016-08-19T09:55:33.071Z,1465
2016-08-19T09:56:33.055Z,1595
2016-08-19T09:57:33.036Z,1590
2016-08-19T09:58:33.708Z,1410
2016-08-19T09:59:32.312Z,1460
2016-08-19T10:00:32.981Z,1445
2016-08-19T10:01:33.662Z,1695
2016-08-19T10:02:33.633Z,1865
2016-08-19T10:03:33.614Z,1910
2016-08-19T10:04:32.901Z,1450
2016-08-19T10:05:32.180Z,1295
2016-08-19T10:06:32.153Z,1055
2016-08-19T10:07:32.141Z,1200
2016-08-19T10:08:30.731Z,1255
2016-08-19T10:09:31.407Z,1155
2016-08-19T10:10:32.777Z,1055
2016-08-19T10:11:31.365Z,1130
2016-08-19T10:12:32.739Z,1050
2016-08-19T10:13:32.020Z,1025
2016-08-19T10:14:32.700Z,995
2016-08-19T10:15:32.679Z,1010
2016-08-19T10:16:32.659Z,990
2016-08-19T10:17:31.946Z,990
2016-08-19T10:18:31.937Z,965
2016-08-19T10:19:31.901Z,975
2016-08-19T10:20:33.276Z,1000
2016-08-19T10:21:32.553Z,960
2016-08-19T10:22:33.234Z,925
2016-08-19T10:23:32.515Z,920
2016-08-19T10:24:31.809Z,960
2016-08-19T10:25:32.469Z,935
2016-08-19T10:26:31.054Z,895
2016-08-19T10:27:31.043Z,890
2016-08-19T10:28:32.418Z,980
2016-08-19T10:29:32.393Z,1020
2016-08-19T10:30:33.074Z,1010
2016-08-19T10:31:33.056Z,920
2016-08-19T10:32:30.238Z,915
2016-08-19T10:33:33.002Z,950
2016-08-19T10:34:32.293Z,1015
2016-08-19T10:35:32.262Z,1380
2016-08-19T10:36:32.242Z,1410
2016-08-19T10:37:32.926Z,1035
2016-08-19T10:38:31.499Z,1030
2016-08-19T10:39:31.486Z,985
2016-08-19T10:40:32.851Z,920
2016-08-19T10:41:32.130Z,1000
2016-08-19T10:42:31.418Z,965
2016-08-19T10:43:32.093Z,1155
2016-08-19T10:44:32.766Z,1220
2016-08-19T10:45:31.354Z,1220
2016-08-19T10:46:32.029Z,1050
2016-08-19T10:47:32.013Z,1260
2016-08-19T10:48:31.993Z,2295
2016-08-19T10:49:32.664Z,1845
2016-08-19T10:50:31.943Z,1095
2016-08-19T10:51:31.221Z,905
2016-08-19T10:52:32.602Z,1055
2016-08-19T10:53:32.573Z,955
2016-08-19T10:54:31.856Z,1010
2016-08-19T10:55:31.836Z,835
2016-08-19T10:56:31.819Z,1280
2016-08-19T10:57:31.097Z,965
2016-08-19T10:58:32.472Z,1275
2016-08-19T10:59:32.445Z,1175
2016-08-19T11:00:31.739Z,840
2016-08-19T11:01:32.422Z,715
2016-08-19T11:02:31.686Z,710
2016-08-19T11:03:32.373Z,835
2016-08-19T11:04:32.355Z,955
2016-08-19T11:05:31.627Z,1125
2016-08-19T11:06:30.910Z,815
2016-08-19T11:07:32.280Z,880
2016-08-19T11:08:30.861Z,985
2016-08-19T11:09:30.842Z,660
2016-08-19T11:10:32.215Z,685
2016-08-19T11:11:30.802Z,660
2016-08-19T11:12:32.174Z,680
2016-08-19T11:13:30.765Z,780
2016-08-19T11:14:31.437Z,710
2016-08-19T11:15:31.419Z,1030
2016-08-19T11:16:30.689Z,1605
2016-08-19T11:17:31.370Z,785
2016-08-19T11:18:32.045Z,1350
2016-08-19T11:19:30.634Z,1025
2016-08-19T11:20:31.308Z,925
2016-08-19T11:21:29.884Z,750
2016-08-19T11:22:30.563Z,630
2016-08-19T11:23:31.242Z,745
2016-08-19T11:24:30.536Z,765
2016-08-19T11:25:31.900Z,725
2016-08-19T11:26:31.874Z,705
2016-08-19T11:27:31.147Z,700
2016-08-19T11:28:30.432Z,650
2016-08-19T11:29:31.106Z,635
2016-08-19T11:30:30.400Z,580
2016-08-19T11:31:31.074Z,560
2016-08-19T11:32:30.343Z,585
2016-08-19T11:33:31.718Z,535
2016-08-19T11:34:31.698Z,510
2016-08-19T11:35:30.988Z,495
2016-08-19T11:36:31.647Z,480
2016-08-19T11:37:31.637Z,480
2016-08-19T11:38:29.513Z,530
2016-08-19T11:39:30.889Z,555
2016-08-19T11:40:30.173Z,595
2016-08-19T11:41:30.850Z,610
2016-08-19T11:42:30.113Z,610
2016-08-19T11:43:30.792Z,610
2016-08-19T11:44:31.477Z,595
2016-08-19T11:45:31.456Z,575
2016-08-19T11:46:30.032Z,570
2016-08-19T11:47:31.402Z,580
2016-08-19T11:48:29.983Z,575
2016-08-19T11:49:31.346Z,570
2016-08-19T11:50:29.935Z,560
2016-08-19T11:51:30.607Z,555
2016-08-19T11:52:30.579Z,550
2016-08-19T11:53:30.555Z,535
2016-08-19T11:54:29.837Z,515
2016-08-19T11:55:30.524Z,495
2016-08-19T11:56:31.203Z,480
2016-08-19T11:57:30.473Z,475
2016-08-19T11:58:31.133Z,470
2016-08-19T11:59:30.409Z,465
2016-08-19T12:00:31.085Z,460
2016-08-19T12:01:30.368Z,465
2016-08-19T12:02:30.345Z,455
2016-08-19T12:03:30.326Z,450
2016-08-19T12:04:30.995Z,450
2016-08-19T12:05:30.279Z,445
2016-08-19T12:06:29.574Z,445
2016-08-19T12:07:30.919Z,445
2016-08-19T12:08:30.910Z,450
2016-08-19T12:09:30.178Z,455
2016-08-19T12:10:29.460Z,455
2016-08-19T12:11:30.829Z,445
2016-08-19T12:12:30.111Z,430
2016-08-19T12:13:30.088Z,420
2016-08-19T12:14:30.065Z,425
2016-08-19T12:15:30.767Z,440
2016-08-19T12:16:29.328Z,425
2016-08-19T12:17:30.006Z,425
2016-08-19T12:18:28.574Z,420
2016-08-19T12:19:30.636Z,415
2016-08-19T12:20:30.612Z,410
2016-08-19T12:21:29.202Z,400
2016-08-19T12:22:29.869Z,400
2016-08-19T12:23:30.539Z,395
2016-08-19T12:24:30.510Z,395
2016-08-19T12:25:29.807Z,405
2016-08-19T12:26:29.772Z,405
2016-08-19T12:27:29.751Z,400
2016-08-19T12:28:29.036Z,400
2016-08-19T12:29:29.700Z,405
2016-08-19T12:30:30.367Z,400
2016-08-19T12:31:29.657Z,390
2016-08-19T12:32:30.327Z,375
2016-08-19T12:33:29.616Z,375
2016-08-19T12:34:29.573Z,375
2016-08-19T12:35:28.864Z,390
2016-08-19T12:36:30.232Z,380
2016-08-19T12:37:29.503Z,370
2016-08-19T12:38:28.783Z,370
2016-08-19T12:39:29.459Z,370
2016-08-19T12:40:29.433Z,385
2016-08-19T12:41:30.123Z,400
2016-08-19T12:42:30.092Z,415
2016-08-19T12:43:30.047Z,425
2016-08-19T12:44:29.338Z,430
2016-08-19T12:45:28.615Z,440
2016-08-19T12:46:29.283Z,445
2016-08-19T12:47:29.281Z,455
2016-08-19T12:48:29.238Z,465
2016-08-19T12:49:27.829Z,460
2016-08-19T12:50:28.493Z,460
2016-08-19T12:51:28.463Z,460
2016-08-19T12:52:29.834Z,460
2016-08-19T12:53:29.113Z,455
2016-08-19T12:54:28.392Z,450
2016-08-19T12:55:28.370Z,440
2016-08-19T12:56:27.648Z,430
2016-08-19T12:57:29.718Z,415
2016-08-19T12:58:28.996Z,405
2016-08-19T12:59:29.661Z,405
2016-08-19T13:00:28.254Z,395
2016-08-19T13:01:28.921Z,400
2016-08-19T13:02:28.906Z,390
2016-08-19T13:03:28.176Z,385
2016-08-19T13:04:27.450Z,395
2016-08-19T13:05:28.133Z,400
2016-08-19T13:06:28.099Z,405
2016-08-19T13:07:28.782Z,380
2016-08-19T13:08:29.447Z,375
2016-08-19T13:09:28.733Z,385
2016-08-19T13:10:28.710Z,405
2016-08-19T13:11:27.983Z,380
2016-08-19T13:12:28.663Z,365
2016-08-19T13:13:27.255Z,365
2016-08-19T13:14:28.605Z,360
2016-08-19T13:15:27.888Z,365
2016-08-19T13:16:27.168Z,360
2016-08-19T13:17:27.839Z,345
2016-08-19T13:18:28.518Z,330
2016-08-19T13:19:29.204Z,330
2016-08-19T13:20:28.465Z,325
2016-08-19T13:21:29.142Z,325
2016-08-19T13:22:27.723Z,325
2016-08-19T13:23:27.004Z,335
2016-08-19T13:24:27.670Z,340
2016-08-19T13:25:28.361Z,350
2016-08-19T13:26:29.028Z,345
2016-08-19T13:27:28.295Z,335
2016-08-19T13:28:27.582Z,325
2016-08-19T13:29:28.269Z,315
2016-08-19T13:30:28.920Z,310
2016-08-19T13:31:28.892Z,315
2016-08-19T13:32:26.781Z,315
2016-08-19T13:33:26.761Z,330
2016-08-19T13:34:28.822Z,335
2016-08-19T13:35:28.807Z,330
2016-08-19T13:36:28.774Z,330
2016-08-19T13:37:28.057Z,325
2016-08-19T13:38:28.030Z,320
2016-08-19T13:39:26.617Z,315
2016-08-19T13:40:28.674Z,305
2016-08-19T13:41:27.260Z,305
2016-08-19T13:42:27.944Z,305
2016-08-19T13:43:25.822Z,305
2016-08-19T13:44:27.901Z,315
2016-08-19T13:45:27.171Z,320
2016-08-19T13:46:27.142Z,330
2016-08-19T13:47:27.827Z,330
2016-08-19T13:48:27.798Z,335
2016-08-19T13:49:28.464Z,335
2016-08-19T13:50:27.038Z,335
2016-08-19T13:51:27.025Z,335
2016-08-19T13:52:26.316Z,335
2016-08-19T13:53:27.664Z,335
2016-08-19T13:54:28.333Z,335
2016-08-19T13:55:28.306Z,335
2016-08-19T13:56:28.287Z,335
2016-08-19T13:57:27.566Z,335
2016-08-19T13:58:28.247Z,335
2016-08-19T13:59:28.215Z,335
2016-08-19T14:00:27.504Z,340