createdAt,value
2018-07-10T00:02:35.108Z,3.87
2018-07-10T00:06:43.796Z,12.63
2018-07-10T00:10:24.236Z,3.83
2018-07-10T00:12:53.204Z,3.83
2018-07-10T00:15:21.999Z,8.60
2018-07-10T00:17:50.536Z,4.40
2018-07-10T00:20:19.473Z,5.13
2018-07-10T00:22:48.945Z,3.13
2018-07-10T00:25:18.318Z,7.03
2018-07-10T00:27:47.139Z,4.80
2018-07-10T00:30:16.004Z,5.13
2018-07-10T00:32:44.591Z,6.03
2018-07-10T00:35:13.432Z,8.33
2018-07-10T00:37:51.921Z,7.03
2018-07-10T00:40:20.827Z,4.50
2018-07-10T00:42:49.793Z,3.40
2018-07-10T00:45:18.611Z,13.40
2018-07-10T00:47:47.908Z,7.97
2018-07-10T00:50:17.588Z,4.07
2018-07-10T00:52:46.230Z,3.53
2018-07-10T00:55:14.998Z,12.10
2018-07-10T00:57:43.646Z,5.10
2018-07-10T01:00:18.841Z,3.70
2018-07-10T01:02:47.888Z,5.73
2018-07-10T01:05:16.516Z,4.93
2018-07-10T01:07:45.220Z,3.97
2018-07-10T01:10:14.134Z,15.10
2018-07-10T01:12:42.765Z,4.10
2018-07-10T01:15:11.432Z,4.33
2018-07-10T01:17:40.111Z,16.17
2018-07-10T01:20:08.911Z,5.17
2018-07-10T01:22:37.802Z,10.00
2018-07-10T01:25:07.339Z,3.87
2018-07-10T01:27:36.772Z,3.37
2018-07-10T01:30:05.475Z,3.33
2018-07-10T01:32:34.211Z,4.80
2018-07-10T01:35:02.963Z,3.13
2018-07-10T01:37:32.179Z,7.73
2018-07-10T01:40:02.102Z,2.80
2018-07-10T01:42:31.504Z,3.60
2018-07-10T01:45:00.488Z,4.87
2018-07-10T01:47:29.154Z,3.33
2018-07-10T01:49:58.384Z,3.50
2018-07-10T01:52:26.962Z,5.60
2018-07-10T01:54:55.659Z,5.47
2018-07-10T01:57:25.672Z,3.03
2018-07-10T01:59:54.820Z,3.50
2018-07-10T02:02:24.432Z,7.90
2018-07-10T02:04:54.519Z,3.67
2018-07-10T02:07:23.411Z,6.03
2018-07-10T02:09:52.072Z,5.17
2018-07-10T02:12:20.773Z,4.37
2018-07-10T02:14:49.390Z,4.13
2018-07-10T02:17:18.187Z,4.40
2018-07-10T02:19:47.095Z,9.50
2018-07-10T02:22:15.876Z,5.00
2018-07-10T02:24:44.839Z,7.83
2018-07-10T02:27:14.864Z,5.73
2018-07-10T02:29:44.059Z,3.77
2018-07-10T02:32:12.800Z,7.33
2018-07-10T02:34:41.574Z,4.93
2018-07-10T02:37:10.275Z,5.30
2018-07-10T02:39:38.909Z,11.17
2018-07-10T02:42:08.012Z,4.70
2018-07-10T02:44:36.695Z,5.77
2018-07-10T02:47:05.527Z,3.30
2018-07-10T02:49:34.456Z,2.50
2018-07-10T02:52:06.582Z,11.63
2018-07-10T02:54:38.882Z,7.03
2018-07-10T02:57:09.443Z,3.10
2018-07-10T02:59:42.180Z,3.30
2018-07-10T03:02:17.948Z,4.90
2018-07-10T03:04:47.003Z,3.77
2018-07-10T03:07:17.824Z,6.57
2018-07-10T03:09:47.856Z,5.13
2018-07-10T03:12:17.823Z,3.70
2018-07-10T03:14:46.728Z,9.97
2018-07-10T03:17:20.272Z,2.90
2018-07-10T03:19:49.449Z,4.30
2018-07-10T03:22:19.152Z,4.40
2018-07-10T03:24:48.611Z,9.13
2018-07-10T03:27:17.316Z,4.73
2018-07-10T03:29:46.179Z,4.57
2018-07-10T03:32:14.938Z,5.10
2018-07-10T03:34:44.768Z,6.43
2018-07-10T03:37:13.521Z,7.00
2018-07-10T03:39:42.943Z,7.33
2018-07-10T03:42:13.148Z,6.63
2018-07-10T03:44:44.186Z,4.90
2018-07-10T03:47:15.519Z,6.00
2018-07-10T03:49:45.885Z,4.63
2018-07-10T03:52:24.373Z,5.93
2018-07-10T03:54:53.815Z,4.00
2018-07-10T03:57:23.448Z,4.30
2018-07-10T03:59:57.592Z,4.23
2018-07-10T04:02:26.730Z,4.43
2018-07-10T04:04:55.870Z,5.43
2018-07-10T04:07:25.343Z,10.47
2018-07-10T04:09:56.136Z,5.87
2018-07-10T04:12:30.104Z,3.77
2018-07-10T04:14:58.884Z,5.17
2018-07-10T04:17:32.364Z,7.50
2018-07-10T04:20:01.540Z,5.10
2018-07-10T04:22:30.461Z,4.87
2018-07-10T04:25:01.307Z,5.60
2018-07-10T04:27:36.469Z,5.73
2018-07-10T04:30:13.758Z,4.73
2018-07-10T04:32:43.076Z,5.10
2018-07-10T04:35:15.536Z,8.03
2018-07-10T04:37:51.499Z,8.70
2018-07-10T04:40:21.135Z,8.50
2018-07-10T04:42:58.303Z,5.90
2018-07-10T04:45:48.265Z,5.67
2018-07-10T04:48:39.743Z,4.30
2018-07-10T04:51:35.895Z,6.50
2018-07-10T04:54:40.783Z,7.70
2018-07-10T04:57:14.672Z,11.67
2018-07-10T04:59:43.368Z,6.73
2018-07-10T05:02:12.847Z,5.87
2018-07-10T05:04:41.592Z,6.90
2018-07-10T05:07:11.788Z,10.13
2018-07-10T05:09:42.325Z,6.67
2018-07-10T05:12:11.013Z,10.10
2018-07-10T05:14:43.588Z,7.93
2018-07-10T05:17:12.948Z,7.73
2018-07-10T05:19:41.847Z,8.73
2018-07-10T05:22:10.921Z,10.03
2018-07-10T05:24:39.832Z,12.93
2018-07-10T05:27:08.667Z,12.47
2018-07-10T05:29:37.495Z,6.80
2018-07-10T05:32:06.165Z,6.40
2018-07-10T05:34:37.615Z,12.30
2018-07-10T05:37:06.508Z,6.30
2018-07-10T05:39:36.484Z,13.83
2018-07-10T05:42:05.164Z,9.20
2018-07-10T05:44:34.344Z,13.40
2018-07-10T05:47:03.920Z,10.40
2018-07-10T05:49:38.258Z,7.43
2018-07-10T05:52:07.566Z,16.07
2018-07-10T05:54:38.174Z,10.93
2018-07-10T05:57:07.732Z,12.50
2018-07-10T05:59:36.651Z,10.27
2018-07-10T06:02:05.316Z,10.00
2018-07-10T06:04:34.141Z,11.03
2018-07-10T06:07:03.879Z,12.13
2018-07-10T06:09:32.447Z,12.60
2018-07-10T06:12:01.292Z,7.93
2018-07-10T06:14:29.935Z,14.17
2018-07-10T06:16:58.595Z,15.17
2018-07-10T06:19:27.433Z,12.20
2018-07-10T06:21:56.203Z,13.47
2018-07-10T06:24:27.091Z,15.20
2018-07-10T06:27:02.083Z,10.00
2018-07-10T06:30:05.128Z,14.03
2018-07-10T06:32:43.509Z,14.50
2018-07-10T06:35:12.495Z,16.77
2018-07-10T06:37:43.003Z,13.33
2018-07-10T06:40:11.809Z,10.10
2018-07-10T06:42:53.430Z,13.07
2018-07-10T06:45:22.399Z,11.13
2018-07-10T06:47:50.558Z,11.00
2018-07-10T06:50:22.351Z,18.53
2018-07-10T06:52:53.353Z,13.33
2018-07-10T06:55:22.248Z,11.50
2018-07-10T06:57:59.474Z,20.83
2018-07-10T07:00:28.729Z,14.17
2018-07-10T07:02:57.570Z,13.33
2018-07-10T07:05:26.352Z,12.77
2018-07-10T07:07:55.284Z,14.83
2018-07-10T07:10:25.118Z,20.53
2018-07-10T07:12:53.775Z,17.13
2018-07-10T07:15:22.500Z,16.20
2018-07-10T07:17:53.006Z,17.20
2018-07-10T07:20:23.058Z,15.80
2018-07-10T07:22:52.419Z,14.40
2018-07-10T07:25:21.091Z,14.53
2018-07-10T07:27:50.689Z,21.33
2018-07-10T07:30:19.495Z,17.47
2018-07-10T07:32:49.011Z,20.43
2018-07-10T07:35:18.232Z,15.77
2018-07-10T07:37:47.340Z,18.07
2018-07-10T07:40:15.971Z,25.53
2018-07-10T07:42:44.939Z,17.83
2018-07-10T07:45:13.707Z,22.40
2018-07-10T07:47:42.694Z,18.70
2018-07-10T07:50:11.584Z,23.03
2018-07-10T07:52:40.244Z,14.13
2018-07-10T07:55:08.912Z,19.10
2018-07-10T07:57:37.940Z,23.03
2018-07-10T08:00:06.616Z,19.30
2018-07-10T08:02:35.272Z,24.83
2018-07-10T08:05:03.989Z,18.13
2018-07-10T08:07:32.648Z,17.53
2018-07-10T08:10:01.840Z,18.33
2018-07-10T08:12:31.916Z,16.50
2018-07-10T08:15:02.808Z,17.20
2018-07-10T08:17:33.619Z,14.23
2018-07-10T08:20:02.444Z,15.00
2018-07-10T08:22:31.276Z,14.27
2018-07-10T08:25:00.083Z,12.50
2018-07-10T08:27:29.231Z,9.50
2018-07-10T08:29:58.520Z,14.47
2018-07-10T08:32:28.680Z,9.80
2018-07-10T08:34:57.547Z,10.87
2018-07-10T08:37:26.303Z,9.17
2018-07-10T08:39:55.067Z,14.90
2018-07-10T08:42:24.043Z,14.50
2018-07-10T08:44:52.682Z,14.30
2018-07-10T08:47:21.380Z,20.27
2018-07-10T08:49:50.179Z,13.90
2018-07-10T08:52:20.511Z,15.83
2018-07-10T08:54:50.113Z,13.17
2018-07-10T08:57:18.961Z,12.83
2018-07-10T08:59:48.441Z,17.07
2018-07-10T09:02:17.583Z,11.07
2018-07-10T09:04:46.360Z,11.53
2018-07-10T09:07:15.036Z,20.83
2018-07-10T09:09:44.180Z,30.13
2018-07-10T09:12:12.998Z,20.50
2018-07-10T09:14:41.812Z,19.77
2018-07-10T09:17:10.715Z,22.53
2018-07-10T09:19:39.963Z,19.30
2018-07-10T09:22:12.238Z,15.63
2018-07-10T09:24:47.723Z,18.07
2018-07-10T09:27:18.991Z,19.57
2018-07-10T09:29:48.698Z,25.77
2018-07-10T09:32:24.773Z,22.33
2018-07-10T09:34:54.543Z,18.17
2018-07-10T09:37:28.507Z,20.23
2018-07-10T09:40:02.623Z,19.30
2018-07-10T09:42:32.715Z,20.27
2018-07-10T09:45:03.348Z,22.73
2018-07-10T09:47:32.236Z,19.50
2018-07-10T09:50:01.542Z,29.53
2018-07-10T09:52:30.272Z,15.13
2018-07-10T09:54:59.069Z,16.37
2018-07-10T09:57:27.661Z,13.50
2018-07-10T09:59:56.343Z,15.80
2018-07-10T10:02:31.333Z,18.87
2018-07-10T10:05:02.324Z,20.90
2018-07-10T10:07:34.976Z,15.17
2018-07-10T10:10:04.719Z,22.70
2018-07-10T10:12:33.917Z,19.83
2018-07-10T10:15:03.028Z,17.90
2018-07-10T10:17:32.196Z,21.83
2018-07-10T10:20:01.109Z,19.13
2018-07-10T10:22:32.687Z,21.73
2018-07-10T10:25:03.691Z,17.60
2018-07-10T10:27:32.609Z,21.73
2018-07-10T10:30:02.013Z,20.90
2018-07-10T10:32:31.112Z,12.73
2018-07-10T10:35:00.107Z,15.23
2018-07-10T10:37:28.964Z,18.53
2018-07-10T10:39:58.352Z,16.90
2018-07-10T10:42:27.968Z,16.30
2018-07-10T10:44:59.988Z,16.70
2018-07-10T10:47:29.067Z,11.63
2018-07-10T10:49:59.467Z,22.03
2018-07-10T10:52:28.934Z,14.10
2018-07-10T10:54:57.740Z,19.10
2018-07-10T10:57:27.839Z,17.20
2018-07-10T10:59:56.983Z,14.47
2018-07-10T11:02:26.080Z,18.47
2018-07-10T11:04:54.985Z,16.67
2018-07-10T11:07:23.722Z,17.80
2018-07-10T11:09:52.387Z,16.73
2018-07-10T11:12:21.575Z,22.23
2018-07-10T11:14:50.206Z,18.13
2018-07-10T11:17:28.887Z,14.70
2018-07-10T11:20:04.988Z,21.47
2018-07-10T11:22:38.360Z,20.53
2018-07-10T11:25:08.416Z,16.07
2018-07-10T11:28:04.563Z,13.97
2018-07-10T11:30:33.710Z,11.33
2018-07-10T11:33:04.188Z,14.40
2018-07-10T11:35:33.866Z,18.93
2018-07-10T11:38:05.530Z,13.97
2018-07-10T11:40:35.020Z,15.50
2018-07-10T11:43:05.536Z,17.20
2018-07-10T11:45:34.324Z,11.60
2018-07-10T11:48:03.195Z,14.40
2018-07-10T11:50:32.347Z,16.30
2018-07-10T11:53:01.074Z,13.87
2018-07-10T11:55:29.907Z,12.20
2018-07-10T11:57:58.931Z,10.67
2018-07-10T12:00:27.704Z,14.63
2018-07-10T12:02:56.386Z,11.80
2018-07-10T12:05:25.398Z,16.90
2018-07-10T12:07:58.385Z,16.50
2018-07-10T12:10:30.439Z,9.20
2018-07-10T12:12:59.208Z,12.07
2018-07-10T12:15:27.937Z,10.30
2018-07-10T12:17:58.083Z,11.83
2018-07-10T12:20:35.607Z,17.87
2018-07-10T12:23:07.910Z,24.70
2018-07-10T12:25:40.245Z,21.33
2018-07-10T12:28:10.204Z,20.80
2018-07-10T12:30:39.182Z,20.63
2018-07-10T12:33:08.455Z,11.47
2018-07-10T12:35:37.579Z,12.70
2018-07-10T12:38:06.314Z,10.27
2018-07-10T12:40:35.527Z,12.60
2018-07-10T12:43:04.215Z,7.97
2018-07-10T12:45:32.924Z,14.63
2018-07-10T12:48:01.945Z,13.27
2018-07-10T12:50:30.795Z,8.63
2018-07-10T12:52:59.468Z,10.90
2018-07-10T12:55:28.204Z,10.77
2018-07-10T12:57:57.784Z,7.80
2018-07-10T13:00:28.727Z,12.90
2018-07-10T13:02:58.439Z,11.80
2018-07-10T13:05:35.080Z,8.23
2018-07-10T13:08:03.799Z,15.40
2018-07-10T13:10:32.459Z,7.67
2018-07-10T13:13:01.097Z,11.97
2018-07-10T13:15:29.852Z,8.40
2018-07-10T13:17:59.376Z,9.07
2018-07-10T13:20:28.027Z,5.63
2018-07-10T13:22:56.845Z,16.27
2018-07-10T13:25:25.403Z,10.83
2018-07-10T13:27:54.067Z,6.57
2018-07-10T13:30:23.554Z,5.90
2018-07-10T13:32:52.416Z,7.03
2018-07-10T13:35:21.063Z,5.10
2018-07-10T13:37:49.871Z,6.63
2018-07-10T13:40:18.530Z,5.70
2018-07-10T13:42:52.875Z,5.13
2018-07-10T13:45:22.855Z,9.50
2018-07-10T13:47:51.447Z,9.97
2018-07-10T13:50:22.295Z,15.83
2018-07-10T13:52:51.386Z,9.90
2018-07-10T13:55:20.064Z,21.07
2018-07-10T13:57:54.436Z,6.60
2018-07-10T14:00:23.376Z,7.20
2018-07-10T14:02:54.790Z,12.73
2018-07-10T14:05:24.589Z,11.97
2018-07-10T14:07:53.531Z,9.57
2018-07-10T14:10:22.825Z,7.37
2018-07-10T14:12:51.873Z,10.13
2018-07-10T14:15:20.535Z,8.10
2018-07-10T14:17:49.552Z,10.20
2018-07-10T14:20:18.427Z,14.90
2018-07-10T14:22:47.204Z,7.47
2018-07-10T14:25:15.943Z,18.80
2018-07-10T14:27:45.115Z,17.33
2018-07-10T14:30:14.013Z,22.40
2018-07-10T14:32:42.768Z,17.10
2018-07-10T14:35:11.993Z,8.73
2018-07-10T14:37:40.625Z,9.90
2018-07-10T14:40:09.322Z,14.60
2018-07-10T14:42:38.431Z,11.83
2018-07-10T14:45:07.728Z,8.63
2018-07-10T14:47:37.888Z,14.33
2018-07-10T14:50:07.509Z,10.80
2018-07-10T14:52:36.581Z,5.07
2018-07-10T14:55:05.435Z,6.57
2018-07-10T14:57:34.200Z,9.63
2018-07-10T15:00:02.926Z,10.57
2018-07-10T15:02:31.769Z,10.40
2018-07-10T15:05:00.565Z,5.73
2018-07-10T15:07:29.147Z,9.80
2018-07-10T15:09:58.071Z,5.77
2018-07-10T15:12:27.156Z,5.13
2018-07-10T15:14:56.187Z,8.30
2018-07-10T15:17:30.107Z,6.33
2018-07-10T15:19:58.712Z,5.30
2018-07-10T15:22:27.420Z,11.60
2018-07-10T15:24:56.335Z,9.70
2018-07-10T15:27:25.038Z,10.53
2018-07-10T15:29:55.172Z,7.33
2018-07-10T15:32:24.974Z,6.33
2018-07-10T15:34:53.811Z,5.67
2018-07-10T15:37:22.705Z,4.67
2018-07-10T15:39:51.540Z,8.30
2018-07-10T15:42:20.588Z,9.20
2018-07-10T15:44:49.262Z,6.63
2018-07-10T15:47:18.216Z,10.03
2018-07-10T15:49:46.995Z,4.50
2018-07-10T15:52:15.700Z,4.63
2018-07-10T15:54:44.292Z,4.73
2018-07-10T15:57:12.863Z,8.90
2018-07-10T15:59:42.289Z,7.83
2018-07-10T16:02:11.296Z,10.73
2018-07-10T16:04:39.891Z,9.30
2018-07-10T16:07:08.581Z,6.33
2018-07-10T16:09:37.892Z,7.20
2018-07-10T16:12:07.411Z,4.67
2018-07-10T16:14:39.344Z,4.80
2018-07-10T16:17:19.018Z,11.87
2018-07-10T16:19:49.691Z,6.50
2018-07-10T16:22:21.299Z,7.13
2018-07-10T16:24:53.047Z,9.33
2018-07-10T16:27:26.903Z,2.53
2018-07-10T16:29:56.260Z,7.83
2018-07-10T16:32:25.859Z,8.93
2018-07-10T16:34:54.528Z,16.83
2018-07-10T16:37:23.483Z,6.00
2018-07-10T16:39:52.154Z,8.53
2018-07-10T16:42:26.384Z,4.97
2018-07-10T16:44:55.119Z,5.57
2018-07-10T16:47:31.115Z,12.13
2018-07-10T16:50:05.552Z,8.10
2018-07-10T16:52:57.884Z,3.37
2018-07-10T16:55:27.976Z,5.60
2018-07-10T16:57:56.868Z,8.77
2018-07-10T17:00:26.367Z,7.23
2018-07-10T17:02:55.983Z,5.60
2018-07-10T17:05:25.611Z,11.47
2018-07-10T17:07:54.549Z,5.63
2018-07-10T17:10:23.551Z,3.90
2018-07-10T17:12:52.228Z,6.70
2018-07-10T17:15:20.893Z,15.17
2018-07-10T17:17:49.775Z,5.00
2018-07-10T17:20:18.382Z,4.93
2018-07-10T17:22:46.962Z,10.63
2018-07-10T17:25:16.307Z,5.70
2018-07-10T17:27:48.792Z,9.10
2018-07-10T17:30:17.789Z,3.63
2018-07-10T17:32:46.625Z,9.00
2018-07-10T17:35:15.285Z,10.80
2018-07-10T17:37:47.068Z,7.60
2018-07-10T17:40:16.527Z,3.47
2018-07-10T17:42:46.391Z,3.80
2018-07-10T17:45:23.724Z,8.90
2018-07-10T17:47:52.404Z,4.87
2018-07-10T17:50:21.602Z,8.07
2018-07-10T17:52:50.220Z,11.50
2018-07-10T17:55:19.468Z,7.23
2018-07-10T17:57:48.761Z,8.97
2018-07-10T18:00:17.585Z,3.93
2018-07-10T18:02:46.460Z,10.33
2018-07-10T18:05:15.159Z,7.47
2018-07-10T18:07:43.844Z,5.30
2018-07-10T18:10:13.786Z,6.73
2018-07-10T18:12:43.089Z,5.60
2018-07-10T18:15:11.792Z,6.90
2018-07-10T18:17:40.592Z,8.97
2018-07-10T18:20:09.484Z,5.87
2018-07-10T18:22:38.282Z,7.07
2018-07-10T18:25:07.440Z,3.87
2018-07-10T18:27:36.091Z,6.00
2018-07-10T18:30:04.879Z,4.37
2018-07-10T18:32:33.664Z,6.67
2018-07-10T18:35:02.256Z,3.77
2018-07-10T18:37:30.897Z,3.20
2018-07-10T18:39:59.819Z,4.80
2018-07-10T18:42:28.507Z,4.17
2018-07-10T18:44:57.475Z,3.97
2018-07-10T18:47:26.232Z,7.23
2018-07-10T18:49:56.465Z,5.23
2018-07-10T18:52:27.936Z,7.43
2018-07-10T18:54:58.805Z,3.83
2018-07-10T18:57:34.104Z,9.77
2018-07-10T19:00:06.401Z,9.63
2018-07-10T19:03:13.404Z,3.00
2018-07-10T19:06:06.651Z,12.47
2018-07-10T19:08:35.746Z,6.50
2018-07-10T19:11:04.658Z,8.80
2018-07-10T19:13:33.382Z,5.93
2018-07-10T19:16:02.124Z,4.37
2018-07-10T19:18:30.703Z,3.50
2018-07-10T19:21:16.179Z,4.33
2018-07-10T19:23:47.879Z,5.90
2018-07-10T19:26:18.068Z,9.93
2018-07-10T19:28:47.443Z,10.50
2018-07-10T19:31:20.021Z,3.03
2018-07-10T19:33:53.760Z,7.67
2018-07-10T19:36:22.475Z,14.03
2018-07-10T19:38:51.168Z,16.97
2018-07-10T19:41:20.776Z,6.23
2018-07-10T19:43:50.195Z,4.90
2018-07-10T19:46:19.007Z,5.80
2018-07-10T19:48:52.011Z,6.10
2018-07-10T19:51:25.045Z,4.30
2018-07-10T19:53:57.859Z,7.50
2018-07-10T19:56:26.819Z,6.33
2018-07-10T19:58:55.782Z,15.03
2018-07-10T20:01:43.800Z,4.83
2018-07-10T20:04:16.259Z,7.20
2018-07-10T20:07:10.592Z,5.23
2018-07-10T20:09:48.707Z,6.40
2018-07-10T20:12:18.992Z,4.37
2018-07-10T20:15:00.792Z,3.90
2018-07-10T20:17:32.369Z,4.53
2018-07-10T20:20:11.618Z,4.67
2018-07-10T20:23:18.720Z,5.40
2018-07-10T20:26:00.827Z,4.40
2018-07-10T20:28:47.244Z,6.87
2018-07-10T20:32:28.812Z,7.90
2018-07-10T20:35:10.612Z,5.70
2018-07-10T20:37:39.507Z,4.63
2018-07-10T20:40:08.345Z,5.37
2018-07-10T20:42:41.613Z,3.00
2018-07-10T20:45:10.676Z,7.23
2018-07-10T20:47:49.209Z,5.30
2018-07-10T20:50:22.956Z,6.83
2018-07-10T20:52:56.423Z,5.43
2018-07-10T20:55:30.688Z,3.10
2018-07-10T20:58:02.520Z,3.43
2018-07-10T21:00:40.005Z,3.80
2018-07-10T21:03:16.828Z,5.93
2018-07-10T21:05:49.816Z,7.00
2018-07-10T21:08:25.620Z,7.07
2018-07-10T21:10:58.251Z,6.87
2018-07-10T21:13:45.009Z,8.97
2018-07-10T21:17:18.368Z,4.63
2018-07-10T21:19:59.151Z,7.93
2018-07-10T21:22:41.776Z,6.50
2018-07-10T21:25:23.264Z,5.13
2018-07-10T21:28:02.669Z,5.97
2018-07-10T21:30:37.113Z,8.80
2018-07-10T21:33:26.580Z,7.37
2018-07-10T21:36:01.461Z,4.40
2018-07-10T21:38:37.588Z,7.50
2018-07-10T21:41:18.295Z,4.20
2018-07-10T21:44:01.807Z,7.60
2018-07-10T21:46:39.393Z,8.70
2018-07-10T21:50:01.748Z,6.73
2018-07-10T21:52:30.650Z,4.93
2018-07-10T21:54:59.695Z,6.57
2018-07-10T21:57:33.507Z,5.30
2018-07-10T22:00:03.356Z,8.87
2018-07-10T22:02:35.707Z,11.67
2018-07-10T22:05:04.430Z,5.30
2018-07-10T22:07:33.250Z,9.60
2018-07-10T22:10:04.824Z,5.33
2018-07-10T22:12:37.497Z,4.83
2018-07-10T22:15:06.244Z,5.43
2018-07-10T22:17:35.468Z,14.60
2018-07-10T22:20:04.284Z,13.63
2018-07-10T22:22:33.983Z,4.03
2018-07-10T22:25:05.556Z,3.47
2018-07-10T22:27:34.323Z,6.03
2018-07-10T22:30:08.098Z,6.27
2018-07-10T22:32:44.567Z,5.50
2018-07-10T22:35:14.183Z,6.77
2018-07-10T22:37:43.168Z,5.03
2018-07-10T22:40:11.879Z,8.20
2018-07-10T22:42:40.524Z,6.43
2018-07-10T22:45:09.230Z,5.10
2018-07-10T22:47:39.328Z,9.50
2018-07-10T22:50:17.275Z,6.33
2018-07-10T22:52:50.887Z,6.67
2018-07-10T22:55:21.798Z,4.73
2018-07-10T22:57:52.449Z,7.20
2018-07-10T23:00:27.211Z,10.07
2018-07-10T23:02:55.867Z,5.50
2018-07-10T23:05:24.716Z,5.63
2018-07-10T23:07:53.543Z,8.93
2018-07-10T23:10:22.531Z,6.13
2018-07-10T23:12:51.507Z,6.63
2018-07-10T23:15:20.287Z,5.67
2018-07-10T23:17:49.475Z,5.37
2018-07-10T23:20:18.184Z,4.00
2018-07-10T23:22:54.579Z,11.23
2018-07-10T23:25:25.175Z,3.40
2018-07-10T23:28:06.791Z,3.93
2018-07-10T23:30:38.143Z,6.10
2018-07-10T23:33:12.171Z,3.33
2018-07-10T23:35:42.235Z,10.33
2018-07-10T23:38:18.763Z,3.20
2018-07-10T23:40:47.393Z,5.10
2018-07-10T23:43:16.115Z,7.17
2018-07-10T23:45:45.392Z,7.33
2018-07-10T23:48:14.088Z,5.57
2018-07-10T23:50:42.907Z,8.77
2018-07-10T23:53:21.779Z,7.33
2018-07-10T23:55:50.475Z,4.23
2018-07-10T23:58:19.023Z,4.67
