createdAt,value
2022-08-25T20:49:39.846Z,22.00
2022-08-25T20:52:07.922Z,21.90
2022-08-25T20:54:38.154Z,21.90
2022-08-25T20:57:05.672Z,21.90
2022-08-25T20:59:35.806Z,21.90
2022-08-25T21:02:05.865Z,21.90
2022-08-25T21:04:40.063Z,21.80
2022-08-25T21:07:19.989Z,21.80
2022-08-25T21:09:49.162Z,21.70
2022-08-25T21:12:17.285Z,21.70
2022-08-25T21:14:48.736Z,21.70
2022-08-25T21:17:18.995Z,21.60
2022-08-25T21:19:49.904Z,21.60
2022-08-25T21:22:18.283Z,21.60
2022-08-25T21:24:46.792Z,21.60
2022-08-25T21:27:16.649Z,21.60
2022-08-25T21:29:54.550Z,21.60
2022-08-25T21:32:24.796Z,21.50
2022-08-25T21:35:03.239Z,21.50
2022-08-25T21:37:39.199Z,21.90
2022-08-25T21:40:08.740Z,21.40
2022-08-25T21:42:38.245Z,21.40
2022-08-25T21:45:05.550Z,20.40
2022-08-25T21:47:43.112Z,21.40
2022-08-25T21:50:15.956Z,21.40
2022-08-25T21:52:55.938Z,21.30
2022-08-25T21:55:25.853Z,21.40
2022-08-25T21:57:57.005Z,21.30
2022-08-25T22:03:21.599Z,21.30
2022-08-25T22:06:02.690Z,20.40
2022-08-25T22:08:35.090Z,21.20
2022-08-25T22:11:09.174Z,21.80
2022-08-25T22:13:57.968Z,19.70
2022-08-25T22:16:34.761Z,21.80
2022-08-25T22:19:04.248Z,21.00
2022-08-25T22:21:35.575Z,20.30
2022-08-25T22:24:17.691Z,21.00
2022-08-25T22:26:55.070Z,21.80
2022-08-25T22:29:42.361Z,21.00
2022-08-25T22:32:13.476Z,21.00
2022-08-25T22:34:56.647Z,20.90
2022-08-25T22:37:25.832Z,20.90
2022-08-25T22:39:53.144Z,20.90
2022-08-25T22:42:25.659Z,21.20
2022-08-25T22:44:57.345Z,20.80
2022-08-25T22:47:25.324Z,20.80
2022-08-25T22:49:56.021Z,20.70
2022-08-25T22:52:33.234Z,20.70
2022-08-25T22:55:03.362Z,20.70
2022-08-25T22:57:34.087Z,20.50
2022-08-25T23:00:05.425Z,20.70
2022-08-25T23:02:35.032Z,19.00
2022-08-25T23:05:02.860Z,20.50
2022-08-25T23:07:32.784Z,20.60
2022-08-25T23:10:03.848Z,20.50
2022-08-25T23:12:32.796Z,21.40
2022-08-25T23:15:03.799Z,20.60
2022-08-25T23:17:33.773Z,20.40
2022-08-25T23:20:23.797Z,20.50
2022-08-25T23:22:53.566Z,20.50
2022-08-25T23:25:27.224Z,20.40
2022-08-25T23:27:54.356Z,20.40
2022-08-25T23:30:22.619Z,20.10
2022-08-25T23:32:49.737Z,20.30
2022-08-25T23:35:17.254Z,20.40
2022-08-25T23:37:47.228Z,20.30
2022-08-25T23:40:19.175Z,20.30
2022-08-25T23:42:47.681Z,20.30
2022-08-25T23:45:16.165Z,19.70
2022-08-25T23:47:44.364Z,20.20
2022-08-25T23:50:11.972Z,20.20
2022-08-25T23:52:39.207Z,20.20
2022-08-25T23:55:07.105Z,20.10
2022-08-25T23:57:34.294Z,19.60
