createdAt,value
2023-02-13T00:01:27.867Z,98893.69
2023-02-13T00:03:56.666Z,98893.91
2023-02-13T00:06:25.506Z,98894.72
2023-02-13T00:08:57.778Z,98901.75
2023-02-13T00:11:27.569Z,98900.91
2023-02-13T00:13:56.229Z,98902.75
2023-02-13T00:16:24.584Z,98895.84
2023-02-13T00:18:53.279Z,98897.41
2023-02-13T00:21:21.779Z,98893.19
2023-02-13T00:23:50.159Z,98887.72
2023-02-13T00:26:19.476Z,98892.09
2023-02-13T00:28:49.994Z,98898.66
2023-02-13T00:31:22.404Z,98892.59
2023-02-13T00:33:51.347Z,98888.47
2023-02-13T00:36:23.435Z,98887.47
2023-02-13T00:38:53.312Z,98891.41
2023-02-13T00:41:23.341Z,98877.56
2023-02-13T00:43:54.617Z,98885.84
2023-02-13T00:46:23.997Z,98884.59
2023-02-13T00:48:52.741Z,98888.75
2023-02-13T00:51:21.159Z,98899.13
2023-02-13T00:53:49.454Z,98891.53
2023-02-13T00:56:22.053Z,98887.16
2023-02-13T00:58:50.654Z,98889.25
2023-02-13T01:01:20.455Z,98884.03
2023-02-13T01:03:48.896Z,98888.41
2023-02-13T01:06:17.542Z,98894.03
2023-02-13T01:08:46.162Z,98894.66
2023-02-13T01:11:14.764Z,98893.59
2023-02-13T01:13:46.041Z,98892.97
2023-02-13T01:16:16.031Z,98896.53
2023-02-13T01:18:45.838Z,98893.44
2023-02-13T01:21:19.849Z,98887.25
2023-02-13T01:23:48.939Z,98888.88
2023-02-13T01:26:22.390Z,98893.44
2023-02-13T01:28:55.509Z,98893.66
2023-02-13T01:31:24.064Z,98895.91
2023-02-13T01:33:57.016Z,98895.47
2023-02-13T01:36:27.751Z,98889.47
2023-02-13T01:38:57.981Z,98887.00
2023-02-13T01:41:28.714Z,98891.78
2023-02-13T01:44:00.345Z,98889.72
2023-02-13T01:46:38.204Z,98893.22
2023-02-13T01:49:18.673Z,98893.66
2023-02-13T01:51:48.588Z,98887.03
2023-02-13T01:54:20.839Z,98894.03
2023-02-13T01:56:55.170Z,98890.16
2023-02-13T01:59:30.892Z,98888.88
2023-02-13T02:02:00.960Z,98889.72
2023-02-13T02:04:34.797Z,98893.44
2023-02-13T02:07:15.835Z,98892.19
2023-02-13T02:09:46.804Z,98887.88
2023-02-13T02:12:27.089Z,98883.97
2023-02-13T02:15:02.625Z,98888.16
2023-02-13T02:17:34.142Z,98872.22
2023-02-13T02:20:23.583Z,98870.97
2023-02-13T02:23:54.441Z,98870.38
2023-02-13T02:27:15.736Z,98872.03
2023-02-13T02:30:29.024Z,98872.63
2023-02-13T02:33:31.002Z,98863.09
2023-02-13T02:36:22.683Z,98863.53
2023-02-13T02:39:09.675Z,98862.88
2023-02-13T02:41:55.959Z,98859.38
2023-02-13T02:44:42.170Z,98858.38
2023-02-13T02:47:42.184Z,98856.53
2023-02-13T02:50:34.132Z,98857.81
2023-02-13T02:53:22.751Z,98859.91
2023-02-13T02:56:00.165Z,98853.69
2023-02-13T02:58:55.592Z,98857.84
2023-02-13T03:01:51.135Z,98852.28
2023-02-13T03:04:44.070Z,98859.06
2023-02-13T03:07:18.733Z,98864.66
2023-02-13T03:10:10.737Z,98867.16
2023-02-13T03:13:04.689Z,98869.66
2023-02-13T03:15:56.597Z,98874.44
2023-02-13T03:18:42.654Z,98872.78
2023-02-13T03:21:36.508Z,98884.34
2023-02-13T03:24:18.588Z,98878.78
2023-02-13T03:26:57.888Z,98881.66
2023-02-13T03:30:02.653Z,98885.00
2023-02-13T03:32:43.803Z,98885.00
2023-02-13T03:35:53.201Z,98876.75
2023-02-13T03:38:31.448Z,98880.47
2023-02-13T03:41:20.731Z,98886.66
2023-02-13T03:44:05.189Z,98883.16
2023-02-13T03:46:38.655Z,98890.16
2023-02-13T03:49:32.091Z,98891.22
2023-02-13T03:52:08.658Z,98887.28
2023-02-13T03:55:03.382Z,98882.31
2023-02-13T03:57:55.166Z,98881.91
2023-02-13T04:00:28.958Z,98884.59
2023-02-13T04:03:15.671Z,98891.03
2023-02-13T04:05:51.048Z,98892.47
2023-02-13T04:08:19.929Z,98887.91
2023-02-13T04:10:56.106Z,98887.91
2023-02-13T04:13:35.341Z,98884.59
2023-02-13T04:16:12.650Z,98898.22
2023-02-13T04:18:42.366Z,98895.53
2023-02-13T04:21:10.907Z,98900.31
2023-02-13T04:23:39.227Z,98897.81
2023-02-13T04:26:20.210Z,98902.38
2023-02-13T04:28:50.150Z,98900.31
2023-02-13T04:31:18.810Z,98896.81
2023-02-13T04:33:47.497Z,98889.16
2023-02-13T04:36:15.860Z,98887.28
2023-02-13T04:38:45.475Z,98882.53
2023-02-13T04:41:14.222Z,98891.41
2023-02-13T04:43:43.487Z,98892.44
2023-02-13T04:46:13.291Z,98891.63
2023-02-13T04:48:41.725Z,98890.78
2023-02-13T04:51:10.028Z,98885.41
2023-02-13T04:53:38.678Z,98883.78
2023-02-13T04:56:07.685Z,98895.34
2023-02-13T04:58:36.030Z,98891.84
2023-02-13T05:01:04.817Z,98900.94
2023-02-13T05:03:38.202Z,98901.13
2023-02-13T05:06:07.429Z,98894.31
2023-02-13T05:08:36.243Z,98897.81
2023-02-13T05:11:05.007Z,98894.13
2023-02-13T05:13:33.353Z,98895.97
2023-02-13T05:16:02.045Z,98896.16
2023-02-13T05:18:30.649Z,98897.00
2023-02-13T05:21:18.114Z,98894.31
2023-02-13T05:23:46.823Z,98893.72
2023-02-13T05:26:15.463Z,98904.66
2023-02-13T05:29:01.582Z,98895.97
2023-02-13T05:31:30.009Z,98899.91
2023-02-13T05:33:58.352Z,98905.91
2023-02-13T05:36:28.406Z,98905.50
2023-02-13T05:38:56.667Z,98900.72
2023-02-13T05:41:24.999Z,98902.59
2023-02-13T05:43:53.641Z,98903.41
2023-02-13T05:46:22.327Z,98909.00
2023-02-13T05:48:50.933Z,98909.81
2023-02-13T05:51:19.573Z,98907.75
2023-02-13T05:53:49.236Z,98910.00
2023-02-13T05:56:18.060Z,98920.97
2023-02-13T05:58:46.425Z,98929.44
2023-02-13T06:01:15.011Z,98926.34
2023-02-13T06:03:43.342Z,98931.50
2023-02-13T06:06:11.710Z,98925.94
2023-02-13T06:08:40.447Z,98927.38
2023-02-13T06:11:10.724Z,98923.44
2023-02-13T06:13:40.734Z,98932.97
2023-02-13T06:16:09.523Z,98934.19
2023-02-13T06:18:38.980Z,98942.25
2023-02-13T06:21:08.685Z,98941.66
2023-02-13T06:23:37.236Z,98948.50
2023-02-13T06:26:06.411Z,98951.19
2023-02-13T06:28:36.906Z,98942.91
2023-02-13T06:31:05.946Z,98950.78
2023-02-13T06:33:35.128Z,98945.81
2023-02-13T06:36:04.229Z,98944.13
2023-02-13T06:38:32.681Z,98954.06
2023-02-13T06:41:03.162Z,98963.78
2023-02-13T06:43:31.879Z,98965.03
2023-02-13T06:46:05.439Z,98971.22
2023-02-13T06:48:34.283Z,98974.31
2023-02-13T06:51:02.755Z,98968.94
2023-02-13T06:53:32.127Z,98971.41
2023-02-13T06:56:00.474Z,98973.28
2023-02-13T06:58:29.173Z,98971.63
2023-02-13T07:00:57.771Z,98970.81
2023-02-13T07:03:27.717Z,98977.84
2023-02-13T07:05:56.627Z,98973.50
2023-02-13T07:08:25.383Z,98977.19
2023-02-13T07:10:54.020Z,98977.84
2023-02-13T07:13:22.346Z,98971.63
2023-02-13T07:15:51.111Z,98979.47
2023-02-13T07:18:19.484Z,98982.38
2023-02-13T07:20:49.195Z,98988.16
2023-02-13T07:23:17.578Z,98985.91
2023-02-13T07:25:45.891Z,98985.50
2023-02-13T07:28:14.574Z,98995.22
2023-02-13T07:30:42.964Z,98997.91
2023-02-13T07:33:13.518Z,99000.00
2023-02-13T07:35:48.681Z,98998.75
2023-02-13T07:38:17.922Z,98999.16
2023-02-13T07:40:46.643Z,99003.09
2023-02-13T07:43:15.609Z,99006.41
2023-02-13T07:45:43.963Z,98997.09
2023-02-13T07:48:12.626Z,98995.44
2023-02-13T07:50:44.417Z,98995.47
2023-02-13T07:53:14.120Z,98998.97
2023-02-13T07:55:43.185Z,98995.03
2023-02-13T07:58:11.950Z,98991.72
2023-02-13T08:00:40.243Z,98991.72
2023-02-13T08:03:08.627Z,98995.03
2023-02-13T08:05:37.401Z,98990.09
2023-02-13T08:08:06.450Z,98999.38
2023-02-13T08:10:53.499Z,98992.53
2023-02-13T08:13:21.893Z,98999.16
2023-02-13T08:15:50.374Z,98990.09
2023-02-13T08:18:19.973Z,98998.34
2023-02-13T08:20:48.582Z,98997.75
2023-02-13T08:23:16.950Z,98994.44
2023-02-13T08:25:47.763Z,98998.75
2023-02-13T08:28:16.928Z,99005.41
2023-02-13T08:30:45.605Z,99002.09
2023-02-13T08:33:14.220Z,99005.59
2023-02-13T08:35:42.653Z,99006.41
2023-02-13T08:38:11.423Z,99007.44
2023-02-13T08:40:39.732Z,99007.84
2023-02-13T08:43:09.482Z,99012.44
2023-02-13T08:45:38.078Z,99005.38
2023-02-13T08:48:07.563Z,99000.81
2023-02-13T08:50:37.111Z,99004.13
2023-02-13T08:53:06.346Z,99006.00
2023-02-13T08:55:34.981Z,99001.44
2023-02-13T08:58:04.934Z,99000.38
2023-02-13T09:00:34.866Z,99008.59
2023-02-13T09:03:04.163Z,99008.44
2023-02-13T09:05:33.073Z,99012.31
2023-02-13T09:08:03.690Z,99016.84
2023-02-13T09:10:33.658Z,99012.50
2023-02-13T09:13:02.556Z,99015.00
2023-02-13T09:15:31.636Z,99016.44
2023-02-13T09:18:01.534Z,99011.28
2023-02-13T09:20:30.181Z,99017.75
2023-02-13T09:22:58.785Z,99016.94
2023-02-13T09:25:27.162Z,99019.84
2023-02-13T09:27:55.486Z,99020.84
2023-02-13T09:30:24.470Z,99016.28
2023-02-13T09:32:54.222Z,99016.91
2023-02-13T09:35:25.117Z,99015.66
2023-02-13T09:37:57.002Z,99019.34
2023-02-13T09:40:35.984Z,99021.66
2023-02-13T09:43:14.758Z,99020.59
2023-02-13T09:45:47.179Z,99014.31
2023-02-13T09:48:28.771Z,99012.78
2023-02-13T09:50:59.768Z,99010.03
2023-02-13T09:53:33.434Z,99015.94
2023-02-13T09:56:15.356Z,99012.75
2023-02-13T09:58:49.257Z,99010.88
2023-02-13T10:01:30.790Z,99011.31
2023-02-13T10:04:32.001Z,99018.28
2023-02-13T10:07:21.464Z,99017.75
2023-02-13T10:10:03.128Z,99019.81
2023-02-13T10:12:52.349Z,99024.50
2023-02-13T10:15:32.501Z,99029.78
2023-02-13T10:18:08.012Z,99018.06
2023-02-13T10:20:45.394Z,99012.72
2023-02-13T10:23:25.724Z,99015.63
2023-02-13T10:25:59.619Z,99015.59
2023-02-13T10:28:43.658Z,99013.59
2023-02-13T10:31:18.704Z,99008.91
2023-02-13T10:33:51.744Z,99021.47
2023-02-13T10:36:26.269Z,99011.56
2023-02-13T10:39:02.876Z,99010.56
2023-02-13T10:41:47.510Z,99010.38
2023-02-13T10:44:44.089Z,99005.25
2023-02-13T10:47:37.598Z,99006.88
2023-02-13T10:50:24.341Z,99001.69
2023-02-13T10:53:08.124Z,99003.50
2023-02-13T10:56:21.248Z,99005.66
2023-02-13T10:59:08.837Z,99000.38
2023-02-13T11:01:47.970Z,98997.78
2023-02-13T11:04:20.736Z,98998.13
2023-02-13T11:06:59.104Z,98993.47
2023-02-13T11:09:31.247Z,98996.63
2023-02-13T11:12:27.571Z,99004.31
2023-02-13T11:14:59.352Z,98996.28
2023-02-13T11:17:31.448Z,98994.66
2023-02-13T11:20:05.618Z,98999.03
2023-02-13T11:22:39.303Z,99000.75
2023-02-13T11:25:19.664Z,99001.56
2023-02-13T11:27:53.050Z,98995.09
2023-02-13T11:30:35.011Z,98994.22
2023-02-13T11:33:08.124Z,98992.94
2023-02-13T11:35:38.235Z,98996.53
2023-02-13T11:38:21.943Z,98993.66
2023-02-13T11:40:58.017Z,98990.03
2023-02-13T11:43:34.607Z,98987.81
2023-02-13T11:46:06.562Z,98986.59
2023-02-13T11:48:35.527Z,98985.94
2023-02-13T11:51:05.739Z,98984.47
2023-02-13T11:53:40.574Z,98985.28
2023-02-13T11:56:13.073Z,98992.84
2023-02-13T11:58:43.392Z,98992.94
2023-02-13T12:01:29.425Z,98988.97
2023-02-13T12:04:11.217Z,98993.75
2023-02-13T12:06:42.469Z,98990.63
2023-02-13T12:09:16.735Z,98994.31
2023-02-13T12:11:50.972Z,98986.44
2023-02-13T12:14:24.236Z,98986.44
2023-02-13T12:16:58.852Z,98990.91
2023-02-13T12:19:39.372Z,98989.22
2023-02-13T12:22:35.058Z,98979.28
2023-02-13T12:25:36.270Z,98978.41
2023-02-13T12:28:13.743Z,98985.63
2023-02-13T12:31:09.380Z,98981.34
2023-02-13T12:34:23.889Z,98983.91
2023-02-13T12:37:09.277Z,98980.44
2023-02-13T12:39:47.429Z,98974.28
2023-02-13T12:42:39.651Z,98970.84
2023-02-13T12:45:30.187Z,98957.72
2023-02-13T12:48:27.506Z,98954.78
2023-02-13T12:51:18.818Z,98961.63
2023-02-13T12:54:11.507Z,98949.38
2023-02-13T12:57:03.118Z,98947.75
2023-02-13T12:59:54.131Z,98947.25
2023-02-13T13:02:55.857Z,98947.19
2023-02-13T13:05:40.875Z,98950.31
2023-02-13T13:08:47.261Z,98940.31
2023-02-13T13:11:35.019Z,98943.69
2023-02-13T13:14:16.085Z,98943.53
2023-02-13T13:16:55.263Z,98942.78
2023-02-13T13:19:42.780Z,98940.59
2023-02-13T13:22:20.538Z,98939.94
2023-02-13T13:25:05.614Z,98940.47
2023-02-13T13:27:44.242Z,98945.25
2023-02-13T13:30:22.981Z,98935.13
2023-02-13T13:32:59.038Z,98941.03
2023-02-13T13:35:28.441Z,98932.78
2023-02-13T13:38:10.161Z,98932.50
2023-02-13T13:40:47.425Z,98933.63
2023-02-13T13:43:30.041Z,98934.97
2023-02-13T13:46:12.276Z,98934.44
2023-02-13T13:49:07.649Z,98935.81
2023-02-13T13:51:36.082Z,98929.56
2023-02-13T13:54:34.912Z,98932.41
2023-02-13T13:57:12.608Z,98930.03
2023-02-13T14:00:27.184Z,98931.75
2023-02-13T14:03:26.244Z,98924.41
2023-02-13T14:06:09.437Z,98928.16
2023-02-13T14:09:07.291Z,98931.06
2023-02-13T14:11:46.958Z,98931.44
2023-02-13T14:14:55.276Z,98930.69
2023-02-13T14:17:54.700Z,98928.06
2023-02-13T14:20:41.709Z,98923.50
2023-02-13T14:23:38.649Z,98925.75
2023-02-13T14:26:42.693Z,98919.28
2023-02-13T14:29:34.063Z,98920.72
2023-02-13T14:32:09.131Z,98919.06
2023-02-13T14:34:40.759Z,98910.00
2023-02-13T14:37:27.696Z,98915.91
2023-02-13T14:40:34.618Z,98920.50
2023-02-13T14:43:54.770Z,98913.47
2023-02-13T14:46:38.126Z,98919.31
2023-02-13T14:49:14.252Z,98914.19
2023-02-13T14:51:50.540Z,98917.66
2023-02-13T14:54:28.508Z,98918.47
2023-02-13T14:57:20.161Z,98919.97
2023-02-13T14:59:54.900Z,98920.84
2023-02-13T15:02:25.886Z,98918.75
2023-02-13T15:05:01.140Z,98914.34
2023-02-13T15:07:35.656Z,98917.28
2023-02-13T15:10:28.306Z,98915.31
2023-02-13T15:12:59.474Z,98914.72
2023-02-13T15:15:37.266Z,98906.19
2023-02-13T15:18:12.952Z,98908.72
2023-02-13T15:20:44.901Z,98900.47
2023-02-13T15:23:23.748Z,98898.59
2023-02-13T15:26:00.863Z,98901.06
2023-02-13T15:28:30.851Z,98903.19
2023-02-13T15:31:03.969Z,98898.66
2023-02-13T15:33:44.187Z,98898.66
2023-02-13T15:36:20.675Z,98903.31
2023-02-13T15:38:49.745Z,98899.34
2023-02-13T15:41:24.582Z,98902.34
2023-02-13T15:43:58.284Z,98905.25
2023-02-13T15:46:31.236Z,98913.34
2023-02-13T15:49:06.036Z,98903.31
2023-02-13T15:51:35.153Z,98905.88
2023-02-13T15:54:06.658Z,98907.13
2023-02-13T15:56:36.459Z,98897.41
2023-02-13T15:59:05.441Z,98892.38
2023-02-13T16:01:35.999Z,98899.56
2023-02-13T16:04:10.073Z,98895.81
2023-02-13T16:06:38.744Z,98887.34
2023-02-13T16:09:07.784Z,98881.59
2023-02-13T16:11:38.832Z,98888.03
2023-02-13T16:14:17.298Z,98888.03
2023-02-13T16:16:53.859Z,98884.94
2023-02-13T16:19:34.744Z,98895.97
2023-02-13T16:22:16.993Z,98893.56
2023-02-13T16:24:52.061Z,98890.44
2023-02-13T16:27:25.338Z,98896.72
2023-02-13T16:29:59.840Z,98902.19
2023-02-13T16:32:33.370Z,98895.53
2023-02-13T16:35:18.908Z,98903.41
2023-02-13T16:37:57.316Z,98902.81
2023-02-13T16:40:42.907Z,98898.91
2023-02-13T16:43:46.022Z,98901.81
2023-02-13T16:46:35.073Z,98897.00
2023-02-13T16:49:18.963Z,98900.03
2023-02-13T16:51:56.765Z,98888.75
2023-02-13T16:54:32.725Z,98900.19
2023-02-13T16:57:06.801Z,98908.06
2023-02-13T16:59:53.725Z,98912.31
2023-02-13T17:02:25.685Z,98909.03
2023-02-13T17:04:59.817Z,98903.03
2023-02-13T17:07:30.878Z,98909.91
2023-02-13T17:10:05.829Z,98906.19
2023-02-13T17:12:39.414Z,98905.72
2023-02-13T17:15:13.733Z,98911.13
2023-02-13T17:17:42.350Z,98927.91
2023-02-13T17:20:17.891Z,98920.41
2023-02-13T17:22:49.320Z,98923.59
2023-02-13T17:25:22.580Z,98926.44
2023-02-13T17:27:52.065Z,98928.06
2023-02-13T17:30:24.420Z,98926.00
2023-02-13T17:32:59.935Z,98941.56
2023-02-13T17:35:31.771Z,98932.44
2023-02-13T17:38:00.544Z,98928.50
2023-02-13T17:40:31.911Z,98927.19
2023-02-13T17:43:00.995Z,98921.34
2023-02-13T17:45:34.410Z,98919.59
2023-02-13T17:48:02.832Z,98917.50
2023-02-13T17:50:35.106Z,98908.94
2023-02-13T17:53:06.690Z,98911.03
2023-02-13T17:55:36.890Z,98912.72
2023-02-13T17:58:05.108Z,98906.91
2023-02-13T18:00:35.578Z,98897.53
2023-02-13T18:03:04.235Z,98899.56
2023-02-13T18:05:34.576Z,98900.63
2023-02-13T18:08:03.209Z,98904.16
2023-02-13T18:10:34.173Z,98895.22
2023-02-13T18:13:05.086Z,98899.78
2023-02-13T18:15:34.705Z,98898.97
2023-02-13T18:18:03.412Z,98891.47
2023-02-13T18:20:33.404Z,98902.88
2023-02-13T18:23:01.937Z,98904.97
2023-02-13T18:25:30.355Z,98901.69
2023-02-13T18:27:58.710Z,98900.25
2023-02-13T18:30:27.107Z,98893.56
2023-02-13T18:32:58.952Z,98890.88
2023-02-13T18:35:27.705Z,98889.22
2023-02-13T18:37:57.459Z,98889.66
2023-02-13T18:40:25.728Z,98894.03
2023-02-13T18:42:54.054Z,98889.59
2023-02-13T18:45:22.805Z,98902.19
2023-02-13T18:47:51.283Z,98906.59
2023-02-13T18:50:19.982Z,98897.31
2023-02-13T18:52:48.456Z,98901.47
2023-02-13T18:55:18.288Z,98902.88
2023-02-13T18:57:48.039Z,98894.97
2023-02-13T19:00:18.793Z,98905.25
2023-02-13T19:02:47.212Z,98901.47
2023-02-13T19:05:15.613Z,98903.16
2023-02-13T19:07:44.030Z,98905.66
2023-02-13T19:10:14.814Z,98898.81
2023-02-13T19:12:44.495Z,98901.19
2023-02-13T19:15:13.095Z,98894.63
2023-02-13T19:17:41.420Z,98906.69
2023-02-13T19:20:11.135Z,98904.84
2023-02-13T19:22:40.594Z,98910.47
2023-02-13T19:25:09.408Z,98905.28
2023-02-13T19:27:39.144Z,98913.38
2023-02-13T19:30:12.342Z,98921.47
2023-02-13T19:32:41.511Z,98917.34
2023-02-13T19:35:10.234Z,98912.78
2023-02-13T19:37:44.300Z,98928.50
2023-02-13T19:40:14.271Z,98920.59
2023-02-13T19:42:42.603Z,98921.63
2023-02-13T19:45:12.711Z,98914.78
2023-02-13T19:47:40.984Z,98905.50
2023-02-13T19:50:10.354Z,98907.84
2023-02-13T19:52:39.081Z,98917.56
2023-02-13T19:55:08.296Z,98914.88
2023-02-13T19:57:36.878Z,98919.22
2023-02-13T20:00:07.727Z,98917.94
2023-02-13T20:02:42.216Z,98924.19
2023-02-13T20:05:11.329Z,98923.41
2023-02-13T20:07:39.779Z,98931.50
2023-02-13T20:10:10.902Z,98918.63
2023-02-13T20:12:39.632Z,98908.06
2023-02-13T20:15:08.861Z,98903.47
2023-02-13T20:17:39.129Z,98903.09
2023-02-13T20:20:10.664Z,98906.47
2023-02-13T20:22:39.217Z,98909.16
2023-02-13T20:25:07.984Z,98902.25
2023-02-13T20:27:42.111Z,98910.44
2023-02-13T20:30:15.947Z,98911.94
2023-02-13T20:32:44.665Z,98912.09
2023-02-13T20:35:14.498Z,98901.50
2023-02-13T20:37:43.305Z,98904.66
2023-02-13T20:40:12.853Z,98901.22
2023-02-13T20:42:41.666Z,98909.69
2023-02-13T20:45:10.998Z,98902.63
2023-02-13T20:47:40.476Z,98904.75
2023-02-13T20:50:10.258Z,98903.91
2023-02-13T20:52:40.082Z,98899.34
2023-02-13T20:55:09.375Z,98897.00
2023-02-13T20:57:38.392Z,98889.13
2023-02-13T21:00:12.090Z,98892.91
2023-02-13T21:02:40.762Z,98889.22
2023-02-13T21:05:09.655Z,98888.84
2023-02-13T21:07:39.392Z,98893.56
2023-02-13T21:10:08.875Z,98887.78
2023-02-13T21:12:37.545Z,98894.81
2023-02-13T21:15:06.501Z,98900.63
2023-02-13T21:17:34.753Z,98897.53
2023-02-13T21:20:03.117Z,98891.00
2023-02-13T21:22:31.743Z,98893.94
2023-02-13T21:25:01.408Z,98889.78
2023-02-13T21:27:30.367Z,98887.09
2023-02-13T21:29:59.148Z,98885.84
2023-02-13T21:32:27.780Z,98875.94
2023-02-13T21:34:56.735Z,98875.03
2023-02-13T21:37:25.287Z,98871.34
2023-02-13T21:39:53.978Z,98865.88
2023-02-13T21:42:23.622Z,98867.31
2023-02-13T21:44:52.296Z,98861.91
2023-02-13T21:47:20.865Z,98847.28
2023-02-13T21:49:49.788Z,98856.19
2023-02-13T21:52:18.408Z,98859.88
2023-02-13T21:54:47.038Z,98849.91
2023-02-13T21:57:15.337Z,98847.19
2023-02-13T21:59:45.132Z,98849.75
2023-02-13T22:02:13.771Z,98856.56
2023-02-13T22:04:42.837Z,98849.47
2023-02-13T22:07:11.117Z,98847.94
2023-02-13T22:09:39.513Z,98844.50
2023-02-13T22:12:07.989Z,98843.13
2023-02-13T22:14:36.264Z,98840.22
2023-02-13T22:17:05.946Z,98842.47
2023-02-13T22:19:34.621Z,98843.53
2023-02-13T22:22:02.911Z,98848.72
2023-02-13T22:24:31.134Z,98844.88
2023-02-13T22:26:59.689Z,98851.72
2023-02-13T22:29:27.974Z,98853.81
2023-02-13T22:31:56.699Z,98849.91
2023-02-13T22:34:26.513Z,98851.94
2023-02-13T22:36:55.674Z,98845.25
2023-02-13T22:39:24.379Z,98856.03
2023-02-13T22:41:56.277Z,98853.59
2023-02-13T22:44:25.142Z,98856.28
2023-02-13T22:46:53.387Z,98853.97
2023-02-13T22:49:22.544Z,98857.09
2023-02-13T22:51:52.494Z,98854.63
2023-02-13T22:54:20.917Z,98849.69
2023-02-13T22:56:49.542Z,98845.72
2023-02-13T22:59:19.212Z,98842.25
2023-02-13T23:01:47.841Z,98848.72
2023-02-13T23:04:16.894Z,98847.06
2023-02-13T23:06:45.802Z,98851.56
2023-02-13T23:09:15.966Z,98845.72
2023-02-13T23:12:02.057Z,98849.97
2023-02-13T23:14:30.660Z,98847.34
2023-02-13T23:17:17.136Z,98845.50
2023-02-13T23:19:45.883Z,98842.41
2023-02-13T23:22:16.283Z,98844.44
2023-02-13T23:24:46.226Z,98845.72
2023-02-13T23:27:15.893Z,98843.53
2023-02-13T23:29:44.476Z,98852.75
2023-02-13T23:32:13.546Z,98848.19
2023-02-13T23:34:41.839Z,98845.31
2023-02-13T23:37:10.373Z,98851.78
2023-02-13T23:39:39.535Z,98849.47
2023-02-13T23:42:09.244Z,98845.31
2023-02-13T23:44:37.846Z,98849.53
2023-02-13T23:47:06.487Z,98839.56
2023-02-13T23:49:35.103Z,98844.78
2023-02-13T23:52:03.508Z,98842.84
2023-02-13T23:54:31.932Z,98830.28
2023-02-13T23:57:03.447Z,98826.94
2023-02-13T23:59:33.498Z,98828.81
