createdAt,value
2018-02-07T00:02:14.477Z,28.70
2018-02-07T00:04:42.055Z,29.17
2018-02-07T00:07:09.643Z,28.48
2018-02-07T00:09:37.176Z,26.27
2018-02-07T00:12:04.700Z,35.10
2018-02-07T00:14:33.284Z,34.78
2018-02-07T00:17:00.792Z,31.73
2018-02-07T00:19:28.360Z,31.00
2018-02-07T00:21:57.399Z,39.10
2018-02-07T00:24:24.971Z,31.83
2018-02-07T00:26:52.552Z,29.95
2018-02-07T00:29:20.117Z,33.58
2018-02-07T00:31:47.712Z,29.48
2018-02-07T00:34:15.311Z,31.95
2018-02-07T00:36:43.079Z,31.92
2018-02-07T00:39:10.575Z,22.83
2018-02-07T00:41:38.163Z,25.73
2018-02-07T00:44:05.722Z,33.83
2018-02-07T00:46:34.071Z,33.03
2018-02-07T00:49:01.630Z,28.17
2018-02-07T00:51:29.188Z,31.12
2018-02-07T00:53:56.911Z,37.45
2018-02-07T00:56:24.507Z,32.72
2018-02-07T00:58:52.006Z,32.13
2018-02-07T01:01:19.562Z,25.90
2018-02-07T01:03:47.867Z,26.95
2018-02-07T01:06:15.458Z,20.30
2018-02-07T01:08:43.004Z,29.37
2018-02-07T01:11:10.552Z,21.25
2018-02-07T01:13:38.122Z,21.33
2018-02-07T01:16:05.729Z,24.90
2018-02-07T01:18:33.291Z,27.37
2018-02-07T01:21:00.875Z,17.87
2018-02-07T01:23:28.875Z,17.37
2018-02-07T01:25:56.439Z,19.10
2018-02-07T01:28:23.998Z,21.85
2018-02-07T01:30:51.573Z,17.87
2018-02-07T01:33:19.153Z,24.98
2018-02-07T01:35:46.711Z,14.25
2018-02-07T01:38:15.837Z,11.90
2018-02-07T01:40:43.535Z,12.07
2018-02-07T01:43:11.107Z,13.52
2018-02-07T01:45:38.751Z,13.98
2018-02-07T01:48:06.378Z,17.95
2018-02-07T01:50:33.947Z,13.32
2018-02-07T01:53:01.489Z,12.65
2018-02-07T01:55:29.803Z,12.75
2018-02-07T01:57:57.318Z,10.63
2018-02-07T02:00:24.926Z,9.45
2018-02-07T02:02:52.487Z,8.43
2018-02-07T02:05:20.058Z,11.90
2018-02-07T02:07:47.607Z,6.70
2018-02-07T02:10:15.221Z,8.07
2018-02-07T02:12:42.736Z,8.93
2018-02-07T02:15:10.370Z,7.03
2018-02-07T02:17:37.902Z,8.18
2018-02-07T02:20:06.182Z,11.23
2018-02-07T02:22:34.509Z,7.20
2018-02-07T02:25:02.097Z,5.15
2018-02-07T02:27:29.555Z,5.70
2018-02-07T02:29:57.012Z,4.18
2018-02-07T02:32:24.547Z,6.50
2018-02-07T02:34:52.109Z,8.02
2018-02-07T02:37:19.659Z,14.55
2018-02-07T02:39:47.242Z,6.57
2018-02-07T02:42:15.419Z,4.97
2018-02-07T02:44:42.969Z,7.30
2018-02-07T02:47:10.631Z,2.85
2018-02-07T02:49:38.160Z,3.90
2018-02-07T02:52:05.696Z,4.95
2018-02-07T02:54:33.261Z,4.37
2018-02-07T02:57:00.828Z,6.50
2018-02-07T02:59:28.420Z,5.95
2018-02-07T03:01:56.011Z,5.05
2018-02-07T03:04:24.316Z,2.95
2018-02-07T03:06:51.834Z,7.65
2018-02-07T03:09:19.397Z,6.47
2018-02-07T03:11:46.898Z,9.38
2018-02-07T03:14:14.473Z,5.10
2018-02-07T03:16:42.018Z,4.93
2018-02-07T03:19:09.477Z,7.30
2018-02-07T03:21:37.184Z,5.25
2018-02-07T03:24:04.710Z,3.12
2018-02-07T03:26:32.259Z,4.45
2018-02-07T03:28:59.818Z,4.30
2018-02-07T03:31:27.365Z,6.32
2018-02-07T03:33:54.945Z,6.80
2018-02-07T03:36:22.523Z,5.20
2018-02-07T03:38:50.276Z,3.83
2018-02-07T03:41:17.857Z,6.53
2018-02-07T03:43:45.352Z,7.37
2018-02-07T03:46:12.848Z,6.75
2018-02-07T03:48:40.336Z,6.82
2018-02-07T03:51:07.816Z,6.40
2018-02-07T03:53:35.335Z,7.80
2018-02-07T03:56:03.045Z,7.25
2018-02-07T03:58:30.608Z,4.55
2018-02-07T04:00:58.940Z,6.85
2018-02-07T04:03:26.497Z,12.43
2018-02-07T04:05:54.073Z,8.25
2018-02-07T04:08:21.626Z,7.12
2018-02-07T04:10:49.159Z,3.90
2018-02-07T04:13:16.683Z,5.68
2018-02-07T04:15:44.661Z,10.73
2018-02-07T04:18:12.947Z,39.70
2018-02-07T04:20:41.273Z,9.60
2018-02-07T04:23:08.877Z,5.45
2018-02-07T04:25:37.200Z,8.25
2018-02-07T04:28:04.767Z,8.13
2018-02-07T04:30:32.380Z,5.70
2018-02-07T04:32:59.857Z,6.15
2018-02-07T04:35:27.412Z,6.95
2018-02-07T04:37:54.991Z,6.43
2018-02-07T04:40:23.449Z,6.68
2018-02-07T04:42:51.021Z,5.80
2018-02-07T04:45:19.443Z,15.98
2018-02-07T04:47:47.003Z,6.00
2018-02-07T04:50:14.540Z,4.97
2018-02-07T04:52:42.103Z,5.43
2018-02-07T04:55:09.728Z,9.25
2018-02-07T04:57:37.348Z,7.10
2018-02-07T05:00:04.908Z,7.95
2018-02-07T05:02:32.364Z,6.97
2018-02-07T05:04:59.898Z,6.28
2018-02-07T05:07:27.354Z,5.30
2018-02-07T05:09:54.978Z,5.40
2018-02-07T05:12:22.664Z,7.15
2018-02-07T05:14:50.178Z,7.72
2018-02-07T05:17:17.708Z,7.95
2018-02-07T05:19:45.276Z,8.88
2018-02-07T05:22:12.837Z,6.68
2018-02-07T05:24:40.403Z,8.18
2018-02-07T05:27:07.999Z,7.93
2018-02-07T05:29:35.581Z,6.72
2018-02-07T05:32:03.164Z,7.68
2018-02-07T05:34:30.760Z,8.38
2018-02-07T05:36:58.414Z,8.30
2018-02-07T05:39:27.603Z,11.60
2018-02-07T05:41:55.135Z,14.70
2018-02-07T05:44:22.729Z,3.65
2018-02-07T05:46:50.269Z,6.35
2018-02-07T05:49:17.817Z,7.28
2018-02-07T05:51:45.397Z,7.12
2018-02-07T05:54:13.154Z,8.10
2018-02-07T05:56:40.747Z,6.87
2018-02-07T05:59:08.296Z,9.02
2018-02-07T06:01:35.871Z,6.00
2018-02-07T06:04:03.567Z,4.80
2018-02-07T06:06:31.141Z,6.25
2018-02-07T06:08:58.706Z,6.25
2018-02-07T06:11:26.269Z,6.62
2018-02-07T06:13:54.067Z,8.73
2018-02-07T06:16:22.452Z,9.02
2018-02-07T06:18:50.082Z,5.37
2018-02-07T06:21:17.747Z,11.55
2018-02-07T06:23:45.380Z,7.15
2018-02-07T06:26:12.967Z,11.48
2018-02-07T06:28:40.547Z,6.95
2018-02-07T06:31:08.099Z,10.00
2018-02-07T06:33:35.637Z,8.55
2018-02-07T06:36:03.330Z,5.43
2018-02-07T06:38:30.866Z,4.82
2018-02-07T06:40:58.473Z,5.50
2018-02-07T06:43:26.023Z,6.85
2018-02-07T06:45:54.356Z,7.15
2018-02-07T06:48:21.877Z,5.55
2018-02-07T06:50:49.463Z,6.80
2018-02-07T06:53:17.248Z,6.05
2018-02-07T06:55:44.807Z,6.37
2018-02-07T06:58:12.431Z,5.15
2018-02-07T07:00:39.999Z,8.20
2018-02-07T07:03:07.584Z,6.57
2018-02-07T07:05:35.055Z,7.65
2018-02-07T07:08:02.627Z,9.70
2018-02-07T07:10:30.132Z,5.97
2018-02-07T07:12:57.691Z,8.65
2018-02-07T07:15:25.320Z,9.27
2018-02-07T07:17:52.893Z,6.35
2018-02-07T07:20:20.506Z,6.75
2018-02-07T07:22:48.075Z,5.85
2018-02-07T07:25:15.590Z,4.28
2018-02-07T07:27:43.117Z,10.45
2018-02-07T07:30:10.829Z,9.30
2018-02-07T07:32:38.370Z,12.88
2018-02-07T07:35:05.943Z,9.75
2018-02-07T07:37:33.482Z,3.85
2018-02-07T07:40:01.101Z,7.37
2018-02-07T07:42:28.684Z,8.05
2018-02-07T07:44:56.987Z,11.85
2018-02-07T07:47:24.555Z,7.78
2018-02-07T07:49:52.207Z,11.07
2018-02-07T07:52:19.786Z,14.90
2018-02-07T07:54:47.315Z,7.70
2018-02-07T07:57:14.851Z,6.90
2018-02-07T07:59:42.437Z,9.85
2018-02-07T08:02:10.026Z,19.80
2018-02-07T08:04:37.579Z,13.05
2018-02-07T08:07:05.167Z,6.03
2018-02-07T08:09:32.731Z,9.00
2018-02-07T08:12:00.223Z,10.85
2018-02-07T08:14:28.512Z,7.03
2018-02-07T08:16:56.080Z,10.90
2018-02-07T08:19:23.629Z,8.55
2018-02-07T08:21:51.929Z,7.07
2018-02-07T08:24:19.536Z,10.63
2018-02-07T08:26:47.252Z,7.47
2018-02-07T08:29:14.717Z,22.52
2018-02-07T08:31:42.270Z,7.20
2018-02-07T08:34:10.146Z,8.30
2018-02-07T08:36:37.725Z,12.90
2018-02-07T08:39:05.245Z,12.82
2018-02-07T08:41:32.737Z,8.25
2018-02-07T08:44:00.333Z,11.82
2018-02-07T08:46:28.695Z,11.52
2018-02-07T08:48:56.313Z,16.70
2018-02-07T08:51:23.849Z,9.60
2018-02-07T08:53:52.160Z,13.50
2018-02-07T08:56:19.733Z,13.73
2018-02-07T08:58:47.388Z,15.30
2018-02-07T09:01:14.996Z,8.32
2018-02-07T09:03:42.916Z,6.90
2018-02-07T09:06:11.143Z,6.18
2018-02-07T09:08:38.729Z,6.80
2018-02-07T09:11:06.253Z,11.15
2018-02-07T09:13:33.751Z,8.55
2018-02-07T09:16:01.249Z,6.43
2018-02-07T09:18:28.795Z,13.20
2018-02-07T09:20:56.736Z,11.27
2018-02-07T09:23:24.300Z,10.02
2018-02-07T09:25:51.775Z,17.27
2018-02-07T09:28:19.360Z,7.87
2018-02-07T09:30:46.954Z,8.60
2018-02-07T09:33:14.503Z,12.25
2018-02-07T09:35:42.833Z,8.68
2018-02-07T09:38:10.426Z,15.52
2018-02-07T09:40:37.995Z,9.80
2018-02-07T09:43:05.586Z,14.23
2018-02-07T09:45:33.291Z,11.75
2018-02-07T09:48:00.887Z,11.43
2018-02-07T09:50:29.247Z,14.23
2018-02-07T09:52:56.917Z,14.13
2018-02-07T09:55:24.473Z,7.47
2018-02-07T09:57:52.185Z,10.00
2018-02-07T10:00:19.789Z,8.77
2018-02-07T10:02:47.301Z,15.90
2018-02-07T10:05:14.872Z,13.18
2018-02-07T10:07:42.420Z,15.93
2018-02-07T10:10:09.986Z,9.68
2018-02-07T10:12:37.621Z,12.82
2018-02-07T10:15:05.323Z,14.87
2018-02-07T10:17:32.819Z,11.40
2018-02-07T10:20:00.442Z,8.48
2018-02-07T10:22:28.000Z,12.88
2018-02-07T10:24:55.618Z,13.35
2018-02-07T10:27:24.042Z,12.15
2018-02-07T10:29:51.606Z,9.18
2018-02-07T10:32:19.203Z,11.12
2018-02-07T10:34:46.720Z,14.65
2018-02-07T10:37:14.185Z,9.77
2018-02-07T10:39:41.752Z,10.10
2018-02-07T10:42:09.272Z,13.85
2018-02-07T10:44:36.802Z,16.05
2018-02-07T10:47:04.262Z,8.98
2018-02-07T10:49:31.806Z,9.55
2018-02-07T10:51:59.492Z,20.12
2018-02-07T10:54:27.798Z,11.18
2018-02-07T10:56:55.331Z,15.20
2018-02-07T10:59:22.882Z,9.68
2018-02-07T11:01:51.229Z,18.60
2018-02-07T11:04:18.760Z,10.57
2018-02-07T11:06:46.248Z,11.27
2018-02-07T11:09:13.733Z,13.35
2018-02-07T11:11:42.043Z,12.93
2018-02-07T11:14:09.706Z,11.23
2018-02-07T11:16:37.250Z,13.98
2018-02-07T11:19:05.577Z,8.80
2018-02-07T11:21:33.145Z,9.98
2018-02-07T11:24:00.660Z,14.87
2018-02-07T11:26:29.212Z,12.27
2018-02-07T11:28:56.770Z,14.27
2018-02-07T11:31:24.276Z,7.68
2018-02-07T11:33:52.072Z,10.68
2018-02-07T11:36:19.528Z,13.07
2018-02-07T11:38:47.083Z,11.05
2018-02-07T11:41:14.707Z,6.55
2018-02-07T11:43:42.198Z,8.68
2018-02-07T11:46:09.753Z,12.52
2018-02-07T11:48:37.237Z,9.50
2018-02-07T11:51:04.847Z,11.05
2018-02-07T11:53:32.451Z,8.32
2018-02-07T11:56:00.030Z,8.65
2018-02-07T11:58:27.696Z,7.32
2018-02-07T12:00:55.245Z,8.40
2018-02-07T12:03:22.863Z,8.02
2018-02-07T12:05:51.257Z,11.80
2018-02-07T12:08:19.149Z,8.43
2018-02-07T12:10:46.732Z,6.03
2018-02-07T12:13:14.319Z,12.75
2018-02-07T12:15:41.885Z,6.97
2018-02-07T12:18:09.468Z,8.73
2018-02-07T12:20:37.062Z,8.00
2018-02-07T12:23:04.715Z,6.95
2018-02-07T12:25:32.179Z,10.43
2018-02-07T12:27:59.768Z,6.97
2018-02-07T12:30:29.184Z,5.75
2018-02-07T12:32:56.741Z,8.65
2018-02-07T12:35:24.298Z,9.18
2018-02-07T12:37:51.879Z,6.87
2018-02-07T12:40:19.447Z,6.87
2018-02-07T12:42:47.045Z,7.95
2018-02-07T12:45:15.390Z,6.72
2018-02-07T12:47:43.237Z,10.73
2018-02-07T12:50:10.793Z,10.07
2018-02-07T12:52:38.319Z,11.00
2018-02-07T12:55:06.195Z,7.18
2018-02-07T12:57:33.736Z,10.02
2018-02-07T13:00:01.195Z,9.73
2018-02-07T13:02:28.769Z,10.65
2018-02-07T13:04:57.174Z,9.80
2018-02-07T13:07:24.728Z,7.00
2018-02-07T13:09:52.264Z,11.52
2018-02-07T13:12:19.897Z,7.82
2018-02-07T13:14:47.463Z,8.82
2018-02-07T13:17:15.091Z,11.95
2018-02-07T13:19:42.670Z,12.57
2018-02-07T13:22:10.314Z,8.77
2018-02-07T13:24:37.820Z,5.75
2018-02-07T13:27:05.353Z,10.05
2018-02-07T13:29:32.798Z,9.73
2018-02-07T13:32:00.319Z,7.97
2018-02-07T13:34:28.665Z,8.40
2018-02-07T13:36:56.225Z,7.93
2018-02-07T13:39:24.742Z,9.55
2018-02-07T13:41:52.344Z,6.78
2018-02-07T13:44:19.891Z,6.60
2018-02-07T13:46:47.434Z,7.90
2018-02-07T13:49:15.003Z,10.45
2018-02-07T13:51:42.543Z,10.15
2018-02-07T13:54:10.173Z,12.85
2018-02-07T13:56:37.719Z,8.90
2018-02-07T13:59:05.257Z,7.87
2018-02-07T14:01:32.875Z,8.70
2018-02-07T14:04:01.315Z,7.35
2018-02-07T14:06:28.845Z,10.27
2018-02-07T14:08:56.381Z,8.93
2018-02-07T14:11:24.717Z,8.85
2018-02-07T14:13:52.308Z,7.93
2018-02-07T14:16:20.643Z,16.08
2018-02-07T14:18:48.218Z,14.07
2018-02-07T14:21:15.709Z,10.55
2018-02-07T14:23:43.236Z,19.95
2018-02-07T14:26:11.509Z,7.20
2018-02-07T14:28:39.086Z,12.32
2018-02-07T14:31:06.907Z,8.50
2018-02-07T14:33:34.664Z,6.00
2018-02-07T14:36:07.089Z,9.38
2018-02-07T14:38:35.821Z,9.18
2018-02-07T14:41:03.488Z,7.75
2018-02-07T14:43:32.149Z,5.78
2018-02-07T14:46:00.439Z,6.35
2018-02-07T14:48:28.245Z,8.05
2018-02-07T14:50:57.373Z,8.60
2018-02-07T14:53:25.703Z,8.38
2018-02-07T14:55:53.494Z,6.40
2018-02-07T14:58:21.026Z,8.73
2018-02-07T15:00:48.573Z,10.93
2018-02-07T15:03:18.812Z,7.43
2018-02-07T15:05:47.499Z,9.95
2018-02-07T15:08:16.751Z,7.90
2018-02-07T15:10:44.529Z,13.62
2018-02-07T15:13:12.981Z,8.15
2018-02-07T15:15:40.912Z,6.28
2018-02-07T15:18:08.521Z,13.77
2018-02-07T15:20:37.032Z,7.22
2018-02-07T15:23:04.701Z,14.23
2018-02-07T15:25:32.368Z,7.47
2018-02-07T15:28:00.026Z,8.60
2018-02-07T15:30:27.681Z,8.48
2018-02-07T15:32:56.317Z,6.50
2018-02-07T15:35:23.939Z,11.63
2018-02-07T15:37:51.772Z,4.95
2018-02-07T15:40:19.439Z,7.30
2018-02-07T15:42:48.074Z,6.03
2018-02-07T15:45:15.704Z,5.60
2018-02-07T15:47:43.585Z,5.68
2018-02-07T15:50:11.327Z,4.90
2018-02-07T15:52:39.217Z,7.78
2018-02-07T15:55:07.016Z,8.48
2018-02-07T15:57:35.362Z,9.63
2018-02-07T16:00:03.103Z,8.48
2018-02-07T16:02:30.676Z,10.98
2018-02-07T16:04:58.171Z,5.05
2018-02-07T16:07:26.065Z,14.25
2018-02-07T16:09:53.676Z,11.18
2018-02-07T16:12:21.323Z,5.12
2018-02-07T16:14:49.426Z,5.68
2018-02-07T16:17:17.893Z,12.25
2018-02-07T16:19:45.445Z,7.20
2018-02-07T16:22:12.980Z,7.87
2018-02-07T16:24:40.553Z,14.45
2018-02-07T16:27:09.329Z,6.65
2018-02-07T16:29:37.142Z,13.13
2018-02-07T16:32:04.691Z,16.92
2018-02-07T16:34:32.326Z,7.43
2018-02-07T16:36:59.932Z,6.72
2018-02-07T16:39:27.657Z,10.38
2018-02-07T16:41:55.237Z,7.95
2018-02-07T16:44:23.194Z,7.90
2018-02-07T16:46:50.964Z,6.45
2018-02-07T16:49:18.890Z,5.43
2018-02-07T16:51:46.811Z,5.75
2018-02-07T16:54:14.650Z,8.48
2018-02-07T16:56:42.177Z,8.05
2018-02-07T16:59:09.950Z,6.68
2018-02-07T17:01:37.551Z,14.02
2018-02-07T17:04:05.148Z,9.48
2018-02-07T17:06:32.655Z,8.15
2018-02-07T17:09:00.224Z,7.50
2018-02-07T17:11:28.192Z,8.48
2018-02-07T17:13:55.875Z,7.37
2018-02-07T17:16:23.748Z,6.10
2018-02-07T17:18:52.505Z,8.13
2018-02-07T17:21:20.861Z,8.45
2018-02-07T17:23:48.491Z,9.63
2018-02-07T17:26:16.076Z,7.25
2018-02-07T17:28:44.127Z,9.50
2018-02-07T17:31:13.441Z,8.77
2018-02-07T17:33:41.852Z,6.90
2018-02-07T17:36:09.598Z,7.82
2018-02-07T17:38:37.216Z,6.57
2018-02-07T17:41:05.894Z,8.70
2018-02-07T17:43:33.471Z,8.55
2018-02-07T17:46:01.006Z,9.52
2018-02-07T17:48:28.804Z,7.32
2018-02-07T17:50:56.484Z,12.10
2018-02-07T17:53:24.852Z,7.55
2018-02-07T17:55:53.183Z,10.32
2018-02-07T17:58:20.749Z,6.00
2018-02-07T18:00:48.526Z,6.40
2018-02-07T18:03:16.248Z,10.52
2018-02-07T18:05:43.974Z,11.20
2018-02-07T18:08:15.036Z,6.22
2018-02-07T18:10:42.604Z,9.48
2018-02-07T18:13:10.416Z,7.60
2018-02-07T18:15:38.114Z,11.18
2018-02-07T18:18:08.416Z,15.02
2018-02-07T18:20:36.216Z,5.60
2018-02-07T18:23:03.898Z,9.13
2018-02-07T18:25:31.504Z,13.27
2018-02-07T18:27:59.259Z,8.98
2018-02-07T18:30:27.031Z,8.40
2018-02-07T18:32:54.841Z,7.97
2018-02-07T18:35:22.464Z,6.72
2018-02-07T18:37:50.026Z,10.57
2018-02-07T18:40:17.602Z,10.43
2018-02-07T18:42:46.604Z,7.35
2018-02-07T18:45:14.968Z,4.25
2018-02-07T18:47:43.812Z,9.77
2018-02-07T18:50:11.832Z,7.18
2018-02-07T18:52:39.501Z,7.28
2018-02-07T18:55:07.165Z,5.90
2018-02-07T18:57:34.758Z,8.73
2018-02-07T19:00:02.427Z,10.43
2018-02-07T19:02:30.853Z,6.97
2018-02-07T19:04:59.274Z,8.48
2018-02-07T19:07:26.996Z,8.50
2018-02-07T19:09:54.749Z,8.55
2018-02-07T19:12:24.397Z,11.10
2018-02-07T19:14:51.877Z,13.68
2018-02-07T19:17:19.637Z,8.45
2018-02-07T19:19:48.139Z,8.20
2018-02-07T19:22:15.829Z,10.35
2018-02-07T19:24:44.366Z,12.85
2018-02-07T19:27:12.009Z,5.78
2018-02-07T19:29:39.589Z,9.38
2018-02-07T19:32:07.464Z,8.27
2018-02-07T19:34:35.306Z,7.75
2018-02-07T19:37:03.895Z,6.40
2018-02-07T19:39:32.107Z,5.68
2018-02-07T19:42:00.901Z,6.03
2018-02-07T19:44:28.575Z,8.38
2018-02-07T19:46:56.995Z,6.60
2018-02-07T19:49:24.976Z,14.25
2018-02-07T19:51:54.697Z,22.37
2018-02-07T19:54:23.210Z,8.35
2018-02-07T19:56:50.826Z,12.73
2018-02-07T19:59:20.016Z,6.03
2018-02-07T20:01:47.929Z,6.60
2018-02-07T20:04:15.525Z,12.32
2018-02-07T20:06:46.327Z,7.55
2018-02-07T20:09:14.619Z,7.03
2018-02-07T20:11:42.312Z,7.90
2018-02-07T20:14:10.474Z,9.75
2018-02-07T20:16:40.591Z,8.30
2018-02-07T20:19:10.897Z,6.22
2018-02-07T20:21:38.410Z,7.15
2018-02-07T20:24:05.991Z,11.63
2018-02-07T20:26:33.611Z,7.12
2018-02-07T20:29:01.657Z,8.65
2018-02-07T20:31:29.179Z,6.32
2018-02-07T20:33:56.729Z,8.32
2018-02-07T20:36:24.318Z,10.68
2018-02-07T20:38:51.876Z,6.95
2018-02-07T20:41:20.241Z,6.55
2018-02-07T20:43:47.850Z,10.30
2018-02-07T20:46:15.654Z,9.20
2018-02-07T20:48:43.711Z,8.68
2018-02-07T20:51:11.278Z,10.63
2018-02-07T20:53:38.792Z,9.45
2018-02-07T20:56:07.118Z,8.00
2018-02-07T20:58:34.638Z,12.00
2018-02-07T21:01:04.941Z,8.57
2018-02-07T21:03:32.778Z,9.85
2018-02-07T21:06:00.330Z,14.25
2018-02-07T21:08:28.116Z,8.65
2018-02-07T21:10:56.445Z,8.43
2018-02-07T21:13:24.001Z,8.73
2018-02-07T21:15:51.514Z,10.45
2018-02-07T21:18:19.489Z,7.95
2018-02-07T21:20:47.191Z,9.30
2018-02-07T21:23:15.750Z,5.78
2018-02-07T21:25:43.311Z,7.05
2018-02-07T21:28:11.032Z,7.78
2018-02-07T21:30:38.670Z,10.00
2018-02-07T21:33:06.330Z,9.25
2018-02-07T21:35:33.906Z,7.90
2018-02-07T21:38:01.791Z,7.55
2018-02-07T21:40:29.254Z,5.37
2018-02-07T21:42:56.909Z,12.35
2018-02-07T21:45:24.603Z,10.32
2018-02-07T21:47:52.231Z,7.87
2018-02-07T21:50:19.897Z,7.45
2018-02-07T21:52:47.617Z,13.25
2018-02-07T21:55:16.019Z,7.72
2018-02-07T21:57:43.533Z,7.15
2018-02-07T22:00:11.835Z,8.02
2018-02-07T22:02:40.120Z,9.77
2018-02-07T22:05:07.672Z,7.28
2018-02-07T22:07:35.206Z,7.93
2018-02-07T22:10:04.467Z,9.77
2018-02-07T22:12:31.993Z,6.80
2018-02-07T22:15:00.642Z,14.35
2018-02-07T22:17:28.284Z,6.90
2018-02-07T22:19:56.081Z,7.22
2018-02-07T22:22:23.600Z,6.93
2018-02-07T22:24:51.242Z,9.48
2018-02-07T22:27:18.809Z,9.95
2018-02-07T22:29:46.393Z,9.25
2018-02-07T22:32:14.080Z,7.43
2018-02-07T22:34:41.687Z,6.30
2018-02-07T22:37:09.255Z,8.90
2018-02-07T22:39:36.851Z,9.80
2018-02-07T22:42:04.443Z,15.57
2018-02-07T22:44:32.032Z,7.65
2018-02-07T22:46:59.626Z,11.50
2018-02-07T22:49:27.178Z,11.82
2018-02-07T22:51:54.731Z,10.85
2018-02-07T22:54:22.326Z,9.75
2018-02-07T22:56:49.928Z,9.68
2018-02-07T22:59:18.436Z,13.40
2018-02-07T23:01:46.000Z,9.10
2018-02-07T23:04:13.457Z,7.05
2018-02-07T23:06:41.043Z,9.65
2018-02-07T23:09:08.594Z,8.70
2018-02-07T23:11:36.150Z,9.55
2018-02-07T23:14:03.714Z,9.65
2018-02-07T23:16:31.197Z,8.38
2018-02-07T23:18:59.474Z,9.00
2018-02-07T23:21:27.765Z,7.80
2018-02-07T23:23:55.328Z,8.95
2018-02-07T23:26:23.418Z,7.70
2018-02-07T23:28:51.046Z,13.30
2018-02-07T23:31:18.592Z,9.43
2018-02-07T23:33:47.160Z,9.98
2018-02-07T23:36:15.537Z,7.28
2018-02-07T23:38:43.099Z,11.82
2018-02-07T23:41:10.653Z,10.80
2018-02-07T23:43:38.276Z,11.52
2018-02-07T23:46:05.831Z,9.35
2018-02-07T23:48:33.340Z,12.80
2018-02-07T23:51:00.849Z,11.77
2018-02-07T23:53:28.933Z,8.48
2018-02-07T23:55:56.617Z,14.90
2018-02-07T23:58:24.180Z,10.95
