createdAt,value
2023-04-03T00:02:22.041Z,58.55
2023-04-03T00:04:52.847Z,58.23
2023-04-03T00:07:23.551Z,58.47
2023-04-03T00:09:54.213Z,58.21
2023-04-03T00:12:24.957Z,58.32
2023-04-03T00:14:55.797Z,58.49
2023-04-03T00:17:27.330Z,58.06
2023-04-03T00:19:58.062Z,58.09
2023-04-03T00:22:29.752Z,58.14
2023-04-03T00:25:00.414Z,58.20
2023-04-03T00:27:31.136Z,58.09
2023-04-03T00:30:01.792Z,58.25
2023-04-03T00:32:33.086Z,58.28
2023-04-03T00:35:03.772Z,58.27
2023-04-03T00:37:34.764Z,58.03
2023-04-03T00:40:07.380Z,58.02
2023-04-03T00:42:39.780Z,57.93
2023-04-03T00:45:30.897Z,57.98
2023-04-03T00:48:02.623Z,58.14
2023-04-03T00:50:35.203Z,57.95
2023-04-03T00:53:08.435Z,58.06
2023-04-03T00:55:40.195Z,58.00
2023-04-03T00:58:12.726Z,57.97
2023-04-03T01:00:48.909Z,58.00
2023-04-03T01:03:19.649Z,57.97
2023-04-03T01:05:50.825Z,57.90
2023-04-03T01:08:21.650Z,57.93
2023-04-03T01:10:53.788Z,57.81
2023-04-03T01:13:28.759Z,57.81
2023-04-03T01:16:02.383Z,57.79
2023-04-03T01:18:34.703Z,57.77
2023-04-03T01:21:32.217Z,57.63
2023-04-03T01:24:20.105Z,57.76
2023-04-03T01:26:52.373Z,57.90
2023-04-03T01:29:23.210Z,57.90
2023-04-03T01:31:56.911Z,57.78
2023-04-03T01:34:30.253Z,57.77
2023-04-03T01:37:01.250Z,57.69
2023-04-03T01:39:32.182Z,57.88
2023-04-03T01:42:05.535Z,57.85
2023-04-03T01:44:39.978Z,57.83
2023-04-03T01:47:11.189Z,57.79
2023-04-03T01:49:42.870Z,57.81
2023-04-03T01:52:13.692Z,57.89
2023-04-03T01:54:44.613Z,57.87
2023-04-03T01:57:16.299Z,57.87
2023-04-03T01:59:48.104Z,57.97
2023-04-03T02:02:19.991Z,57.94
2023-04-03T02:04:50.940Z,57.91
2023-04-03T02:07:22.429Z,57.82
2023-04-03T02:09:53.208Z,57.84
2023-04-03T02:12:24.490Z,57.88
2023-04-03T02:14:55.377Z,57.89
2023-04-03T02:17:26.170Z,58.01
2023-04-03T02:19:59.498Z,57.88
2023-04-03T02:22:30.376Z,57.83
2023-04-03T02:25:01.638Z,57.82
2023-04-03T02:27:32.871Z,58.04
2023-04-03T02:30:03.572Z,57.78
2023-04-03T02:32:34.503Z,57.77
2023-04-03T02:35:07.907Z,57.90
2023-04-03T02:37:39.310Z,57.77
2023-04-03T02:40:12.888Z,57.93
2023-04-03T02:42:43.717Z,57.87
2023-04-03T02:45:14.634Z,57.99
2023-04-03T02:47:46.758Z,58.02
2023-04-03T02:50:18.064Z,57.78
2023-04-03T02:52:48.804Z,57.93
2023-04-03T02:55:20.068Z,57.96
2023-04-03T02:57:52.081Z,58.02
2023-04-03T03:00:24.006Z,57.93
2023-04-03T03:02:54.847Z,57.81
2023-04-03T03:05:25.742Z,57.80
2023-04-03T03:07:56.786Z,57.98
2023-04-03T03:10:27.728Z,58.23
2023-04-03T03:12:58.437Z,58.06
2023-04-03T03:15:29.159Z,58.16
2023-04-03T03:18:00.779Z,58.22
2023-04-03T03:20:32.264Z,58.03
2023-04-03T03:23:03.005Z,58.21
2023-04-03T03:25:33.727Z,58.22
2023-04-03T03:28:04.404Z,58.47
2023-04-03T03:30:35.975Z,58.52
2023-04-03T03:33:06.951Z,58.66
2023-04-03T03:35:38.063Z,58.66
2023-04-03T03:38:08.974Z,58.51
2023-04-03T03:40:40.068Z,58.65
2023-04-03T03:43:11.163Z,58.66
2023-04-03T03:45:42.449Z,58.51
2023-04-03T03:48:13.361Z,58.58
2023-04-03T03:50:44.636Z,58.64
2023-04-03T03:53:15.970Z,58.61
2023-04-03T03:55:47.301Z,58.61
2023-04-03T03:58:18.338Z,58.42
2023-04-03T04:00:49.285Z,58.83
2023-04-03T04:03:20.805Z,58.80
2023-04-03T04:05:52.438Z,58.81
2023-04-03T04:08:23.425Z,58.67
2023-04-03T04:10:54.279Z,58.85
2023-04-03T04:13:26.258Z,58.80
2023-04-03T04:15:57.073Z,58.71
2023-04-03T04:18:28.025Z,59.03
2023-04-03T04:21:04.311Z,59.12
2023-04-03T04:23:36.238Z,59.34
2023-04-03T04:26:08.006Z,59.17
2023-04-03T04:28:40.268Z,59.27
2023-04-03T04:31:11.899Z,58.83
2023-04-03T04:33:48.320Z,59.17
2023-04-03T04:36:19.679Z,59.02
2023-04-03T04:38:53.768Z,59.06
2023-04-03T04:41:25.776Z,59.10
2023-04-03T04:43:57.028Z,59.21
2023-04-03T04:46:28.512Z,59.93
2023-04-03T04:49:01.682Z,61.09
2023-04-03T04:51:41.075Z,61.29
2023-04-03T04:54:21.351Z,61.49
2023-04-03T04:56:52.943Z,61.87
2023-04-03T04:59:24.855Z,61.30
2023-04-03T05:01:57.279Z,60.38
2023-04-03T05:04:28.510Z,59.46
2023-04-03T05:07:04.142Z,58.60
2023-04-03T05:09:35.902Z,57.34
2023-04-03T05:12:07.026Z,56.40
2023-04-03T05:14:43.059Z,55.30
2023-04-03T05:17:14.123Z,53.68
2023-04-03T05:19:48.127Z,52.37
2023-04-03T05:22:19.515Z,51.65
2023-04-03T05:24:50.261Z,51.00
2023-04-03T05:27:21.555Z,49.60
2023-04-03T05:29:57.075Z,47.91
2023-04-03T05:32:29.118Z,46.43
2023-04-03T05:35:18.003Z,46.16
2023-04-03T05:37:49.304Z,45.79
2023-04-03T05:40:21.622Z,44.78
2023-04-03T05:42:54.503Z,44.50
2023-04-03T05:45:27.257Z,43.83
2023-04-03T05:47:58.294Z,42.01
2023-04-03T05:50:29.598Z,39.85
2023-04-03T05:53:01.358Z,39.35
2023-04-03T05:55:33.610Z,39.01
2023-04-03T05:58:04.563Z,38.74
2023-04-03T06:00:35.965Z,38.98
2023-04-03T06:03:07.769Z,41.05
2023-04-03T06:05:39.066Z,42.09
2023-04-03T06:08:10.712Z,40.98
2023-04-03T06:10:41.562Z,40.17
2023-04-03T06:13:13.149Z,40.74
2023-04-03T06:15:43.983Z,41.48
2023-04-03T06:18:14.716Z,40.65
2023-04-03T06:20:45.560Z,39.16
2023-04-03T06:23:16.302Z,38.78
2023-04-03T06:25:47.108Z,39.91
2023-04-03T06:28:20.313Z,40.28
2023-04-03T06:30:51.161Z,40.39
2023-04-03T06:33:21.895Z,40.46
2023-04-03T06:35:59.686Z,39.82
2023-04-03T06:38:31.032Z,39.12
2023-04-03T06:41:02.290Z,38.94
2023-04-03T06:43:34.842Z,38.80
2023-04-03T06:46:06.270Z,38.60
2023-04-03T06:48:37.241Z,37.69
2023-04-03T06:51:23.420Z,36.35
2023-04-03T06:53:55.632Z,35.71
2023-04-03T06:56:27.449Z,35.12
2023-04-03T06:58:59.341Z,34.85
2023-04-03T07:01:32.010Z,34.64
2023-04-03T07:04:03.320Z,33.90
2023-04-03T07:06:34.704Z,33.71
2023-04-03T07:09:06.367Z,33.24
2023-04-03T07:11:37.136Z,32.59
2023-04-03T07:14:08.862Z,31.89
2023-04-03T07:16:41.905Z,31.43
2023-04-03T07:19:13.652Z,31.85
2023-04-03T07:21:44.482Z,31.13
2023-04-03T07:24:16.733Z,30.64
2023-04-03T07:26:50.842Z,30.28
2023-04-03T07:29:22.637Z,30.14
2023-04-03T07:31:54.307Z,30.09
2023-04-03T07:34:25.430Z,30.06
2023-04-03T07:36:56.190Z,30.00
2023-04-03T07:39:27.357Z,30.03
2023-04-03T07:41:58.293Z,29.82
2023-04-03T07:44:29.259Z,29.51
2023-04-03T07:47:00.932Z,29.46
2023-04-03T07:49:34.013Z,29.18
2023-04-03T07:52:05.254Z,28.94
2023-04-03T07:54:36.216Z,28.58
2023-04-03T07:57:07.807Z,28.93
2023-04-03T07:59:38.614Z,28.91
2023-04-03T08:02:10.626Z,28.55
2023-04-03T08:04:41.954Z,28.03
2023-04-03T08:07:12.737Z,27.83
2023-04-03T08:09:43.621Z,27.66
2023-04-03T08:12:15.900Z,27.34
2023-04-03T08:14:47.193Z,27.22
2023-04-03T08:17:18.230Z,26.97
2023-04-03T08:19:49.108Z,26.99
2023-04-03T08:22:19.884Z,26.97
2023-04-03T08:24:58.552Z,27.38
2023-04-03T08:27:30.284Z,27.53
2023-04-03T08:30:01.111Z,27.76
2023-04-03T08:32:32.144Z,28.40
2023-04-03T08:35:02.960Z,28.62
2023-04-03T08:37:33.921Z,28.36
2023-04-03T08:40:05.139Z,28.59
2023-04-03T08:42:48.352Z,28.80
2023-04-03T08:45:23.878Z,28.71
2023-04-03T08:48:02.716Z,29.26
2023-04-03T08:50:39.945Z,29.97
2023-04-03T08:53:17.128Z,29.87
2023-04-03T08:55:51.216Z,29.45
2023-04-03T08:58:23.934Z,29.41
2023-04-03T09:00:59.515Z,29.46
2023-04-03T09:03:34.302Z,29.73
2023-04-03T09:06:09.154Z,29.93
2023-04-03T09:08:48.647Z,29.54
2023-04-03T09:11:28.488Z,29.15
2023-04-03T09:14:05.033Z,28.91
2023-04-03T09:16:45.773Z,28.65
2023-04-03T09:19:26.100Z,28.81
2023-04-03T09:21:58.433Z,29.16
2023-04-03T09:24:30.242Z,29.14
2023-04-03T09:27:06.876Z,29.33
2023-04-03T09:29:41.220Z,28.71
2023-04-03T09:32:24.270Z,29.09
2023-04-03T09:34:59.733Z,29.55
2023-04-03T09:37:41.678Z,29.75
2023-04-03T09:43:28.299Z,29.80
2023-04-03T09:46:19.410Z,29.49
2023-04-03T09:49:08.222Z,29.16
2023-04-03T09:51:41.905Z,29.32
2023-04-03T09:54:42.108Z,29.43
2023-04-03T09:57:15.584Z,29.44
2023-04-03T09:59:59.036Z,29.33
2023-04-03T10:02:41.605Z,29.33
2023-04-03T10:05:30.789Z,29.48
2023-04-03T10:08:25.109Z,29.73
2023-04-03T10:14:01.329Z,29.81
2023-04-03T10:16:40.573Z,29.63
2023-04-03T10:19:36.727Z,29.37
2023-04-03T10:22:15.610Z,29.91
2023-04-03T10:25:02.944Z,29.94
2023-04-03T10:27:47.072Z,30.01
2023-04-03T10:30:45.426Z,30.44
2023-04-03T10:33:36.611Z,30.10
2023-04-03T10:36:18.581Z,30.21
2023-04-03T10:38:59.926Z,30.35
2023-04-03T10:41:42.271Z,30.61
2023-04-03T10:44:23.110Z,30.47
2023-04-03T10:47:03.706Z,30.54
2023-04-03T10:49:57.041Z,30.47
2023-04-03T10:52:41.162Z,30.69
2023-04-03T10:55:33.172Z,30.87
2023-04-03T10:58:07.120Z,30.95
2023-04-03T11:00:44.796Z,31.01
2023-04-03T11:03:19.591Z,31.12
2023-04-03T11:05:54.773Z,31.42
2023-04-03T11:08:32.484Z,31.51
2023-04-03T11:11:07.811Z,31.51
2023-04-03T11:13:45.296Z,31.21
2023-04-03T11:16:23.764Z,31.27
2023-04-03T11:18:58.447Z,31.31
2023-04-03T11:21:35.846Z,31.55
2023-04-03T11:24:18.094Z,31.44
2023-04-03T11:26:51.308Z,31.72
2023-04-03T11:29:34.854Z,31.62
2023-04-03T11:32:23.168Z,31.72
2023-04-03T11:34:57.651Z,31.51
2023-04-03T11:37:36.603Z,31.95
2023-04-03T11:40:12.300Z,31.93
2023-04-03T11:42:44.726Z,31.97
2023-04-03T11:45:41.167Z,32.14
2023-04-03T11:48:58.465Z,32.23
2023-04-03T11:51:46.676Z,31.96
2023-04-03T11:54:52.029Z,32.02
2023-04-03T11:58:03.989Z,32.12
2023-04-03T12:01:03.537Z,32.34
2023-04-03T12:04:08.249Z,32.28
2023-04-03T12:07:16.043Z,32.54
2023-04-03T12:10:31.244Z,32.56
2023-04-03T12:13:17.488Z,32.54
2023-04-03T12:16:05.178Z,32.76
2023-04-03T12:19:03.918Z,32.95
2023-04-03T12:22:14.528Z,33.06
2023-04-03T12:24:46.393Z,32.77
2023-04-03T12:27:35.382Z,32.38
2023-04-03T12:30:27.879Z,32.44
2023-04-03T12:33:22.795Z,32.72
2023-04-03T12:36:07.088Z,32.67
2023-04-03T12:38:52.945Z,32.84
2023-04-03T12:41:31.606Z,32.87
2023-04-03T12:44:30.472Z,32.76
2023-04-03T12:47:04.354Z,32.64
2023-04-03T12:49:41.541Z,32.61
2023-04-03T12:52:26.906Z,32.36
2023-04-03T12:54:58.825Z,32.57
2023-04-03T12:57:31.156Z,32.66
2023-04-03T13:00:20.760Z,32.54
2023-04-03T13:02:51.708Z,32.49
2023-04-03T13:05:24.135Z,32.71
2023-04-03T13:07:59.593Z,32.97
2023-04-03T13:10:30.577Z,33.17
2023-04-03T13:13:09.226Z,32.98
2023-04-03T13:15:47.281Z,33.04
2023-04-03T13:18:42.049Z,32.89
2023-04-03T13:21:19.792Z,32.97
2023-04-03T13:23:57.616Z,33.17
2023-04-03T13:26:35.953Z,33.37
2023-04-03T13:29:11.052Z,33.56
2023-04-03T13:31:48.643Z,33.80
2023-04-03T13:34:22.504Z,33.60
2023-04-03T13:37:02.330Z,33.35
2023-04-03T13:39:35.844Z,33.39
2023-04-03T13:42:24.768Z,33.34
2023-04-03T13:45:25.131Z,33.49
2023-04-03T13:48:22.035Z,33.34
2023-04-03T13:51:05.380Z,33.32
2023-04-03T13:53:44.417Z,33.53
2023-04-03T13:56:27.143Z,33.48
2023-04-03T13:59:08.450Z,33.59
2023-04-03T14:01:51.949Z,33.66
2023-04-03T14:04:25.487Z,33.53
2023-04-03T14:07:01.706Z,33.51
2023-04-03T14:09:36.034Z,33.39
2023-04-03T14:12:17.938Z,33.54
2023-04-03T14:14:56.990Z,33.46
2023-04-03T14:17:29.638Z,33.70
2023-04-03T14:20:05.586Z,33.81
2023-04-03T14:22:37.198Z,33.86
2023-04-03T14:25:09.663Z,33.74
2023-04-03T14:27:44.737Z,33.76
2023-04-03T14:30:24.294Z,33.81
2023-04-03T14:32:56.944Z,33.72
2023-04-03T14:35:34.537Z,33.57
2023-04-03T14:38:07.798Z,33.69
2023-04-03T14:40:38.690Z,33.71
2023-04-03T14:43:21.663Z,33.93
2023-04-03T14:45:53.101Z,33.78
2023-04-03T14:48:26.385Z,34.03
2023-04-03T14:51:06.546Z,34.23
2023-04-03T14:53:39.175Z,34.23
2023-04-03T14:56:15.950Z,34.43
2023-04-03T14:58:50.489Z,34.69
2023-04-03T15:01:22.382Z,34.81
2023-04-03T15:03:53.347Z,35.05
2023-04-03T15:06:24.696Z,34.98
2023-04-03T15:08:55.466Z,34.80
2023-04-03T15:11:27.789Z,34.57
2023-04-03T15:13:58.610Z,34.66
2023-04-03T15:16:29.668Z,34.71
2023-04-03T15:19:00.386Z,34.69
2023-04-03T15:21:31.132Z,34.97
2023-04-03T15:24:02.258Z,35.17
2023-04-03T15:26:33.572Z,35.22
2023-04-03T15:29:05.238Z,35.35
2023-04-03T15:31:36.188Z,35.41
2023-04-03T15:34:07.039Z,35.45
2023-04-03T15:36:37.843Z,35.51
2023-04-03T15:39:08.785Z,35.44
2023-04-03T15:41:39.655Z,35.40
2023-04-03T15:44:10.382Z,35.42
2023-04-03T15:46:42.254Z,35.34
2023-04-03T15:49:13.059Z,35.51
2023-04-03T15:51:49.047Z,35.55
2023-04-03T15:54:22.010Z,35.77
2023-04-03T15:56:52.803Z,35.96
2023-04-03T15:59:23.648Z,35.93
2023-04-03T16:01:56.474Z,35.98
2023-04-03T16:04:28.886Z,36.17
2023-04-03T16:07:02.670Z,36.05
2023-04-03T16:09:35.448Z,36.15
2023-04-03T16:12:10.487Z,36.03
2023-04-03T16:14:41.396Z,36.20
2023-04-03T16:17:12.573Z,36.52
2023-04-03T16:19:43.429Z,36.61
2023-04-03T16:22:15.379Z,36.67
2023-04-03T16:24:46.774Z,36.72
2023-04-03T16:27:21.417Z,36.83
2023-04-03T16:29:52.169Z,36.83
2023-04-03T16:32:24.437Z,36.53
2023-04-03T16:34:55.883Z,36.70
2023-04-03T16:37:27.973Z,36.56
2023-04-03T16:40:01.083Z,36.55
2023-04-03T16:42:32.688Z,36.38
2023-04-03T16:45:04.808Z,36.59
2023-04-03T16:47:35.800Z,36.42
2023-04-03T16:50:09.952Z,36.70
2023-04-03T16:53:35.694Z,36.56
2023-04-03T16:56:11.821Z,36.61
2023-04-03T16:58:45.865Z,36.65
2023-04-03T17:01:23.257Z,36.70
2023-04-03T17:03:55.638Z,36.83
2023-04-03T17:06:27.170Z,37.16
2023-04-03T17:09:07.908Z,37.42
2023-04-03T17:11:39.194Z,37.34
2023-04-03T17:14:12.325Z,37.55
2023-04-03T17:16:47.328Z,37.64
2023-04-03T17:19:18.515Z,37.84
2023-04-03T17:21:49.982Z,37.80
2023-04-03T17:24:21.968Z,37.85
2023-04-03T17:26:52.751Z,37.84
2023-04-03T17:29:25.441Z,38.08
2023-04-03T17:31:56.193Z,37.92
2023-04-03T17:34:27.045Z,38.06
2023-04-03T17:36:57.911Z,38.03
2023-04-03T17:39:30.123Z,38.03
2023-04-03T17:42:01.418Z,37.99
2023-04-03T17:44:34.765Z,38.29
2023-04-03T17:47:06.056Z,38.38
2023-04-03T17:50:26.309Z,38.14
2023-04-03T17:52:57.139Z,38.28
2023-04-03T17:55:28.272Z,38.42
2023-04-03T17:57:59.763Z,38.46
2023-04-03T18:00:30.843Z,38.55
2023-04-03T18:03:02.396Z,38.32
2023-04-03T18:05:33.339Z,38.41
2023-04-03T18:08:04.309Z,38.60
2023-04-03T18:10:36.821Z,38.81
2023-04-03T18:13:09.865Z,38.98
2023-04-03T18:15:45.776Z,38.97
2023-04-03T18:18:16.678Z,39.26
2023-04-03T18:20:47.503Z,39.27
2023-04-03T18:23:18.678Z,39.23
2023-04-03T18:25:49.409Z,39.47
2023-04-03T18:28:20.455Z,39.72
2023-04-03T18:30:51.613Z,39.79
2023-04-03T18:33:22.873Z,39.56
2023-04-03T18:35:54.324Z,39.85
2023-04-03T18:38:25.191Z,39.93
2023-04-03T18:40:56.767Z,40.24
2023-04-03T18:43:28.900Z,40.42
2023-04-03T18:45:59.653Z,40.51
2023-04-03T18:48:31.436Z,40.82
2023-04-03T18:51:02.791Z,40.83
2023-04-03T18:53:33.484Z,41.01
2023-04-03T18:56:04.405Z,41.15
2023-04-03T18:58:35.292Z,41.59
2023-04-03T19:01:06.662Z,41.30
2023-04-03T19:03:39.116Z,41.42
2023-04-03T19:06:11.309Z,41.97
2023-04-03T19:08:42.369Z,42.47
2023-04-03T19:11:13.296Z,42.14
2023-04-03T19:13:47.003Z,42.36
2023-04-03T19:16:37.953Z,42.25
2023-04-03T19:19:12.348Z,42.42
2023-04-03T19:21:43.554Z,42.56
2023-04-03T19:24:14.868Z,42.56
2023-04-03T19:26:46.633Z,42.93
2023-04-03T19:29:17.957Z,42.81
2023-04-03T19:31:48.791Z,43.28
2023-04-03T19:34:20.622Z,42.56
2023-04-03T19:36:52.295Z,43.02
2023-04-03T19:42:39.188Z,42.93
2023-04-03T19:45:14.927Z,43.18
2023-04-03T19:47:46.234Z,42.83
2023-04-03T19:50:18.302Z,43.12
2023-04-03T19:52:50.693Z,43.49
2023-04-03T19:55:25.641Z,43.41
2023-04-03T19:58:05.155Z,43.54
2023-04-03T20:00:37.415Z,43.55
2023-04-03T20:03:09.468Z,43.69
2023-04-03T20:05:46.608Z,43.50
2023-04-03T20:08:18.061Z,43.61
2023-04-03T20:10:50.383Z,43.65
2023-04-03T20:13:23.305Z,43.85
2023-04-03T20:16:00.814Z,43.68
2023-04-03T20:18:47.377Z,43.79
2023-04-03T20:21:19.445Z,43.60
2023-04-03T20:23:51.371Z,43.70
2023-04-03T20:26:31.857Z,43.98
2023-04-03T20:29:10.577Z,43.93
2023-04-03T20:31:44.997Z,43.96
2023-04-03T20:34:18.588Z,44.15
2023-04-03T20:36:50.057Z,44.19
2023-04-03T20:39:29.233Z,44.32
2023-04-03T20:42:00.236Z,44.53
2023-04-03T20:44:33.798Z,44.47
2023-04-03T20:47:04.642Z,44.29
2023-04-03T20:49:35.997Z,44.74
2023-04-03T20:52:06.773Z,44.54
2023-04-03T20:54:40.222Z,44.68
2023-04-03T20:57:11.061Z,44.63
2023-04-03T20:59:42.510Z,44.75
2023-04-03T21:02:13.352Z,44.97
2023-04-03T21:04:48.297Z,44.77
2023-04-03T21:07:54.741Z,45.04
2023-04-03T21:10:41.578Z,44.97
2023-04-03T21:13:50.002Z,45.07
2023-04-03T21:16:17.844Z,45.22
2023-04-03T21:18:59.541Z,44.84
2023-04-03T21:21:31.265Z,45.24
2023-04-03T21:24:07.498Z,45.27
2023-04-03T21:29:52.660Z,45.70
2023-04-03T21:32:23.681Z,45.64
2023-04-03T21:34:55.540Z,45.76
2023-04-03T21:37:29.871Z,45.68
2023-04-03T21:40:02.610Z,46.11
2023-04-03T21:42:33.358Z,45.82
2023-04-03T21:45:04.116Z,45.81
2023-04-03T21:47:35.654Z,46.10
2023-04-03T21:50:07.984Z,46.37
2023-04-03T21:52:38.763Z,46.20
2023-04-03T21:55:11.374Z,46.37
2023-04-03T21:57:42.511Z,46.43
2023-04-03T22:00:15.076Z,46.48
2023-04-03T22:02:45.949Z,46.25
2023-04-03T22:05:16.936Z,46.26
2023-04-03T22:07:48.620Z,46.60
2023-04-03T22:10:19.464Z,46.57
2023-04-03T22:12:50.199Z,46.84
2023-04-03T22:15:23.053Z,46.92
2023-04-03T22:17:54.534Z,46.89
2023-04-03T22:20:25.636Z,46.98
2023-04-03T22:22:56.379Z,47.11
2023-04-03T22:25:27.126Z,47.11
2023-04-03T22:27:58.035Z,47.04
2023-04-03T22:30:28.762Z,47.12
2023-04-03T22:32:59.454Z,47.13
2023-04-03T22:35:30.206Z,47.07
2023-04-03T22:38:00.924Z,47.18
2023-04-03T22:40:34.337Z,47.20
2023-04-03T22:43:05.312Z,47.50
2023-04-03T22:45:36.874Z,47.45
2023-04-03T22:48:08.202Z,47.65
2023-04-03T22:50:40.767Z,47.73
2023-04-03T22:53:13.474Z,47.58
2023-04-03T22:55:44.194Z,47.80
2023-04-03T22:58:14.886Z,48.00
2023-04-03T23:00:47.232Z,47.94
2023-04-03T23:03:18.234Z,48.00
2023-04-03T23:05:50.636Z,48.27
2023-04-03T23:08:21.773Z,48.21
2023-04-03T23:10:54.651Z,48.31
2023-04-03T23:13:26.080Z,48.37
2023-04-03T23:15:57.816Z,48.56
2023-04-03T23:18:30.326Z,48.22
2023-04-03T23:21:04.665Z,48.43
2023-04-03T23:23:35.528Z,48.48
2023-04-03T23:26:09.282Z,48.71
2023-04-03T23:28:41.874Z,48.63
2023-04-03T23:31:12.610Z,48.75
2023-04-03T23:33:44.066Z,48.51
2023-04-03T23:36:16.218Z,48.74
2023-04-03T23:38:47.139Z,48.63
2023-04-03T23:41:21.164Z,48.90
2023-04-03T23:43:52.022Z,48.77
2023-04-03T23:46:22.866Z,48.98
2023-04-03T23:48:53.583Z,49.04
2023-04-03T23:51:24.419Z,49.05
2023-04-03T23:53:55.188Z,49.30
2023-04-03T23:56:25.954Z,49.30
2023-04-03T23:58:57.280Z,49.40
