createdAt,value
2022-08-22T00:01:49.701Z,18.69
2022-08-22T00:03:09.412Z,18.77
2022-08-22T00:04:21.609Z,18.57
2022-08-22T00:07:13.468Z,18.57
2022-08-22T00:09:55.197Z,18.52
2022-08-22T00:12:32.918Z,18.38
2022-08-22T00:15:42.612Z,18.41
2022-08-22T00:18:11.452Z,18.30
2022-08-22T00:20:52.890Z,18.28
2022-08-22T00:23:26.181Z,18.26
2022-08-22T00:26:07.238Z,18.22
2022-08-22T00:28:49.510Z,18.16
2022-08-22T00:31:49.495Z,18.10
2022-08-22T00:34:30.996Z,18.16
2022-08-22T00:37:02.662Z,18.26
2022-08-22T00:39:42.594Z,18.41
2022-08-22T00:42:31.502Z,18.26
2022-08-22T00:45:00.102Z,18.12
2022-08-22T00:47:55.385Z,18.13
2022-08-22T00:50:30.024Z,17.94
2022-08-22T00:53:00.566Z,17.96
2022-08-22T00:55:35.212Z,18.03
2022-08-22T00:58:51.050Z,18.03
2022-08-22T01:01:26.758Z,18.20
2022-08-22T01:04:14.239Z,17.96
2022-08-22T01:07:09.587Z,17.75
2022-08-22T01:10:00.361Z,17.76
2022-08-22T01:12:42.383Z,17.73
2022-08-22T01:15:14.070Z,17.72
2022-08-22T01:18:00.127Z,17.69
2022-08-22T01:20:50.657Z,17.72
2022-08-22T01:23:46.293Z,17.82
2022-08-22T01:26:32.632Z,17.82
2022-08-22T01:29:27.718Z,17.83
2022-08-22T01:32:15.226Z,17.82
2022-08-22T01:35:15.040Z,17.88
2022-08-22T01:38:03.924Z,17.82
2022-08-22T01:40:53.750Z,17.58
2022-08-22T01:43:58.887Z,17.58
2022-08-22T01:46:53.907Z,17.58
2022-08-22T01:49:29.773Z,17.44
2022-08-22T01:52:33.594Z,17.48
2022-08-22T01:55:08.098Z,17.65
2022-08-22T01:57:51.293Z,17.64
2022-08-22T02:00:35.513Z,17.63
2022-08-22T02:03:36.469Z,17.68
2022-08-22T02:06:38.949Z,17.71
2022-08-22T02:09:26.627Z,17.74
2022-08-22T02:12:21.566Z,17.71
2022-08-22T02:15:13.955Z,17.75
2022-08-22T02:18:18.307Z,17.79
2022-08-22T02:21:10.421Z,17.76
2022-08-22T02:23:56.155Z,17.77
2022-08-22T02:26:37.538Z,17.72
2022-08-22T02:29:12.651Z,17.59
2022-08-22T02:31:54.402Z,17.61
2022-08-22T02:34:31.159Z,17.55
2022-08-22T02:37:40.954Z,17.54
2022-08-22T02:40:14.894Z,17.43
2022-08-22T02:42:59.384Z,17.49
2022-08-22T02:45:48.639Z,17.49
2022-08-22T02:48:44.543Z,17.63
2022-08-22T02:51:36.898Z,17.46
2022-08-22T02:54:18.226Z,16.89
2022-08-22T02:57:19.111Z,16.63
2022-08-22T03:00:31.844Z,16.82
2022-08-22T03:03:22.606Z,16.76
2022-08-22T03:06:01.851Z,16.81
2022-08-22T03:08:42.793Z,16.98
2022-08-22T03:11:26.716Z,17.04
2022-08-22T03:14:09.686Z,17.11
2022-08-22T03:17:02.687Z,17.09
2022-08-22T03:19:48.893Z,17.22
2022-08-22T03:22:19.624Z,17.25
2022-08-22T03:25:13.149Z,17.32
2022-08-22T03:27:58.905Z,17.15
2022-08-22T03:30:41.681Z,17.22
2022-08-22T03:33:25.056Z,17.30
2022-08-22T03:36:01.405Z,17.22
2022-08-22T03:38:35.196Z,17.29
2022-08-22T03:41:31.852Z,17.49
2022-08-22T03:44:23.816Z,17.38
2022-08-22T03:47:17.542Z,17.18
2022-08-22T03:50:10.412Z,17.13
2022-08-22T03:53:12.150Z,17.12
2022-08-22T03:56:24.634Z,17.10
2022-08-22T03:59:13.357Z,17.06
2022-08-22T04:01:49.813Z,17.05
2022-08-22T04:04:35.744Z,17.18
2022-08-22T04:07:41.894Z,17.17
2022-08-22T04:11:02.859Z,17.05
2022-08-22T04:13:55.449Z,16.97
2022-08-22T04:16:51.166Z,16.94
2022-08-22T04:19:29.143Z,17.08
2022-08-22T04:22:02.695Z,16.94
2022-08-22T04:25:04.635Z,17.19
2022-08-22T04:27:43.842Z,17.33
2022-08-22T04:30:31.499Z,17.22
2022-08-22T04:33:17.478Z,17.30
2022-08-22T04:36:13.762Z,17.22
2022-08-22T04:38:59.908Z,17.26
2022-08-22T04:41:48.315Z,16.75
2022-08-22T04:44:49.508Z,16.97
2022-08-22T04:47:54.116Z,16.90
2022-08-22T04:50:26.299Z,17.10
2022-08-22T04:53:12.635Z,17.30
2022-08-22T04:55:54.520Z,17.35
2022-08-22T04:58:56.362Z,17.29
2022-08-22T05:01:37.419Z,17.48
2022-08-22T05:04:13.285Z,17.58
2022-08-22T05:06:47.822Z,17.59
2022-08-22T05:09:21.117Z,17.67
2022-08-22T05:11:55.731Z,17.64
2022-08-22T05:14:49.772Z,17.76
2022-08-22T05:17:29.875Z,17.92
2022-08-22T05:20:06.188Z,18.06
2022-08-22T05:22:40.208Z,18.09
2022-08-22T05:25:15.315Z,18.23
2022-08-22T05:27:48.879Z,18.34
2022-08-22T05:30:28.022Z,18.35
2022-08-22T05:33:27.215Z,18.41
2022-08-22T05:36:09.252Z,18.37
2022-08-22T05:38:49.502Z,18.50
2022-08-22T05:41:23.946Z,18.41
2022-08-22T05:43:53.858Z,18.52
2022-08-22T05:46:27.714Z,18.64
2022-08-22T05:49:00.104Z,18.80
2022-08-22T05:51:40.553Z,18.81
2022-08-22T05:54:33.840Z,18.63
2022-08-22T05:57:30.619Z,18.63
2022-08-22T06:00:08.128Z,18.66
2022-08-22T06:02:49.252Z,18.70
2022-08-22T06:05:26.359Z,18.78
2022-08-22T06:08:01.462Z,18.77
2022-08-22T06:10:55.312Z,18.71
2022-08-22T06:13:41.451Z,18.66
2022-08-22T06:16:22.039Z,18.77
2022-08-22T06:18:52.431Z,18.61
2022-08-22T06:21:35.430Z,18.75
2022-08-22T06:24:13.547Z,18.75
2022-08-22T06:26:48.878Z,18.79
2022-08-22T06:29:32.805Z,18.92
2022-08-22T06:32:08.045Z,18.88
2022-08-22T06:34:41.130Z,18.62
2022-08-22T06:37:20.522Z,18.68
2022-08-22T06:39:53.239Z,18.91
2022-08-22T06:42:43.379Z,18.91
2022-08-22T06:45:26.736Z,19.16
2022-08-22T06:48:00.972Z,19.21
2022-08-22T06:50:38.476Z,19.26
2022-08-22T06:53:25.059Z,19.28
2022-08-22T06:55:59.633Z,19.37
2022-08-22T06:58:34.477Z,19.55
2022-08-22T07:01:20.468Z,19.75
2022-08-22T07:03:54.278Z,19.80
2022-08-22T07:06:35.255Z,19.88
2022-08-22T07:09:06.987Z,19.79
2022-08-22T07:11:41.250Z,20.25
2022-08-22T07:14:11.808Z,20.03
2022-08-22T07:17:05.170Z,19.97
2022-08-22T07:19:37.665Z,20.07
2022-08-22T07:22:24.091Z,20.08
2022-08-22T07:24:56.728Z,20.08
2022-08-22T07:27:54.758Z,20.27
2022-08-22T07:30:27.899Z,20.36
2022-08-22T07:33:23.675Z,20.49
2022-08-22T07:35:53.826Z,20.43
2022-08-22T07:38:43.004Z,20.43
2022-08-22T07:41:26.623Z,20.40
2022-08-22T07:44:17.927Z,20.56
2022-08-22T07:46:55.254Z,20.45
2022-08-22T07:49:29.312Z,20.76
2022-08-22T07:52:08.319Z,21.13
2022-08-22T07:54:43.218Z,21.10
2022-08-22T07:57:31.875Z,21.45
2022-08-22T08:00:01.944Z,21.57
2022-08-22T08:02:46.734Z,21.75
2022-08-22T08:05:15.277Z,21.91
2022-08-22T08:07:45.768Z,22.29
2022-08-22T08:10:19.568Z,22.46
2022-08-22T08:12:56.136Z,22.76
2022-08-22T08:15:33.913Z,22.75
2022-08-22T08:18:11.134Z,22.61
2022-08-22T08:20:39.022Z,22.56
2022-08-22T08:23:10.789Z,22.20
2022-08-22T08:25:54.537Z,21.97
2022-08-22T08:28:35.562Z,21.99
2022-08-22T08:31:09.890Z,21.89
2022-08-22T08:33:41.589Z,21.90
2022-08-22T08:36:41.740Z,21.99
2022-08-22T08:39:24.310Z,22.81
2022-08-22T08:41:54.513Z,23.16
2022-08-22T08:44:35.980Z,22.48
2022-08-22T08:47:58.094Z,22.26
2022-08-22T08:51:02.147Z,22.67
2022-08-22T08:53:45.083Z,22.81
2022-08-22T08:56:26.018Z,22.85
2022-08-22T08:59:10.230Z,22.96
2022-08-22T09:02:26.037Z,23.29
2022-08-22T09:05:24.453Z,23.25
2022-08-22T09:07:54.869Z,23.46
2022-08-22T09:10:50.263Z,23.70
2022-08-22T09:13:40.717Z,24.15
2022-08-22T09:16:45.080Z,24.12
2022-08-22T09:19:43.425Z,23.80
2022-08-22T09:22:33.391Z,23.85
2022-08-22T09:25:38.637Z,24.44
2022-08-22T09:28:32.507Z,24.72
2022-08-22T09:31:47.829Z,24.48
2022-08-22T09:34:45.374Z,25.03
2022-08-22T09:37:47.211Z,25.11
2022-08-22T09:43:11.053Z,24.07
2022-08-22T09:45:47.216Z,23.97
2022-08-22T09:48:34.821Z,24.07
2022-08-22T09:51:31.908Z,23.88
2022-08-22T09:54:08.836Z,23.38
2022-08-22T09:57:13.992Z,23.18
2022-08-22T10:00:13.680Z,23.25
2022-08-22T10:03:10.647Z,23.36
2022-08-22T10:06:06.694Z,23.10
2022-08-22T10:09:02.327Z,23.21
2022-08-22T10:11:54.446Z,23.12
2022-08-22T10:14:31.605Z,23.25
2022-08-22T10:17:21.895Z,23.50
2022-08-22T10:19:59.010Z,23.63
2022-08-22T10:22:41.743Z,24.10
2022-08-22T10:25:33.601Z,24.13
2022-08-22T10:28:39.637Z,24.31
2022-08-22T10:31:31.463Z,24.03
2022-08-22T10:34:19.841Z,24.28
2022-08-22T10:37:23.750Z,24.61
2022-08-22T10:40:13.734Z,24.58
2022-08-22T10:42:53.671Z,24.87
2022-08-22T10:45:36.419Z,25.04
2022-08-22T10:48:11.018Z,25.02
2022-08-22T10:50:45.116Z,25.11
2022-08-22T10:53:42.929Z,25.55
2022-08-22T10:56:21.506Z,25.78
2022-08-22T10:59:01.412Z,25.27
2022-08-22T11:01:42.259Z,25.86
2022-08-22T11:04:35.989Z,26.41
2022-08-22T11:07:25.349Z,26.07
2022-08-22T11:10:01.994Z,26.47
2022-08-22T11:12:41.571Z,26.83
2022-08-22T11:15:34.702Z,26.81
2022-08-22T11:18:28.630Z,26.85
2022-08-22T11:21:07.572Z,26.93
2022-08-22T11:24:17.446Z,27.25
2022-08-22T11:27:21.045Z,27.60
2022-08-22T11:30:25.879Z,27.73
2022-08-22T11:33:11.365Z,27.25
2022-08-22T11:35:48.660Z,26.88
2022-08-22T11:38:41.948Z,26.63
2022-08-22T11:41:26.791Z,27.23
2022-08-22T11:44:19.970Z,26.97
2022-08-22T11:46:51.300Z,27.16
2022-08-22T11:49:32.991Z,26.83
2022-08-22T11:52:07.769Z,26.71
2022-08-22T11:54:57.638Z,27.05
2022-08-22T11:57:48.048Z,27.36
2022-08-22T12:00:26.709Z,27.10
2022-08-22T12:03:14.824Z,26.48
2022-08-22T12:06:04.158Z,26.34
2022-08-22T12:08:37.854Z,26.32
2022-08-22T12:11:10.422Z,26.37
2022-08-22T12:14:05.887Z,26.43
2022-08-22T12:16:52.714Z,26.55
2022-08-22T12:19:33.119Z,26.05
2022-08-22T12:22:18.042Z,25.68
2022-08-22T12:25:03.554Z,25.48
2022-08-22T12:27:33.918Z,25.16
2022-08-22T12:30:13.919Z,25.05
2022-08-22T12:33:13.338Z,24.93
2022-08-22T12:35:50.407Z,24.73
2022-08-22T12:38:39.086Z,24.79
2022-08-22T12:41:09.809Z,24.88
2022-08-22T12:43:43.697Z,25.00
2022-08-22T12:46:23.792Z,24.89
2022-08-22T12:49:11.287Z,25.07
2022-08-22T12:51:39.019Z,25.02
2022-08-22T12:54:48.843Z,25.36
2022-08-22T12:57:54.511Z,25.34
2022-08-22T13:00:40.347Z,25.34
2022-08-22T13:03:27.765Z,24.79
2022-08-22T13:06:02.458Z,24.97
2022-08-22T13:08:41.094Z,24.84
2022-08-22T13:11:12.525Z,24.74
2022-08-22T13:14:01.246Z,24.42
2022-08-22T13:16:40.346Z,24.45
2022-08-22T13:19:24.046Z,24.45
2022-08-22T13:22:14.095Z,24.47
2022-08-22T13:24:52.667Z,24.03
2022-08-22T13:27:29.803Z,23.96
2022-08-22T13:30:08.034Z,24.06
2022-08-22T13:32:45.676Z,24.21
2022-08-22T13:35:31.600Z,24.43
2022-08-22T13:38:12.335Z,24.26
2022-08-22T13:40:45.532Z,24.20
2022-08-22T13:43:19.814Z,24.00
2022-08-22T13:46:01.956Z,23.96
2022-08-22T13:48:52.050Z,23.68
2022-08-22T13:51:48.449Z,23.63
2022-08-22T13:54:15.853Z,23.89
2022-08-22T13:57:23.784Z,24.12
2022-08-22T14:00:06.347Z,23.68
2022-08-22T14:02:47.726Z,23.77
2022-08-22T14:05:40.359Z,23.66
2022-08-22T14:08:12.996Z,23.82
2022-08-22T14:10:55.085Z,23.69
2022-08-22T14:13:36.785Z,24.07
2022-08-22T14:16:19.869Z,24.18
2022-08-22T14:18:51.536Z,24.43
2022-08-22T14:21:25.265Z,24.59
2022-08-22T14:24:25.710Z,24.51
2022-08-22T14:27:08.782Z,24.26
2022-08-22T14:29:50.352Z,24.06
2022-08-22T14:32:22.687Z,23.79
2022-08-22T14:35:23.377Z,24.01
2022-08-22T14:38:17.303Z,24.13
2022-08-22T14:40:52.348Z,24.20
2022-08-22T14:43:30.041Z,24.18
2022-08-22T14:46:06.721Z,24.15
2022-08-22T14:48:42.867Z,24.12
2022-08-22T14:51:24.392Z,24.26
2022-08-22T14:53:52.466Z,24.26
2022-08-22T14:56:27.933Z,24.20
2022-08-22T14:59:02.021Z,24.16
2022-08-22T15:01:34.132Z,23.97
2022-08-22T15:04:06.726Z,24.08
2022-08-22T15:06:39.561Z,24.17
2022-08-22T15:09:31.548Z,24.17
2022-08-22T15:12:01.764Z,24.00
2022-08-22T15:14:52.182Z,24.08
2022-08-22T15:17:44.021Z,23.72
2022-08-22T15:20:22.819Z,23.86
2022-08-22T15:23:10.088Z,23.50
2022-08-22T15:25:43.167Z,23.59
2022-08-22T15:28:20.211Z,23.67
2022-08-22T15:30:57.078Z,23.42
2022-08-22T15:33:40.075Z,23.81
2022-08-22T15:36:15.903Z,23.89
2022-08-22T15:38:49.073Z,23.96
2022-08-22T15:41:25.412Z,23.95
2022-08-22T15:44:33.001Z,24.04
2022-08-22T15:47:03.291Z,24.68
2022-08-22T15:49:36.446Z,24.93
2022-08-22T15:52:15.343Z,25.17
2022-08-22T15:54:44.258Z,25.50
2022-08-22T15:57:30.129Z,25.04
2022-08-22T16:00:05.162Z,24.87
2022-08-22T16:02:53.904Z,24.77
2022-08-22T16:05:29.243Z,24.84
2022-08-22T16:08:23.759Z,24.83
2022-08-22T16:11:16.336Z,24.70
2022-08-22T16:13:45.681Z,24.52
2022-08-22T16:16:25.230Z,24.41
2022-08-22T16:18:52.899Z,24.24
2022-08-22T16:21:23.420Z,24.09
2022-08-22T16:23:54.095Z,24.02
2022-08-22T16:26:32.639Z,23.70
2022-08-22T16:29:00.218Z,23.68
2022-08-22T16:31:30.376Z,23.63
2022-08-22T16:34:19.288Z,23.51
2022-08-22T16:37:04.211Z,23.55
2022-08-22T16:39:43.519Z,23.43
2022-08-22T16:42:22.148Z,23.11
2022-08-22T16:45:10.708Z,23.16
2022-08-22T16:47:52.766Z,23.06
2022-08-22T16:50:31.557Z,23.17
2022-08-22T16:53:33.066Z,23.09
2022-08-22T16:56:24.876Z,23.07
2022-08-22T16:59:22.583Z,23.00
2022-08-22T17:02:22.267Z,22.86
2022-08-22T17:05:21.801Z,22.81
2022-08-22T17:08:10.979Z,22.86
2022-08-22T17:11:14.171Z,22.74
2022-08-22T17:14:12.398Z,22.40
2022-08-22T17:16:49.772Z,22.47
2022-08-22T17:19:44.158Z,22.51
2022-08-22T17:22:29.503Z,22.42
2022-08-22T17:25:12.311Z,22.33
2022-08-22T17:27:44.740Z,22.32
2022-08-22T17:30:35.155Z,22.18
2022-08-22T17:33:17.170Z,21.99
2022-08-22T17:36:03.967Z,21.80
2022-08-22T17:39:03.557Z,21.95
2022-08-22T17:41:47.931Z,21.98
2022-08-22T17:44:30.802Z,22.09
2022-08-22T17:47:22.145Z,21.89
2022-08-22T17:50:11.146Z,21.48
2022-08-22T17:52:51.726Z,21.47
2022-08-22T17:55:29.295Z,21.23
2022-08-22T17:58:11.735Z,21.43
2022-08-22T18:01:20.429Z,21.48
2022-08-22T18:03:59.299Z,21.34
2022-08-22T18:06:33.842Z,21.40
2022-08-22T18:09:13.757Z,21.34
2022-08-22T18:11:52.309Z,21.37
2022-08-22T18:14:38.568Z,21.34
2022-08-22T18:17:49.575Z,21.28
2022-08-22T18:20:25.410Z,21.14
2022-08-22T18:23:00.417Z,20.85
2022-08-22T18:25:39.487Z,20.86
2022-08-22T18:28:14.740Z,20.93
2022-08-22T18:31:02.190Z,20.93
2022-08-22T18:33:46.361Z,20.90
2022-08-22T18:36:28.355Z,20.80
2022-08-22T18:39:03.721Z,20.85
2022-08-22T18:41:39.036Z,20.98
2022-08-22T18:44:12.289Z,20.85
2022-08-22T18:46:47.206Z,20.62
2022-08-22T18:49:19.747Z,20.60
2022-08-22T18:52:08.620Z,20.70
2022-08-22T18:54:44.645Z,20.70
2022-08-22T18:57:34.877Z,20.40
2022-08-22T19:00:21.153Z,20.41
2022-08-22T19:03:16.930Z,20.48
2022-08-22T19:06:23.488Z,20.56
2022-08-22T19:09:03.452Z,20.39
2022-08-22T19:12:31.622Z,20.35
2022-08-22T19:15:24.863Z,20.31
2022-08-22T19:18:30.953Z,20.52
2022-08-22T19:21:35.870Z,20.49
2022-08-22T19:24:28.214Z,20.49
2022-08-22T19:27:11.421Z,20.30
2022-08-22T19:29:38.951Z,20.26
2022-08-22T19:32:12.930Z,20.19
2022-08-22T19:34:47.177Z,20.14
2022-08-22T19:37:30.720Z,20.15
2022-08-22T19:40:06.980Z,20.19
2022-08-22T19:42:38.417Z,19.61
2022-08-22T19:45:19.778Z,19.80
2022-08-22T19:48:11.878Z,19.88
2022-08-22T19:50:43.441Z,19.87
2022-08-22T19:53:33.120Z,19.54
2022-08-22T19:56:18.013Z,19.54
2022-08-22T19:59:11.626Z,19.55
2022-08-22T20:02:15.055Z,19.61
2022-08-22T20:04:45.906Z,19.76
2022-08-22T20:07:16.265Z,19.56
2022-08-22T20:10:07.013Z,19.72
2022-08-22T20:12:57.158Z,19.46
2022-08-22T20:15:28.773Z,19.58
2022-08-22T20:18:12.110Z,19.65
2022-08-22T20:20:58.486Z,19.72
2022-08-22T20:23:31.016Z,19.51
2022-08-22T20:25:59.786Z,19.45
2022-08-22T20:28:45.779Z,19.44
2022-08-22T20:31:23.554Z,19.55
2022-08-22T20:34:13.664Z,19.47
2022-08-22T20:36:46.569Z,19.32
2022-08-22T20:39:21.609Z,19.44
2022-08-22T20:42:06.752Z,19.41
2022-08-22T20:44:43.525Z,19.52
2022-08-22T20:47:17.235Z,19.63
2022-08-22T20:49:55.046Z,19.72
2022-08-22T20:52:27.462Z,19.61
2022-08-22T20:55:06.136Z,19.46
2022-08-22T20:57:43.748Z,19.47
2022-08-22T21:00:22.197Z,19.32
2022-08-22T21:02:59.066Z,19.30
2022-08-22T21:05:39.124Z,19.30
2022-08-22T21:08:26.373Z,19.25
2022-08-22T21:11:19.113Z,19.14
2022-08-22T21:13:47.336Z,19.21
2022-08-22T21:16:33.456Z,19.12
2022-08-22T21:19:04.556Z,19.09
2022-08-22T21:21:35.251Z,18.97
2022-08-22T21:24:06.975Z,19.00
2022-08-22T21:26:46.426Z,18.99
2022-08-22T21:29:14.154Z,19.14
2022-08-22T21:31:49.823Z,18.98
2022-08-22T21:34:29.971Z,18.88
2022-08-22T21:37:06.357Z,18.78
2022-08-22T21:39:44.224Z,18.73
2022-08-22T21:42:23.098Z,18.89
2022-08-22T21:45:02.918Z,18.84
2022-08-22T21:47:39.423Z,18.95
2022-08-22T21:50:13.161Z,18.89
2022-08-22T21:52:44.827Z,18.97
2022-08-22T21:55:34.946Z,18.82
2022-08-22T21:58:07.638Z,18.16
2022-08-22T22:00:51.237Z,18.30
2022-08-22T22:03:23.297Z,18.36
2022-08-22T22:05:53.076Z,18.50
2022-08-22T22:08:21.112Z,18.51
2022-08-22T22:10:50.151Z,18.51
2022-08-22T22:13:20.072Z,18.65
2022-08-22T22:15:54.375Z,18.55
2022-08-22T22:18:25.710Z,18.41
2022-08-22T22:20:54.733Z,18.40
2022-08-22T22:23:22.696Z,18.48
2022-08-22T22:25:51.517Z,18.62
2022-08-22T22:28:22.738Z,18.64
2022-08-22T22:30:53.307Z,18.62
2022-08-22T22:33:27.434Z,18.59
2022-08-22T22:35:57.400Z,18.57
2022-08-22T22:38:25.826Z,18.50
2022-08-22T22:40:53.559Z,18.57
2022-08-22T22:43:21.580Z,18.53
2022-08-22T22:45:49.337Z,18.38
2022-08-22T22:48:24.343Z,18.03
2022-08-22T22:50:55.132Z,17.73
2022-08-22T22:53:33.681Z,17.92
2022-08-22T22:56:11.625Z,17.98
2022-08-22T22:58:39.428Z,17.82
2022-08-22T23:01:11.859Z,17.85
2022-08-22T23:03:39.746Z,18.08
2022-08-22T23:06:16.300Z,18.00
2022-08-22T23:08:44.463Z,18.07
2022-08-22T23:11:26.263Z,18.01
2022-08-22T23:13:54.301Z,18.06
2022-08-22T23:16:25.178Z,17.83
2022-08-22T23:18:53.057Z,17.12
2022-08-22T23:21:30.949Z,17.01
2022-08-22T23:23:59.777Z,16.99
2022-08-22T23:26:28.618Z,17.12
2022-08-22T23:28:56.977Z,17.18
2022-08-22T23:31:40.470Z,17.36
2022-08-22T23:34:13.888Z,17.56
2022-08-22T23:36:45.688Z,17.85
2022-08-22T23:39:15.562Z,17.87
2022-08-22T23:41:44.733Z,17.78
2022-08-22T23:44:17.576Z,17.85
2022-08-22T23:46:45.183Z,17.96
2022-08-22T23:49:13.975Z,18.02
2022-08-22T23:51:43.489Z,18.02
2022-08-22T23:54:11.143Z,18.06
2022-08-22T23:56:44.535Z,17.95
2022-08-22T23:59:15.508Z,18.10
