createdAt,value
2022-12-01T00:01:37.436Z,21.50
2022-12-01T00:04:05.957Z,21.47
2022-12-01T00:06:36.790Z,21.45
2022-12-01T00:09:23.605Z,21.43
2022-12-01T00:11:52.190Z,21.44
2022-12-01T00:14:20.570Z,21.41
2022-12-01T00:16:48.976Z,21.39
2022-12-01T00:19:18.144Z,21.36
2022-12-01T00:21:46.831Z,21.33
2022-12-01T00:24:15.010Z,21.31
2022-12-01T00:26:43.282Z,21.30
2022-12-01T00:29:11.865Z,21.27
2022-12-01T00:31:40.113Z,21.24
2022-12-01T00:34:22.962Z,21.22
2022-12-01T00:36:51.852Z,21.24
2022-12-01T00:39:20.232Z,21.24
2022-12-01T00:41:48.616Z,21.22
2022-12-01T00:44:16.992Z,21.22
2022-12-01T00:46:45.266Z,21.20
2022-12-01T00:49:14.078Z,21.18
2022-12-01T00:51:42.433Z,21.15
2022-12-01T00:54:10.816Z,21.13
2022-12-01T00:56:39.197Z,21.12
2022-12-01T00:59:07.476Z,21.11
2022-12-01T01:01:35.906Z,21.09
2022-12-01T01:04:04.841Z,21.07
2022-12-01T01:06:33.324Z,21.06
2022-12-01T01:09:01.606Z,21.04
2022-12-01T01:11:29.980Z,21.07
2022-12-01T01:14:00.045Z,21.04
2022-12-01T01:16:28.418Z,21.03
2022-12-01T01:18:58.546Z,21.00
2022-12-01T01:21:27.600Z,20.98
2022-12-01T01:23:56.284Z,20.97
2022-12-01T01:26:27.428Z,20.95
2022-12-01T01:29:00.312Z,20.95
2022-12-01T01:31:30.327Z,20.94
2022-12-01T01:33:58.912Z,20.93
2022-12-01T01:36:27.394Z,20.92
2022-12-01T01:38:56.081Z,20.91
2022-12-01T01:41:24.873Z,20.89
2022-12-01T01:43:59.086Z,20.87
2022-12-01T01:46:28.908Z,20.85
2022-12-01T01:49:00.661Z,20.85
2022-12-01T01:51:49.012Z,20.84
2022-12-01T01:54:31.801Z,20.84
2022-12-01T01:57:01.330Z,20.85
2022-12-01T01:59:33.008Z,20.83
2022-12-01T02:02:06.719Z,20.82
2022-12-01T02:04:37.202Z,20.81
2022-12-01T02:07:06.543Z,20.82
2022-12-01T02:09:36.463Z,20.80
2022-12-01T02:12:23.037Z,20.78
2022-12-01T02:15:22.754Z,20.77
2022-12-01T02:18:09.990Z,20.78
2022-12-01T02:21:03.552Z,20.81
2022-12-01T02:23:31.728Z,20.83
2022-12-01T02:26:24.675Z,20.77
2022-12-01T02:29:11.689Z,20.75
2022-12-01T02:31:51.947Z,20.72
2022-12-01T02:34:31.706Z,20.69
2022-12-01T02:37:10.732Z,20.68
2022-12-01T02:39:45.044Z,20.67
2022-12-01T02:42:39.943Z,20.66
2022-12-01T02:45:12.215Z,20.70
2022-12-01T02:47:41.822Z,20.72
2022-12-01T02:50:11.032Z,20.70
2022-12-01T02:52:40.833Z,20.66
2022-12-01T02:55:09.641Z,20.64
2022-12-01T02:57:37.898Z,20.61
2022-12-01T03:00:07.071Z,20.59
2022-12-01T03:02:53.768Z,20.58
2022-12-01T03:05:44.616Z,20.59
2022-12-01T03:08:24.867Z,20.60
2022-12-01T03:10:58.679Z,20.58
2022-12-01T03:13:46.510Z,20.58
2022-12-01T03:16:31.143Z,20.57
2022-12-01T03:19:11.637Z,20.58
2022-12-01T03:21:49.824Z,20.59
2022-12-01T03:24:21.092Z,20.59
2022-12-01T03:26:55.795Z,20.58
2022-12-01T03:29:40.273Z,20.55
2022-12-01T03:32:20.746Z,20.57
2022-12-01T03:34:58.925Z,20.57
2022-12-01T03:37:32.549Z,20.54
2022-12-01T03:40:03.600Z,20.53
2022-12-01T03:43:05.205Z,20.52
2022-12-01T03:46:06.170Z,20.52
2022-12-01T03:48:35.084Z,20.55
2022-12-01T03:51:23.538Z,20.52
2022-12-01T03:53:58.489Z,20.51
2022-12-01T03:56:31.045Z,20.52
2022-12-01T03:59:01.167Z,20.50
2022-12-01T04:01:34.190Z,20.47
2022-12-01T04:04:11.937Z,20.46
2022-12-01T04:06:44.354Z,20.45
2022-12-01T04:09:13.215Z,20.42
2022-12-01T04:12:00.641Z,20.43
2022-12-01T04:14:30.438Z,20.41
2022-12-01T04:16:58.629Z,20.39
2022-12-01T04:19:27.010Z,20.39
2022-12-01T04:21:55.289Z,20.37
2022-12-01T04:24:23.775Z,20.36
2022-12-01T04:26:52.150Z,20.35
2022-12-01T04:29:20.742Z,20.34
2022-12-01T04:31:49.132Z,20.35
2022-12-01T04:34:17.607Z,20.33
2022-12-01T04:36:46.073Z,20.32
2022-12-01T04:39:14.553Z,20.30
2022-12-01T04:41:42.901Z,20.30
2022-12-01T04:44:11.471Z,20.31
2022-12-01T04:46:39.790Z,20.29
2022-12-01T04:49:08.500Z,20.28
2022-12-01T04:51:37.287Z,20.27
2022-12-01T04:54:06.369Z,20.27
2022-12-01T04:56:34.646Z,20.27
2022-12-01T04:59:03.125Z,20.27
2022-12-01T05:01:31.681Z,20.24
2022-12-01T05:04:00.096Z,20.24
2022-12-01T05:06:29.391Z,20.22
2022-12-01T05:08:59.920Z,20.22
2022-12-01T05:11:31.679Z,20.22
2022-12-01T05:14:00.570Z,20.24
2022-12-01T05:16:32.107Z,20.24
2022-12-01T05:19:20.986Z,20.25
2022-12-01T05:21:51.000Z,20.24
2022-12-01T05:24:20.312Z,20.23
2022-12-01T05:26:48.785Z,20.24
2022-12-01T05:29:17.467Z,20.23
2022-12-01T05:31:46.825Z,20.22
2022-12-01T05:34:15.359Z,20.23
2022-12-01T05:36:43.834Z,20.21
2022-12-01T05:39:12.219Z,20.22
2022-12-01T05:41:40.543Z,20.20
2022-12-01T05:44:11.944Z,20.20
2022-12-01T05:46:40.341Z,20.18
2022-12-01T05:49:08.703Z,20.20
2022-12-01T05:51:37.082Z,20.19
2022-12-01T05:54:05.979Z,20.17
2022-12-01T05:56:34.148Z,20.17
2022-12-01T05:59:02.524Z,20.16
2022-12-01T06:01:30.804Z,20.16
2022-12-01T06:03:59.271Z,20.16
2022-12-01T06:06:27.766Z,20.17
2022-12-01T06:08:56.145Z,20.15
2022-12-01T06:11:24.524Z,20.15
2022-12-01T06:13:52.904Z,20.13
2022-12-01T06:16:21.368Z,20.13
2022-12-01T06:18:49.809Z,20.13
2022-12-01T06:21:18.247Z,20.16
2022-12-01T06:23:46.630Z,20.15
2022-12-01T06:26:15.107Z,20.14
2022-12-01T06:28:43.592Z,20.15
2022-12-01T06:31:12.174Z,20.17
2022-12-01T06:33:40.555Z,20.17
2022-12-01T06:36:10.705Z,20.18
2022-12-01T06:38:38.848Z,20.21
2022-12-01T06:41:07.125Z,20.22
2022-12-01T06:43:38.804Z,20.22
2022-12-01T06:46:07.318Z,20.21
2022-12-01T06:48:35.849Z,20.21
2022-12-01T06:51:04.328Z,20.21
2022-12-01T06:53:33.019Z,20.20
2022-12-01T06:56:02.768Z,20.19
2022-12-01T06:58:31.614Z,20.19
2022-12-01T07:01:00.631Z,20.23
2022-12-01T07:03:28.989Z,20.33
2022-12-01T07:05:59.314Z,20.41
2022-12-01T07:08:29.341Z,20.48
2022-12-01T07:11:02.462Z,20.56
2022-12-01T07:13:33.646Z,20.60
2022-12-01T07:16:03.796Z,20.70
2022-12-01T07:18:33.297Z,20.84
2022-12-01T07:21:03.438Z,20.92
2022-12-01T07:23:31.901Z,21.01
2022-12-01T07:26:01.814Z,21.14
2022-12-01T07:28:30.603Z,21.21
2022-12-01T07:31:07.212Z,21.21
2022-12-01T07:33:36.165Z,21.22
2022-12-01T07:36:05.628Z,21.28
2022-12-01T07:38:34.976Z,21.29
2022-12-01T07:41:04.483Z,21.36
2022-12-01T07:43:33.377Z,21.41
2022-12-01T07:46:07.020Z,21.43
2022-12-01T07:48:37.590Z,21.46
2022-12-01T07:51:10.694Z,21.51
2022-12-01T07:53:39.692Z,21.55
2022-12-01T07:56:08.896Z,21.59
2022-12-01T07:58:37.675Z,21.61
2022-12-01T08:01:12.661Z,21.65
2022-12-01T08:03:41.805Z,21.69
2022-12-01T08:06:11.276Z,21.74
2022-12-01T08:08:41.322Z,21.73
2022-12-01T08:11:16.016Z,21.75
2022-12-01T08:13:44.859Z,21.82
2022-12-01T08:16:15.589Z,21.85
2022-12-01T08:18:44.993Z,21.89
2022-12-01T08:21:15.510Z,21.92
2022-12-01T08:23:44.711Z,21.93
2022-12-01T08:26:16.062Z,21.96
2022-12-01T08:28:46.810Z,21.98
2022-12-01T08:31:30.687Z,22.01
2022-12-01T08:33:59.423Z,22.03
2022-12-01T08:36:27.906Z,22.06
2022-12-01T08:38:56.900Z,22.07
2022-12-01T08:41:25.586Z,22.11
2022-12-01T08:43:58.356Z,22.11
2022-12-01T08:46:29.138Z,22.15
2022-12-01T08:48:58.089Z,22.17
2022-12-01T08:51:26.897Z,22.21
2022-12-01T08:53:57.353Z,22.20
2022-12-01T08:56:35.246Z,22.23
2022-12-01T08:59:04.418Z,22.26
2022-12-01T09:01:33.388Z,22.27
2022-12-01T09:04:07.935Z,22.29
2022-12-01T09:06:44.116Z,22.31
2022-12-01T09:09:16.531Z,22.33
2022-12-01T09:11:45.716Z,22.35
2022-12-01T09:14:15.576Z,22.36
2022-12-01T09:16:45.363Z,22.37
2022-12-01T09:19:18.000Z,22.41
2022-12-01T09:21:50.654Z,22.43
2022-12-01T09:24:19.036Z,22.47
2022-12-01T09:26:47.513Z,22.47
2022-12-01T09:29:17.120Z,22.47
2022-12-01T09:31:45.542Z,22.45
2022-12-01T09:34:15.208Z,22.46
2022-12-01T09:36:43.799Z,22.44
2022-12-01T09:39:14.012Z,22.48
2022-12-01T09:41:49.420Z,22.46
2022-12-01T09:44:36.169Z,22.50
2022-12-01T09:47:13.757Z,22.64
2022-12-01T09:49:54.126Z,22.60
2022-12-01T09:52:27.836Z,22.59
2022-12-01T09:54:56.619Z,22.61
2022-12-01T09:57:36.876Z,22.61
2022-12-01T10:00:11.754Z,22.58
2022-12-01T10:03:02.527Z,22.57
2022-12-01T10:06:02.993Z,22.61
2022-12-01T10:08:36.421Z,22.67
2022-12-01T10:11:37.590Z,22.63
2022-12-01T10:14:17.966Z,22.71
2022-12-01T10:17:17.263Z,22.75
2022-12-01T10:20:11.989Z,22.78
2022-12-01T10:22:43.197Z,22.79
2022-12-01T10:25:20.693Z,22.77
2022-12-01T10:28:30.135Z,22.75
2022-12-01T10:31:05.206Z,22.82
2022-12-01T10:33:38.362Z,22.78
2022-12-01T10:36:08.601Z,22.64
2022-12-01T10:38:38.405Z,22.55
2022-12-01T10:41:12.725Z,22.52
2022-12-01T10:43:48.215Z,22.50
2022-12-01T10:46:47.777Z,22.52
2022-12-01T10:49:17.894Z,22.53
2022-12-01T10:51:49.233Z,22.53
2022-12-01T10:54:18.753Z,22.50
2022-12-01T10:56:50.261Z,22.48
2022-12-01T10:59:29.133Z,22.46
2022-12-01T11:02:00.645Z,22.45
2022-12-01T11:04:45.847Z,22.42
2022-12-01T11:07:35.125Z,22.43
2022-12-01T11:10:06.881Z,22.47
2022-12-01T11:12:35.371Z,22.50
2022-12-01T11:15:05.791Z,22.46
2022-12-01T11:17:43.062Z,22.44
2022-12-01T11:20:40.984Z,22.44
2022-12-01T11:23:22.742Z,22.45
2022-12-01T11:26:05.867Z,22.44
2022-12-01T11:28:35.476Z,22.38
2022-12-01T11:31:09.679Z,22.34
2022-12-01T11:33:48.626Z,22.34
2022-12-01T11:36:22.107Z,22.32
2022-12-01T11:38:51.118Z,22.30
2022-12-01T11:41:39.559Z,22.29
2022-12-01T11:45:02.724Z,22.33
2022-12-01T11:47:25.336Z,22.42
2022-12-01T11:49:59.690Z,22.47
2022-12-01T11:52:39.645Z,22.46
2022-12-01T11:55:11.196Z,22.51
2022-12-01T11:57:42.359Z,22.46
2022-12-01T12:00:34.003Z,22.43
2022-12-01T12:03:42.423Z,22.43
2022-12-01T12:09:02.480Z,22.52
2022-12-01T12:11:38.956Z,22.51
2022-12-01T12:14:49.097Z,22.48
2022-12-01T12:17:28.687Z,22.51
2022-12-01T12:20:08.837Z,22.51
2022-12-01T12:23:00.229Z,22.51
2022-12-01T12:26:03.981Z,22.50
2022-12-01T12:28:47.510Z,22.53
2022-12-01T12:31:57.548Z,22.52
2022-12-01T12:35:19.670Z,22.70
2022-12-01T12:37:54.953Z,22.76
2022-12-01T12:40:43.315Z,22.73
2022-12-01T12:43:24.543Z,22.71
2022-12-01T12:46:06.397Z,22.69
2022-12-01T12:49:19.344Z,22.68
2022-12-01T12:52:12.723Z,22.78
2022-12-01T12:54:51.565Z,22.80
2022-12-01T12:57:21.777Z,22.75
2022-12-01T12:59:59.895Z,22.73
2022-12-01T13:02:47.979Z,22.72
2022-12-01T13:05:36.986Z,22.73
2022-12-01T13:08:14.224Z,22.74
2022-12-01T13:11:20.683Z,22.72
2022-12-01T13:13:51.478Z,22.82
2022-12-01T13:16:34.387Z,22.76
2022-12-01T13:19:11.996Z,22.83
2022-12-01T13:21:43.630Z,22.82
2022-12-01T13:24:22.849Z,22.81
2022-12-01T13:26:57.449Z,22.83
2022-12-01T13:29:33.362Z,22.80
2022-12-01T13:32:02.565Z,22.79
2022-12-01T13:34:40.373Z,22.80
2022-12-01T13:37:10.691Z,22.81
2022-12-01T13:39:40.915Z,22.81
2022-12-01T13:42:19.849Z,22.81
2022-12-01T13:44:56.911Z,22.80
2022-12-01T13:47:25.118Z,22.82
2022-12-01T13:49:53.731Z,22.83
2022-12-01T13:52:22.227Z,22.80
2022-12-01T13:55:03.941Z,22.77
2022-12-01T13:57:34.868Z,22.77
2022-12-01T14:00:21.635Z,22.76
2022-12-01T14:03:15.114Z,22.77
2022-12-01T14:05:52.735Z,22.73
2022-12-01T14:08:29.625Z,22.67
2022-12-01T14:11:04.763Z,22.65
2022-12-01T14:13:57.375Z,22.64
2022-12-01T14:16:26.395Z,22.64
2022-12-01T14:18:59.515Z,22.72
2022-12-01T14:21:47.051Z,22.76
2022-12-01T14:24:42.269Z,22.71
2022-12-01T14:27:12.211Z,22.64
2022-12-01T14:29:44.338Z,22.64
2022-12-01T14:32:15.789Z,22.62
2022-12-01T14:34:44.887Z,22.54
2022-12-01T14:37:25.413Z,22.47
2022-12-01T14:40:23.220Z,22.43
2022-12-01T14:43:26.848Z,22.50
2022-12-01T14:46:09.242Z,22.49
2022-12-01T14:48:45.397Z,22.44
2022-12-01T14:51:28.716Z,22.39
2022-12-01T14:53:58.132Z,22.34
2022-12-01T14:56:26.815Z,22.29
2022-12-01T14:59:00.492Z,22.25
2022-12-01T15:01:34.543Z,22.28
2022-12-01T15:04:05.580Z,22.24
2022-12-01T15:06:35.690Z,22.22
2022-12-01T15:09:33.930Z,22.27
2022-12-01T15:12:07.899Z,22.28
2022-12-01T15:14:37.491Z,22.32
2022-12-01T15:17:09.250Z,22.27
2022-12-01T15:19:40.117Z,22.27
2022-12-01T15:22:16.581Z,22.37
2022-12-01T15:24:45.653Z,22.37
2022-12-01T15:27:29.750Z,22.39
2022-12-01T15:30:03.624Z,22.25
2022-12-01T15:32:33.520Z,22.02
2022-12-01T15:35:03.845Z,22.05
2022-12-01T15:37:42.190Z,21.76
2022-12-01T15:43:19.987Z,22.27
2022-12-01T15:45:56.661Z,22.33
2022-12-01T15:48:34.571Z,22.40
2022-12-01T15:51:15.336Z,22.42
2022-12-01T15:53:55.469Z,22.43
2022-12-01T15:56:36.450Z,22.34
2022-12-01T15:59:13.438Z,22.37
2022-12-01T16:01:43.551Z,22.38
2022-12-01T16:04:29.666Z,22.37
2022-12-01T16:07:07.350Z,22.41
2022-12-01T16:09:59.237Z,22.44
2022-12-01T16:12:33.328Z,22.52
2022-12-01T16:15:01.675Z,22.58
2022-12-01T16:17:51.044Z,22.61
2022-12-01T16:20:31.709Z,22.65
2022-12-01T16:23:09.715Z,22.70
2022-12-01T16:25:40.350Z,22.72
2022-12-01T16:28:23.175Z,22.73
2022-12-01T16:30:52.888Z,22.77
2022-12-01T16:33:25.058Z,22.78
2022-12-01T16:35:54.242Z,22.81
2022-12-01T16:38:24.563Z,22.86
2022-12-01T16:41:00.728Z,22.87
2022-12-01T16:43:30.203Z,22.88
2022-12-01T16:46:01.345Z,22.91
2022-12-01T16:48:30.779Z,22.92
2022-12-01T16:51:03.359Z,22.95
2022-12-01T16:53:31.944Z,22.94
2022-12-01T16:56:02.053Z,22.96
2022-12-01T16:58:30.733Z,22.93
2022-12-01T17:00:59.261Z,22.89
2022-12-01T17:03:28.739Z,22.88
2022-12-01T17:06:00.599Z,22.85
2022-12-01T17:08:28.996Z,22.88
2022-12-01T17:10:59.409Z,22.93
2022-12-01T17:13:28.603Z,22.96
2022-12-01T17:15:56.982Z,22.97
2022-12-01T17:18:25.674Z,23.10
2022-12-01T17:21:01.585Z,23.17
2022-12-01T17:23:30.220Z,23.17
2022-12-01T17:25:59.112Z,23.16
2022-12-01T17:28:27.787Z,23.14
2022-12-01T17:31:00.767Z,23.11
2022-12-01T17:33:29.157Z,23.07
2022-12-01T17:36:02.350Z,23.10
2022-12-01T17:38:31.135Z,23.06
2022-12-01T17:41:25.012Z,23.05
2022-12-01T17:43:54.549Z,23.08
2022-12-01T17:46:23.778Z,23.11
2022-12-01T17:48:52.010Z,23.07
2022-12-01T17:51:20.415Z,23.06
2022-12-01T17:53:49.167Z,23.06
2022-12-01T17:56:17.850Z,23.05
2022-12-01T17:58:46.281Z,23.05
2022-12-01T18:01:17.125Z,23.04
2022-12-01T18:03:46.061Z,23.03
2022-12-01T18:06:15.466Z,23.01
2022-12-01T18:08:43.947Z,23.00
2022-12-01T18:11:14.678Z,22.99
2022-12-01T18:13:45.521Z,22.96
2022-12-01T18:16:19.878Z,22.95
2022-12-01T18:18:48.744Z,22.93
2022-12-01T18:21:19.175Z,22.92
2022-12-01T18:23:58.692Z,22.91
2022-12-01T18:26:28.403Z,22.90
2022-12-01T18:29:05.121Z,22.90
2022-12-01T18:31:34.247Z,22.91
2022-12-01T18:34:03.826Z,22.93
2022-12-01T18:36:33.663Z,22.97
2022-12-01T18:39:03.628Z,22.98
2022-12-01T18:41:32.198Z,23.00
2022-12-01T18:44:00.818Z,23.00
2022-12-01T18:46:29.533Z,23.04
2022-12-01T18:49:03.240Z,23.04
2022-12-01T18:51:35.859Z,23.01
2022-12-01T18:54:05.616Z,23.02
2022-12-01T18:56:34.864Z,23.03
2022-12-01T18:59:06.378Z,23.03
2022-12-01T19:01:40.696Z,23.02
2022-12-01T19:04:09.936Z,23.05
2022-12-01T19:06:39.751Z,23.02
2022-12-01T19:09:10.482Z,23.01
2022-12-01T19:11:40.822Z,22.99
2022-12-01T19:14:15.231Z,22.96
2022-12-01T19:16:44.169Z,22.95
2022-12-01T19:19:12.908Z,22.94
2022-12-01T19:21:41.391Z,22.92
2022-12-01T19:24:09.671Z,22.90
2022-12-01T19:26:38.559Z,22.89
2022-12-01T19:29:07.041Z,22.86
2022-12-01T19:31:35.358Z,22.85
2022-12-01T19:34:04.856Z,22.88
2022-12-01T19:36:33.720Z,22.90
2022-12-01T19:39:04.366Z,22.92
2022-12-01T19:41:35.803Z,22.98
2022-12-01T19:44:04.594Z,23.00
2022-12-01T19:46:33.170Z,23.06
2022-12-01T19:49:02.480Z,23.11
2022-12-01T19:51:35.397Z,23.20
2022-12-01T19:54:05.988Z,23.29
2022-12-01T19:56:34.980Z,23.36
2022-12-01T19:59:03.557Z,23.41
2022-12-01T20:01:32.272Z,23.45
2022-12-01T20:04:00.946Z,23.51
2022-12-01T20:06:31.779Z,23.55
2022-12-01T20:09:02.040Z,23.54
2022-12-01T20:11:33.072Z,23.58
2022-12-01T20:14:03.579Z,23.54
2022-12-01T20:16:32.596Z,23.55
2022-12-01T20:19:02.787Z,23.56
2022-12-01T20:21:33.547Z,23.60
2022-12-01T20:24:04.276Z,23.58
2022-12-01T20:27:00.181Z,23.55
2022-12-01T20:29:29.796Z,23.59
2022-12-01T20:32:00.461Z,23.73
2022-12-01T20:34:31.889Z,23.65
2022-12-01T20:37:00.358Z,23.56
2022-12-01T20:39:31.646Z,23.58
2022-12-01T20:42:00.491Z,23.57
2022-12-01T20:44:28.715Z,23.50
2022-12-01T20:46:57.913Z,23.82
2022-12-01T20:49:26.207Z,24.11
2022-12-01T20:51:54.465Z,24.33
2022-12-01T20:54:30.414Z,24.46
2022-12-01T20:56:59.282Z,24.59
2022-12-01T20:59:27.856Z,24.68
2022-12-01T21:01:56.562Z,24.56
2022-12-01T21:04:25.065Z,24.20
2022-12-01T21:06:57.608Z,23.92
2022-12-01T21:09:26.406Z,23.70
2022-12-01T21:12:13.715Z,23.54
2022-12-01T21:14:49.277Z,23.40
2022-12-01T21:17:40.164Z,23.28
2022-12-01T21:20:09.167Z,23.21
2022-12-01T21:22:37.545Z,23.16
2022-12-01T21:25:16.062Z,23.07
2022-12-01T21:27:44.536Z,22.99
2022-12-01T21:30:19.951Z,22.94
2022-12-01T21:32:49.492Z,22.88
2022-12-01T21:35:20.587Z,22.84
2022-12-01T21:37:50.156Z,22.80
2022-12-01T21:40:20.669Z,22.77
2022-12-01T21:42:49.560Z,22.74
2022-12-01T21:45:32.436Z,22.72
2022-12-01T21:48:06.981Z,22.65
2022-12-01T21:50:35.280Z,22.63
2022-12-01T21:53:12.090Z,22.65
2022-12-01T21:55:42.910Z,22.64
2022-12-01T21:58:34.832Z,22.60
2022-12-01T22:01:15.343Z,22.63
2022-12-01T22:03:45.833Z,22.65
2022-12-01T22:06:31.720Z,22.66
2022-12-01T22:09:12.685Z,22.68
2022-12-01T22:11:43.134Z,22.71
2022-12-01T22:14:22.468Z,22.73
2022-12-01T22:16:56.528Z,22.73
2022-12-01T22:19:38.151Z,22.75
2022-12-01T22:22:09.704Z,22.75
2022-12-01T22:24:41.319Z,22.76
2022-12-01T22:27:40.352Z,23.10
2022-12-01T22:30:08.735Z,23.23
2022-12-01T22:32:56.622Z,23.11
2022-12-01T22:35:45.136Z,23.03
2022-12-01T22:38:35.122Z,22.96
2022-12-01T22:41:07.345Z,22.93
2022-12-01T22:43:46.821Z,22.91
2022-12-01T22:46:18.338Z,22.88
2022-12-01T22:48:54.636Z,22.84
2022-12-01T22:51:27.500Z,22.82
2022-12-01T22:54:17.232Z,22.82
2022-12-01T22:56:59.620Z,22.82
2022-12-01T22:59:39.766Z,22.79
2022-12-01T23:02:21.390Z,22.78
2022-12-01T23:04:53.822Z,22.77
2022-12-01T23:07:35.585Z,22.75
2022-12-01T23:10:12.296Z,22.73
2022-12-01T23:12:41.182Z,22.72
2022-12-01T23:15:31.682Z,22.71
2022-12-01T23:18:25.047Z,22.69
2022-12-01T23:20:57.950Z,22.67
2022-12-01T23:23:31.867Z,22.67
2022-12-01T23:26:03.913Z,22.65
2022-12-01T23:28:32.187Z,22.63
2022-12-01T23:31:00.827Z,22.60
2022-12-01T23:33:30.906Z,22.56
2022-12-01T23:36:01.520Z,22.54
2022-12-01T23:38:35.318Z,22.53
2022-12-01T23:41:07.391Z,22.52
2022-12-01T23:43:42.215Z,22.51
2022-12-01T23:46:19.293Z,22.52
2022-12-01T23:48:51.839Z,22.53
2022-12-01T23:51:24.169Z,22.51
2022-12-01T23:53:53.967Z,22.50
2022-12-01T23:56:24.939Z,22.50
2022-12-01T23:58:53.697Z,22.48
