createdAt,value
2023-01-13T00:01:50.659Z,12.70
2023-01-13T00:04:20.056Z,13.18
2023-01-13T00:06:49.283Z,12.93
2023-01-13T00:09:18.373Z,14.30
2023-01-13T00:11:48.973Z,13.13
2023-01-13T00:14:18.437Z,13.70
2023-01-13T00:16:50.192Z,12.20
2023-01-13T00:19:20.316Z,13.30
2023-01-13T00:21:49.917Z,12.85
2023-01-13T00:24:19.039Z,12.57
2023-01-13T00:26:49.485Z,12.40
2023-01-13T00:29:18.765Z,12.38
2023-01-13T00:31:49.837Z,11.25
2023-01-13T00:34:18.940Z,12.30
2023-01-13T00:36:48.093Z,13.07
2023-01-13T00:39:17.726Z,12.60
2023-01-13T00:42:04.257Z,13.70
2023-01-13T00:44:36.907Z,14.80
2023-01-13T00:47:06.303Z,13.88
2023-01-13T00:49:35.658Z,14.52
2023-01-13T00:52:04.822Z,14.02
2023-01-13T00:54:34.044Z,13.43
2023-01-13T00:57:03.694Z,12.52
2023-01-13T00:59:34.347Z,14.13
2023-01-13T01:02:03.802Z,13.40
2023-01-13T01:04:32.975Z,12.50
2023-01-13T01:07:02.311Z,13.63
2023-01-13T01:09:33.595Z,11.73
2023-01-13T01:12:02.986Z,12.82
2023-01-13T01:14:32.494Z,12.27
2023-01-13T01:17:03.122Z,12.32
2023-01-13T01:19:32.395Z,13.07
2023-01-13T01:22:01.576Z,12.88
2023-01-13T01:24:30.962Z,13.75
2023-01-13T01:27:00.140Z,13.85
2023-01-13T01:29:29.233Z,14.00
2023-01-13T01:31:59.739Z,13.57
2023-01-13T01:34:30.387Z,13.93
2023-01-13T01:36:59.425Z,14.27
2023-01-13T01:39:28.890Z,13.50
2023-01-13T01:42:15.682Z,14.05
2023-01-13T01:45:03.245Z,12.93
2023-01-13T01:47:33.428Z,12.98
2023-01-13T01:50:05.321Z,13.50
2023-01-13T01:52:38.530Z,14.27
2023-01-13T01:55:15.323Z,12.05
2023-01-13T01:57:50.329Z,11.88
2023-01-13T02:00:19.679Z,11.75
2023-01-13T02:02:51.633Z,11.88
2023-01-13T02:05:22.858Z,11.55
2023-01-13T02:07:55.989Z,12.98
2023-01-13T02:10:29.017Z,13.63
2023-01-13T02:13:02.446Z,12.88
2023-01-13T02:15:39.160Z,12.82
2023-01-13T02:18:37.628Z,11.98
2023-01-13T02:21:38.023Z,11.93
2023-01-13T02:24:53.790Z,13.23
2023-01-13T02:27:45.936Z,13.40
2023-01-13T02:30:50.027Z,13.38
2023-01-13T02:33:34.352Z,13.10
2023-01-13T02:36:12.709Z,14.13
2023-01-13T02:38:52.202Z,14.40
2023-01-13T02:41:49.560Z,13.88
2023-01-13T02:44:26.826Z,13.52
2023-01-13T02:49:39.471Z,12.32
2023-01-13T02:52:14.095Z,12.57
2023-01-13T02:54:49.035Z,12.32
2023-01-13T02:57:19.670Z,11.68
2023-01-13T02:59:50.313Z,11.52
2023-01-13T03:02:24.189Z,12.55
2023-01-13T03:04:56.664Z,13.50
2023-01-13T03:08:00.788Z,13.40
2023-01-13T03:11:00.954Z,13.32
2023-01-13T03:13:57.255Z,12.95
2023-01-13T03:16:36.655Z,13.18
2023-01-13T03:19:26.855Z,11.75
2023-01-13T03:22:00.596Z,12.73
2023-01-13T03:24:36.460Z,11.98
2023-01-13T03:27:10.828Z,10.88
2023-01-13T03:29:45.608Z,12.18
2023-01-13T03:32:21.718Z,13.95
2023-01-13T03:34:55.385Z,15.85
2023-01-13T03:37:32.503Z,14.50
2023-01-13T03:40:08.235Z,14.23
2023-01-13T03:42:39.507Z,13.27
2023-01-13T03:45:13.442Z,14.10
2023-01-13T03:47:47.471Z,12.75
2023-01-13T03:50:22.046Z,13.05
2023-01-13T03:52:57.262Z,12.95
2023-01-13T03:55:33.007Z,13.98
2023-01-13T03:58:10.502Z,12.25
2023-01-13T04:00:48.626Z,12.48
2023-01-13T04:03:26.261Z,12.00
2023-01-13T04:06:05.711Z,11.90
2023-01-13T04:08:36.169Z,12.27
2023-01-13T04:11:13.219Z,12.27
2023-01-13T04:16:14.106Z,13.32
2023-01-13T04:18:43.207Z,13.45
2023-01-13T04:21:13.908Z,13.68
2023-01-13T04:23:43.047Z,13.75
2023-01-13T04:26:12.134Z,13.00
2023-01-13T04:28:41.355Z,13.65
2023-01-13T04:31:10.483Z,13.23
2023-01-13T04:33:39.625Z,13.20
2023-01-13T04:36:09.752Z,13.93
2023-01-13T04:38:40.263Z,15.35
2023-01-13T04:41:09.375Z,16.65
2023-01-13T04:43:38.503Z,15.90
2023-01-13T04:46:07.753Z,17.13
2023-01-13T04:48:36.906Z,13.18
2023-01-13T04:51:06.224Z,11.20
2023-01-13T04:53:35.360Z,11.68
2023-01-13T04:56:06.634Z,12.73
2023-01-13T04:58:35.730Z,16.65
2023-01-13T05:01:04.837Z,21.30
2023-01-13T05:03:33.958Z,20.75
2023-01-13T05:06:03.130Z,20.90
2023-01-13T05:08:32.154Z,17.00
2023-01-13T05:11:24.054Z,15.77
2023-01-13T05:14:14.526Z,14.25
2023-01-13T05:17:01.745Z,14.02
2023-01-13T05:19:33.971Z,13.40
2023-01-13T05:22:22.166Z,13.18
2023-01-13T05:25:08.657Z,13.38
2023-01-13T05:27:37.978Z,13.02
2023-01-13T05:30:11.912Z,14.70
2023-01-13T05:32:41.623Z,14.60
2023-01-13T05:35:11.199Z,15.52
2023-01-13T05:37:40.556Z,15.85
2023-01-13T05:40:29.262Z,17.42
2023-01-13T05:43:24.962Z,13.75
2023-01-13T05:45:59.871Z,13.52
2023-01-13T05:48:31.932Z,12.85
2023-01-13T05:51:01.261Z,14.13
2023-01-13T05:53:30.998Z,14.13
2023-01-13T05:56:00.687Z,14.18
2023-01-13T05:58:29.750Z,13.52
2023-01-13T06:01:04.803Z,13.25
2023-01-13T06:03:34.225Z,13.65
2023-01-13T06:06:04.208Z,13.18
2023-01-13T06:08:34.085Z,13.63
2023-01-13T06:11:03.278Z,19.27
2023-01-13T06:13:32.455Z,20.98
2023-01-13T06:16:03.093Z,18.10
2023-01-13T06:18:32.260Z,14.95
2023-01-13T06:21:01.395Z,14.43
2023-01-13T06:23:35.019Z,16.35
2023-01-13T06:26:11.225Z,18.30
2023-01-13T06:28:40.409Z,15.02
2023-01-13T06:31:12.036Z,21.55
2023-01-13T06:33:46.480Z,23.42
2023-01-13T06:36:22.321Z,15.90
2023-01-13T06:38:56.242Z,17.95
2023-01-13T06:41:39.356Z,14.52
2023-01-13T06:44:08.637Z,15.50
2023-01-13T06:46:39.487Z,27.40
2023-01-13T06:49:08.685Z,24.55
2023-01-13T06:51:37.804Z,16.25
2023-01-13T06:54:07.270Z,13.75
2023-01-13T06:56:36.579Z,15.55
2023-01-13T06:59:05.728Z,14.32
2023-01-13T07:01:35.067Z,14.02
2023-01-13T07:04:05.782Z,13.13
2023-01-13T07:06:34.944Z,13.65
2023-01-13T07:09:06.020Z,14.50
2023-01-13T07:11:35.908Z,26.00
2023-01-13T07:14:22.665Z,18.35
2023-01-13T07:16:53.433Z,16.90
2023-01-13T07:19:24.394Z,39.40
2023-01-13T07:21:54.167Z,44.20
2023-01-13T07:24:23.657Z,42.28
2023-01-13T07:26:53.549Z,50.45
2023-01-13T07:29:22.638Z,28.77
2023-01-13T07:31:52.010Z,16.33
2023-01-13T07:34:21.293Z,15.75
2023-01-13T07:36:51.851Z,19.38
2023-01-13T07:39:20.951Z,18.75
2023-01-13T07:42:07.578Z,37.35
2023-01-13T07:44:36.822Z,23.08
2023-01-13T07:47:08.611Z,31.25
2023-01-13T07:49:37.758Z,32.03
2023-01-13T07:52:09.052Z,20.67
2023-01-13T07:54:40.936Z,17.90
2023-01-13T07:57:10.459Z,16.60
2023-01-13T07:59:39.527Z,16.02
2023-01-13T08:02:13.207Z,15.68
2023-01-13T08:04:42.501Z,14.23
2023-01-13T08:07:14.903Z,15.82
2023-01-13T08:09:43.997Z,14.38
2023-01-13T08:12:35.926Z,13.57
2023-01-13T08:15:06.047Z,11.23
2023-01-13T08:17:35.307Z,11.50
2023-01-13T08:20:05.333Z,12.20
2023-01-13T08:22:36.177Z,12.32
2023-01-13T08:25:06.264Z,11.00
2023-01-13T08:27:35.686Z,10.20
2023-01-13T08:30:05.872Z,10.68
2023-01-13T08:32:35.207Z,10.75
2023-01-13T08:35:04.565Z,9.70
2023-01-13T08:37:35.160Z,9.60
2023-01-13T08:40:04.917Z,10.15
2023-01-13T08:42:34.095Z,9.60
2023-01-13T08:45:03.293Z,10.45
2023-01-13T08:47:32.636Z,9.65
2023-01-13T08:50:04.378Z,9.55
2023-01-13T08:52:39.275Z,10.32
2023-01-13T08:55:09.756Z,10.30
2023-01-13T08:57:39.657Z,10.60
2023-01-13T09:00:11.881Z,11.63
2023-01-13T09:02:41.176Z,12.70
2023-01-13T09:05:12.269Z,14.10
2023-01-13T09:07:43.332Z,11.52
2023-01-13T09:10:12.952Z,11.43
2023-01-13T09:12:59.858Z,10.80
2023-01-13T09:15:29.256Z,10.80
2023-01-13T09:17:58.579Z,15.20
2023-01-13T09:20:27.929Z,15.18
2023-01-13T09:22:59.376Z,15.85
2023-01-13T09:25:28.484Z,14.52
2023-01-13T09:27:58.575Z,13.85
2023-01-13T09:30:28.007Z,15.25
2023-01-13T09:33:13.426Z,14.75
2023-01-13T09:35:42.483Z,13.88
2023-01-13T09:38:13.496Z,12.23
2023-01-13T09:40:43.948Z,14.02
2023-01-13T09:43:38.784Z,17.08
2023-01-13T09:46:36.256Z,13.23
2023-01-13T09:49:08.103Z,11.80
2023-01-13T09:51:45.826Z,12.40
2023-01-13T09:54:26.810Z,13.70
2023-01-13T09:56:56.946Z,10.73
2023-01-13T09:59:32.017Z,10.80
2023-01-13T10:02:15.179Z,12.77
2023-01-13T10:04:44.570Z,11.48
2023-01-13T10:07:15.728Z,10.73
2023-01-13T10:09:53.875Z,10.05
2023-01-13T10:12:45.350Z,10.82
2023-01-13T10:15:19.784Z,11.25
2023-01-13T10:17:56.474Z,11.88
2023-01-13T10:20:36.227Z,10.90
2023-01-13T10:23:21.798Z,10.43
2023-01-13T10:26:02.257Z,11.27
2023-01-13T10:28:31.631Z,13.13
2023-01-13T10:31:01.043Z,11.82
2023-01-13T10:33:30.457Z,10.95
2023-01-13T10:36:01.897Z,12.32
2023-01-13T10:38:38.052Z,10.45
2023-01-13T10:41:24.789Z,10.32
2023-01-13T10:44:04.713Z,10.63
2023-01-13T10:46:36.617Z,9.90
2023-01-13T10:49:33.581Z,11.13
2023-01-13T10:52:04.805Z,11.77
2023-01-13T10:54:53.426Z,11.20
2023-01-13T10:57:27.044Z,11.00
2023-01-13T10:59:56.717Z,10.32
2023-01-13T11:02:29.897Z,10.93
2023-01-13T11:05:22.871Z,12.32
2023-01-13T11:07:58.066Z,10.63
2023-01-13T11:10:31.350Z,11.18
2023-01-13T11:13:11.438Z,10.82
2023-01-13T11:15:53.835Z,12.00
2023-01-13T11:18:32.375Z,11.70
2023-01-13T11:21:05.518Z,11.48
2023-01-13T11:23:41.311Z,11.38
2023-01-13T11:26:19.539Z,10.73
2023-01-13T11:28:58.921Z,11.13
2023-01-13T11:31:34.772Z,12.18
2023-01-13T11:34:14.634Z,15.35
2023-01-13T11:36:47.750Z,12.15
2023-01-13T11:39:24.509Z,10.30
2023-01-13T11:42:19.968Z,10.82
2023-01-13T11:45:04.436Z,10.82
2023-01-13T11:47:36.460Z,10.30
2023-01-13T11:50:15.158Z,10.88
2023-01-13T11:53:08.762Z,11.02
2023-01-13T11:55:51.165Z,10.65
2023-01-13T11:59:06.921Z,10.48
2023-01-13T12:01:53.001Z,11.27
2023-01-13T12:04:29.263Z,11.48
2023-01-13T12:07:15.142Z,10.75
2023-01-13T12:10:03.556Z,9.82
2023-01-13T12:12:52.160Z,10.48
2023-01-13T12:15:52.932Z,10.07
2023-01-13T12:18:41.799Z,11.07
2023-01-13T12:21:21.348Z,11.82
2023-01-13T12:24:05.769Z,10.00
2023-01-13T12:26:42.371Z,10.45
2023-01-13T12:29:18.904Z,10.33
2023-01-13T12:31:50.648Z,9.50
2023-01-13T12:34:44.681Z,10.45
2023-01-13T12:37:23.110Z,10.02
2023-01-13T12:40:13.688Z,9.90
2023-01-13T12:43:07.258Z,9.20
2023-01-13T12:45:36.614Z,9.18
2023-01-13T12:48:06.928Z,8.13
2023-01-13T12:51:01.703Z,8.65
2023-01-13T12:53:38.626Z,8.52
2023-01-13T12:56:40.019Z,8.52
2023-01-13T12:59:35.747Z,7.90
2023-01-13T13:02:37.970Z,8.60
2023-01-13T13:05:47.927Z,10.02
2023-01-13T13:08:25.364Z,10.10
2023-01-13T13:13:45.870Z,9.68
2023-01-13T13:16:52.018Z,8.82
2023-01-13T13:19:49.867Z,9.57
2023-01-13T13:22:40.198Z,9.98
2023-01-13T13:25:26.501Z,9.45
2023-01-13T13:28:19.254Z,9.95
2023-01-13T13:31:09.718Z,9.38
2023-01-13T13:34:11.731Z,9.10
2023-01-13T13:37:10.002Z,10.38
2023-01-13T13:40:01.612Z,10.75
2023-01-13T13:42:59.228Z,10.30
2023-01-13T13:45:47.186Z,10.60
2023-01-13T13:50:58.285Z,9.93
2023-01-13T13:53:32.091Z,9.23
2023-01-13T13:56:07.371Z,9.90
2023-01-13T13:58:38.834Z,9.13
2023-01-13T14:01:08.305Z,9.35
2023-01-13T14:03:40.251Z,10.30
2023-01-13T14:06:24.285Z,9.30
2023-01-13T14:08:53.358Z,10.45
2023-01-13T14:11:29.944Z,9.77
2023-01-13T14:14:05.891Z,10.13
2023-01-13T14:16:36.457Z,10.25
2023-01-13T14:19:07.340Z,10.23
2023-01-13T14:21:36.863Z,13.38
2023-01-13T14:24:16.576Z,13.60
2023-01-13T14:26:51.411Z,12.82
2023-01-13T14:29:24.893Z,11.75
2023-01-13T14:31:55.738Z,11.48
2023-01-13T14:34:33.297Z,11.85
2023-01-13T14:37:03.154Z,14.05
2023-01-13T14:39:38.944Z,14.73
2023-01-13T14:42:14.721Z,14.77
2023-01-13T14:44:48.580Z,11.82
2023-01-13T14:47:26.969Z,11.27
2023-01-13T14:50:02.728Z,11.32
2023-01-13T14:52:35.970Z,10.27
2023-01-13T14:55:29.860Z,9.60
2023-01-13T14:58:31.848Z,9.93
2023-01-13T15:01:36.278Z,11.32
2023-01-13T15:04:18.337Z,10.82
2023-01-13T15:06:49.313Z,12.45
2023-01-13T15:09:26.770Z,12.65
2023-01-13T15:14:33.773Z,12.75
2023-01-13T15:17:21.243Z,12.18
2023-01-13T15:19:50.739Z,11.40
2023-01-13T15:22:20.638Z,11.63
2023-01-13T15:24:50.262Z,13.02
2023-01-13T15:27:23.521Z,13.07
2023-01-13T15:29:56.137Z,13.50
2023-01-13T15:32:26.797Z,14.25
2023-01-13T15:34:56.325Z,17.25
2023-01-13T15:37:25.774Z,13.90
2023-01-13T15:39:55.141Z,12.15
2023-01-13T15:42:41.898Z,12.50
2023-01-13T15:45:32.366Z,15.13
2023-01-13T15:48:07.353Z,19.25
2023-01-13T15:50:37.127Z,18.92
2023-01-13T15:53:07.902Z,18.90
2023-01-13T15:55:39.605Z,15.57
2023-01-13T15:58:09.497Z,15.70
2023-01-13T16:00:39.957Z,16.13
2023-01-13T16:03:13.999Z,16.15
2023-01-13T16:05:44.046Z,15.73
2023-01-13T16:08:16.212Z,14.77
2023-01-13T16:10:46.656Z,15.25
2023-01-13T16:13:17.860Z,14.43
2023-01-13T16:15:50.420Z,14.55
2023-01-13T16:18:24.376Z,15.88
2023-01-13T16:20:55.320Z,14.57
2023-01-13T16:23:25.108Z,15.85
2023-01-13T16:25:54.335Z,17.35
2023-01-13T16:28:28.396Z,16.85
2023-01-13T16:30:58.659Z,19.40
2023-01-13T16:33:29.905Z,20.85
2023-01-13T16:36:10.842Z,20.05
2023-01-13T16:38:42.480Z,20.65
2023-01-13T16:41:11.862Z,22.95
2023-01-13T16:43:41.292Z,17.58
2023-01-13T16:46:25.030Z,15.32
2023-01-13T16:48:58.672Z,14.43
2023-01-13T16:51:27.975Z,14.93
2023-01-13T16:53:57.271Z,13.88
2023-01-13T16:56:28.348Z,11.95
2023-01-13T16:59:01.424Z,13.05
2023-01-13T17:01:32.827Z,11.35
2023-01-13T17:04:04.359Z,11.70
2023-01-13T17:06:38.899Z,11.77
2023-01-13T17:09:18.984Z,10.90
2023-01-13T17:11:48.457Z,12.02
2023-01-13T17:14:19.635Z,13.18
2023-01-13T17:16:49.414Z,14.60
2023-01-13T17:19:20.943Z,12.45
2023-01-13T17:21:51.137Z,13.95
2023-01-13T17:24:20.833Z,13.60
2023-01-13T17:26:51.805Z,16.08
2023-01-13T17:29:25.876Z,15.13
2023-01-13T17:31:57.336Z,15.17
2023-01-13T17:34:28.577Z,14.48
2023-01-13T17:36:58.072Z,14.40
2023-01-13T17:39:28.321Z,13.68
2023-01-13T17:41:57.628Z,14.60
2023-01-13T17:44:26.824Z,14.63
2023-01-13T17:46:58.329Z,14.98
2023-01-13T17:49:29.044Z,15.65
2023-01-13T17:51:58.275Z,15.80
2023-01-13T17:54:27.714Z,15.25
2023-01-13T17:56:56.945Z,17.20
2023-01-13T17:59:26.196Z,16.02
2023-01-13T18:01:55.682Z,20.20
2023-01-13T18:04:28.176Z,17.90
2023-01-13T18:06:58.904Z,17.35
2023-01-13T18:09:28.159Z,21.58
2023-01-13T18:11:57.351Z,19.27
2023-01-13T18:14:26.708Z,20.95
2023-01-13T18:16:55.893Z,24.10
2023-01-13T18:19:42.840Z,22.40
2023-01-13T18:22:32.777Z,19.33
2023-01-13T18:25:21.293Z,19.20
2023-01-13T18:27:51.060Z,18.67
2023-01-13T18:30:20.529Z,20.27
2023-01-13T18:32:52.543Z,17.83
2023-01-13T18:35:21.725Z,13.75
2023-01-13T18:37:52.514Z,12.57
2023-01-13T18:40:21.912Z,11.75
2023-01-13T18:42:55.209Z,9.98
2023-01-13T18:45:27.112Z,9.23
2023-01-13T18:47:59.681Z,10.57
2023-01-13T18:50:29.320Z,11.45
2023-01-13T18:53:00.632Z,12.20
2023-01-13T18:55:30.516Z,12.75
2023-01-13T18:58:00.747Z,16.15
2023-01-13T19:00:35.770Z,14.93
2023-01-13T19:05:38.305Z,13.82
2023-01-13T19:08:10.123Z,12.88
2023-01-13T19:10:40.848Z,12.45
2023-01-13T19:13:10.253Z,13.85
2023-01-13T19:15:41.938Z,12.68
2023-01-13T19:18:13.385Z,14.20
2023-01-13T19:20:42.962Z,16.23
2023-01-13T19:23:14.064Z,29.65
2023-01-13T19:25:43.537Z,21.55
2023-01-13T19:28:15.737Z,17.92
2023-01-13T19:30:45.194Z,15.35
2023-01-13T19:33:14.840Z,16.83
2023-01-13T19:35:44.332Z,15.88
2023-01-13T19:38:14.901Z,15.85
2023-01-13T19:40:44.045Z,14.07
2023-01-13T19:43:31.146Z,14.43
2023-01-13T19:46:00.318Z,14.32
2023-01-13T19:48:30.931Z,13.80
2023-01-13T19:51:00.863Z,15.45
2023-01-13T19:53:32.614Z,14.43
2023-01-13T19:56:04.921Z,13.65
2023-01-13T19:58:34.565Z,13.40
2023-01-13T20:01:09.903Z,12.50
2023-01-13T20:03:39.128Z,13.35
2023-01-13T20:06:10.057Z,14.27
2023-01-13T20:08:40.851Z,14.70
2023-01-13T20:11:27.697Z,14.63
2023-01-13T20:13:57.821Z,16.13
2023-01-13T20:16:27.409Z,16.40
2023-01-13T20:18:59.281Z,15.88
2023-01-13T20:21:28.571Z,16.63
2023-01-13T20:23:59.442Z,16.92
2023-01-13T20:26:28.925Z,15.65
2023-01-13T20:28:59.163Z,17.27
2023-01-13T20:31:28.517Z,16.83
2023-01-13T20:33:58.560Z,16.95
2023-01-13T20:36:31.525Z,16.38
2023-01-13T20:39:04.670Z,19.40
2023-01-13T20:41:51.516Z,18.90
2023-01-13T20:44:20.959Z,19.45
2023-01-13T20:46:54.367Z,20.60
2023-01-13T20:49:27.163Z,19.98
2023-01-13T20:51:57.159Z,19.20
2023-01-13T20:54:29.357Z,18.35
2023-01-13T20:57:00.519Z,18.80
2023-01-13T20:59:29.908Z,21.67
2023-01-13T21:01:59.363Z,19.55
2023-01-13T21:04:40.005Z,18.65
2023-01-13T21:07:09.977Z,18.65
2023-01-13T21:09:40.541Z,18.15
2023-01-13T21:12:32.346Z,18.38
2023-01-13T21:15:20.574Z,18.27
2023-01-13T21:18:09.702Z,18.33
2023-01-13T21:20:40.229Z,17.67
2023-01-13T21:23:10.897Z,20.08
2023-01-13T21:25:42.604Z,17.38
2023-01-13T21:28:13.558Z,16.42
2023-01-13T21:30:45.623Z,18.00
2023-01-13T21:33:15.418Z,20.35
2023-01-13T21:35:44.625Z,18.27
2023-01-13T21:38:13.930Z,18.02
2023-01-13T21:40:44.783Z,17.30
2023-01-13T21:43:31.742Z,19.50
2023-01-13T21:46:18.964Z,14.47
2023-01-13T21:48:48.286Z,19.58
2023-01-13T21:51:17.994Z,20.40
2023-01-13T21:53:47.208Z,16.88
2023-01-13T21:56:18.851Z,16.40
2023-01-13T21:58:48.165Z,14.73
2023-01-13T22:01:17.539Z,14.93
2023-01-13T22:04:04.628Z,14.75
2023-01-13T22:06:33.920Z,15.05
2023-01-13T22:09:03.204Z,17.08
2023-01-13T22:11:34.441Z,17.65
2023-01-13T22:14:10.276Z,16.23
2023-01-13T22:16:45.269Z,16.48
2023-01-13T22:19:15.070Z,15.35
2023-01-13T22:21:44.642Z,16.33
2023-01-13T22:24:13.749Z,15.98
2023-01-13T22:26:44.296Z,15.30
2023-01-13T22:29:13.442Z,18.48
2023-01-13T22:31:42.571Z,17.50
2023-01-13T22:34:13.597Z,20.85
2023-01-13T22:36:42.744Z,17.50
2023-01-13T22:39:12.399Z,15.68
2023-01-13T22:41:43.054Z,16.92
2023-01-13T22:44:12.206Z,17.30
2023-01-13T22:46:42.010Z,14.88
2023-01-13T22:49:13.096Z,15.40
2023-01-13T22:51:42.594Z,15.88
2023-01-13T22:54:12.696Z,15.23
2023-01-13T22:56:43.602Z,18.15
2023-01-13T22:59:16.072Z,17.30
2023-01-13T23:01:45.519Z,17.70
2023-01-13T23:04:14.802Z,15.68
2023-01-13T23:06:43.952Z,18.20
2023-01-13T23:09:13.247Z,18.77
2023-01-13T23:11:43.948Z,18.60
2023-01-13T23:14:14.350Z,19.08
2023-01-13T23:16:43.760Z,19.27
2023-01-13T23:19:13.006Z,16.27
2023-01-13T23:21:42.575Z,18.13
2023-01-13T23:24:11.946Z,19.13
2023-01-13T23:26:41.566Z,19.00
2023-01-13T23:29:14.309Z,21.33
2023-01-13T23:31:43.510Z,20.45
2023-01-13T23:34:12.691Z,19.27
2023-01-13T23:36:43.461Z,17.73
2023-01-13T23:39:12.676Z,17.48
2023-01-13T23:41:42.000Z,20.33
2023-01-13T23:44:12.769Z,18.73
2023-01-13T23:46:42.325Z,17.17
2023-01-13T23:49:11.408Z,16.98
2023-01-13T23:51:40.570Z,18.08
2023-01-13T23:54:09.816Z,19.80
2023-01-13T23:56:39.721Z,19.92
2023-01-13T23:59:08.834Z,19.50
